FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V16_VOYAGE.2014-08-08 00:46:00,LI2014_V16,-31.82329,115.73279,2014-08-08 00:46:00,0,338.42,0,17.38007,0,6.283,0,14618,"LINESTRING (115.73279 -31.82329, 115.73007 -31.82302)"
LI2014_V16_VOYAGE.2014-08-08 00:47:00,LI2014_V16,-31.82302,115.73007,2014-08-08 00:47:00,0,230.71,0,17.60249,0,11.829,0,14618,"LINESTRING (115.73007 -31.82302, 115.72614 -31.82515)"
LI2014_V16_VOYAGE.2014-08-08 00:48:00,LI2014_V16,-31.82515,115.72614,2014-08-08 00:48:00,0,241.71,0,17.86582,0,17.171,0,14618,"LINESTRING (115.72614 -31.82515, 115.72138 -31.82747)"
LI2014_V16_VOYAGE.2014-08-08 00:49:00,LI2014_V16,-31.82747,115.72138,2014-08-08 00:49:00,0,237.23,0,17.85317,0,16.817,0,14618,"LINESTRING (115.72138 -31.82747, 115.71619 -31.82876)"
LI2014_V16_VOYAGE.2014-08-08 00:50:00,LI2014_V16,-31.82876,115.71619,2014-08-08 00:50:00,0,265.35,0,17.9872,0,17.517,0,14618,"LINESTRING (115.71619 -31.82876, 115.71064 -31.82936)"
LI2014_V16_VOYAGE.2014-08-08 00:51:00,LI2014_V16,-31.82936,115.71064,2014-08-08 00:51:00,0,261,0,17.94687,0,17.555,0,14618,"LINESTRING (115.71064 -31.82936, 115.70517 -31.83078)"
LI2014_V16_VOYAGE.2014-08-08 00:52:00,LI2014_V16,-31.83078,115.70517,2014-08-08 00:52:00,0,251,0,18.29341,0,17.105,0,14618,"LINESTRING (115.70517 -31.83078, 115.7 -31.83242)"
LI2014_V16_VOYAGE.2014-08-08 00:54:00,LI2014_V16,-31.83476,115.69516,2014-08-08 00:54:00,0,243,0,18.82428,0,17.292,0,14618,"LINESTRING (115.69516 -31.83476, 115.69026 -31.83702)"
LI2014_V16_VOYAGE.2014-08-08 00:57:00,LI2014_V16,-31.84248,115.6811,2014-08-08 00:57:00,0,233.73,0,18.98035,0,16.927,0,14618,"LINESTRING (115.6811 -31.84248, 115.67645 -31.84511)"
LI2014_V16_VOYAGE.2014-08-08 01:00:00,LI2014_V16,-31.85055,115.66727,2014-08-08 01:00:00,0,237,0,19.05494,0,17.524,0,14618,"LINESTRING (115.66727 -31.85055, 115.66228 -31.85298)"
LI2014_V16_VOYAGE.2014-08-08 01:02:00,LI2014_V16,-31.85533,115.65741,2014-08-08 01:02:00,0,237,0,19.06754,0,17.316,0,14618,"LINESTRING (115.65741 -31.85533, 115.65278 -31.85798)"
LI2014_V16_VOYAGE.2014-08-08 01:05:00,LI2014_V16,-31.86348,115.64361,2014-08-08 01:05:00,0,238.25,0,19.10916,0,17.125,0,14618,"LINESTRING (115.64361 -31.86348, 115.63896 -31.86621)"
LI2014_V16_VOYAGE.2014-08-08 01:08:00,LI2014_V16,-31.87085,115.62913,2014-08-08 01:08:00,0,243,0,19.13351,0,16.907,0,14618,"LINESTRING (115.62913 -31.87085, 115.62435 -31.87328)"
LI2014_V16_VOYAGE.2014-08-08 01:11:00,LI2014_V16,-31.87892,115.61525,2014-08-08 01:11:00,0,234.11,0,19.15056,0,17.446,0,14618,"LINESTRING (115.61525 -31.87892, 115.61071 -31.88167)"
LI2014_V16_VOYAGE.2014-08-08 01:13:00,LI2014_V16,-31.88422,115.606,2014-08-08 01:13:00,0,234.76,0,19.14756,0,17.606,0,14618,"LINESTRING (115.606 -31.88422, 115.60118 -31.88667)"
LI2014_V16_VOYAGE.2014-08-08 01:16:00,LI2014_V16,-31.89131,115.59133,2014-08-08 01:16:00,0,232,0,19.17888,0,17.064,0,14618,"LINESTRING (115.59133 -31.89131, 115.58653 -31.89371)"
LI2014_V16_VOYAGE.2014-08-08 01:19:00,LI2014_V16,-31.89915,115.57721,2014-08-08 01:19:00,0,225.62,0,19.20186,0,17.824,0,14618,"LINESTRING (115.57721 -31.89915, 115.57298 -31.90237)"
LI2014_V16_VOYAGE.2014-08-08 01:21:00,LI2014_V16,-31.90531,115.56845,2014-08-08 01:21:00,0,232.43,0,19.20689,0,17.086,0,14618,"LINESTRING (115.56845 -31.90531, 115.56359 -31.90786)"
LI2014_V16_VOYAGE.2014-08-08 01:24:00,LI2014_V16,-31.91264,115.55382,2014-08-08 01:24:00,0,237.16,0,19.1415,0,17.861,0,14618,"LINESTRING (115.55382 -31.91264, 115.54887 -31.91499)"
LI2014_V16_VOYAGE.2014-08-08 01:27:00,LI2014_V16,-31.91934,115.53863,2014-08-08 01:27:00,0,246.8,0,18.98276,0,17.322,0,14618,"LINESTRING (115.53863 -31.91934, 115.53356 -31.92149)"
LI2014_V16_VOYAGE.2014-08-08 01:29:00,LI2014_V16,-31.92411,115.52884,2014-08-08 01:29:00,0,238,0,18.86147,0,17.392,0,14618,"LINESTRING (115.52884 -31.92411, 115.52396 -31.92647)"
LI2014_V16_VOYAGE.2014-08-08 01:32:00,LI2014_V16,-31.93124,115.51425,2014-08-08 01:32:00,0,232.68,0,19.08616,0,16.957,0,14618,"LINESTRING (115.51425 -31.93124, 115.50947 -31.93381)"
LI2014_V16_VOYAGE.2014-08-08 01:35:00,LI2014_V16,-31.93906,115.50013,2014-08-08 01:35:00,0,233.42,0,19.13818,0,17.442,0,14618,"LINESTRING (115.50013 -31.93906, 115.49544 -31.94171)"
LI2014_V16_VOYAGE.2014-08-08 01:37:00,LI2014_V16,-31.94413,115.49061,2014-08-08 01:37:00,0,241.82,0,19.14434,0,17.5,0,14618,"LINESTRING (115.49061 -31.94413, 115.48585 -31.94684)"
LI2014_V16_VOYAGE.2014-08-08 01:40:00,LI2014_V16,-31.95215,115.47643,2014-08-08 01:40:00,0,236.81,0,19.09628,0,17.796,0,14618,"LINESTRING (115.47643 -31.95215, 115.47172 -31.95482)"
LI2014_V16_VOYAGE.2014-08-08 01:43:00,LI2014_V16,-31.96015,115.46226,2014-08-08 01:43:00,0,235.57,0,19.02624,0,17.021,0,14618,"LINESTRING (115.46226 -31.96015, 115.45761 -31.96292)"
LI2014_V16_VOYAGE.2014-08-08 01:45:00,LI2014_V16,-31.96604,115.45324,2014-08-08 01:45:00,0,235.9,0,19.12263,0,17.32,0,14618,"LINESTRING (115.45324 -31.96604, 115.4487 -31.96891)"
LI2014_V16_VOYAGE.2014-08-08 01:48:00,LI2014_V16,-31.97535,115.44013,2014-08-08 01:48:00,0,231.08,0,19.33607,0,17.483,0,14618,"LINESTRING (115.44013 -31.97535, 115.43586 -31.97853)"
LI2014_V16_VOYAGE.2014-08-08 01:51:00,LI2014_V16,-31.98442,115.42676,2014-08-08 01:51:00,0,231.53,0,19.4468,0,18.6,0,14618,"LINESTRING (115.42676 -31.98442, 115.42246 -31.98765)"
LI2014_V16_VOYAGE.2014-08-08 01:53:00,LI2014_V16,-31.99077,115.41813,2014-08-08 01:53:00,0,223.78,0,19.44815,0,17.233,0,14618,"LINESTRING (115.41813 -31.99077, 115.41404 -31.99396)"
LI2014_V16_VOYAGE.2014-08-08 01:56:00,LI2014_V16,-31.99884,115.40602,2014-08-08 01:56:00,0,246.15,0,19.79852,0,14.399,0,14618,"LINESTRING (115.40602 -31.99884, 115.40135 -31.99899)"
LI2014_V16_VOYAGE.2014-08-08 01:59:00,LI2014_V16,-31.99547,115.39369,2014-08-08 01:59:00,0,310.5,0,19.92465,0,12.374,0,14618,"LINESTRING (115.39369 -31.99547, 115.39057 -31.99321)"
LI2014_V16_VOYAGE.2014-08-08 02:02:00,LI2014_V16,-31.99067,115.38536,2014-08-08 02:02:00,0,302.87,0,19.99083,0,8.853,0,14618,"LINESTRING (115.38536 -31.99067, 115.38445 -31.98871)"
LI2014_V16_VOYAGE.2014-08-08 02:04:00,LI2014_V16,-31.98744,115.38593,2014-08-08 02:04:00,0,,165,20.00579,0,8.195,0,14618,"LINESTRING (115.38593 -31.98744, 115.38773 -31.98839)"
LI2014_V16_VOYAGE.2014-08-08 02:07:00,LI2014_V16,-31.99147,115.38592,2014-08-08 02:07:00,0,,165,19.99127,0,7.959,0,14618,"LINESTRING (115.38592 -31.99147, 115.38505 -31.98943)"
LI2014_V16_VOYAGE.2014-08-08 02:10:00,LI2014_V16,-31.99036,115.38547,2014-08-08 02:10:00,0,,165,19.99234,0,7.667,0,14618,"LINESTRING (115.38547 -31.99036, 115.38599 -31.98888)"
LI2014_V16_VOYAGE.2014-08-08 02:13:00,LI2014_V16,-31.98528,115.38511,2014-08-08 02:13:00,0,,165,20.0292,0,8.1,0,14618,"LINESTRING (115.38511 -31.98528, 115.38493 -31.98731)"
LI2014_V16_VOYAGE.2014-08-08 02:15:00,LI2014_V16,-31.98959,115.3851,2014-08-08 02:15:00,0,,165,20.00096,0,8.5,0,14618,"LINESTRING (115.3851 -31.98959, 115.38531 -31.99184)"
LI2014_V16_VOYAGE.2014-08-08 02:18:00,LI2014_V16,-31.9918,115.38279,2014-08-08 02:18:00,0,,165,20.0144,0,8.31,0,14618,"LINESTRING (115.38279 -31.9918, 115.38266 -31.98957)"
LI2014_V16_VOYAGE.2014-08-08 02:19:00,LI2014_V16,-31.98957,115.38266,2014-08-08 02:19:00,0,,165,20.01889,0,8.215,0,14618,"LINESTRING (115.38266 -31.98957, 115.38342 -31.9874)"
LI2014_V16_VOYAGE.2014-08-08 02:20:00,LI2014_V16,-31.9874,115.38342,2014-08-08 02:20:00,0,,165,20.02053,0,7.705,0,14618,"LINESTRING (115.38342 -31.9874, 115.38481 -31.98569)"
LI2014_V16_VOYAGE.2014-08-08 02:21:00,LI2014_V16,-31.98569,115.38481,2014-08-08 02:21:00,0,,165,20.02461,0,8.126,0,14618,"LINESTRING (115.38481 -31.98569, 115.38568 -31.9871)"
LI2014_V16_VOYAGE.2014-08-08 02:22:00,LI2014_V16,-31.9871,115.38568,2014-08-08 02:22:00,0,,165,20.01075,0,8.63,0,14618,"LINESTRING (115.38568 -31.9871, 115.38599 -31.98919)"
LI2014_V16_VOYAGE.2014-08-08 02:23:00,LI2014_V16,-31.98919,115.38599,2014-08-08 02:23:00,0,,165,,165,4.941,0,14618,"LINESTRING (115.38599 -31.98919, 115.386 -31.98977)"
LI2014_V16_VOYAGE.2014-08-08 02:24:00,LI2014_V16,-31.98977,115.386,2014-08-08 02:24:00,0,,165,,165,1.047,0,14618,"LINESTRING (115.386 -31.98977, 115.38587 -31.98963)"
LI2014_V16_VOYAGE.2014-08-08 02:27:00,LI2014_V16,-31.98969,115.38535,2014-08-08 02:27:00,0,,165,,165,1.655,0,14618,"LINESTRING (115.38535 -31.98969, 115.38567 -31.98978)"
LI2014_V16_VOYAGE.2014-08-08 02:29:00,LI2014_V16,-31.98938,115.38542,2014-08-08 02:29:00,0,,165,,165,2.886,0,14618,"LINESTRING (115.38542 -31.98938, 115.38482 -31.98962)"
LI2014_V16_VOYAGE.2014-08-08 02:32:00,LI2014_V16,-31.98973,115.38537,2014-08-08 02:32:00,0,,165,,165,2.1,0,14618,"LINESTRING (115.38537 -31.98973, 115.38586 -31.98947)"
LI2014_V16_VOYAGE.2014-08-08 02:35:00,LI2014_V16,-31.9902,115.38542,2014-08-08 02:35:00,0,,165,,165,2.806,0,14618,"LINESTRING (115.38542 -31.9902, 115.38501 -31.98969)"
LI2014_V16_VOYAGE.2014-08-08 02:38:00,LI2014_V16,-31.98982,115.38577,2014-08-08 02:38:00,0,,165,,165,2.212,0,14618,"LINESTRING (115.38577 -31.98982, 115.3852 -31.99005)"
LI2014_V16_VOYAGE.2014-08-08 02:41:00,LI2014_V16,-31.98963,115.38518,2014-08-08 02:41:00,0,,165,,165,0.33,0,14618,"LINESTRING (115.38518 -31.98963, 115.38512 -31.98962)"
LI2014_V16_VOYAGE.2014-08-08 02:43:00,LI2014_V16,-31.98975,115.38531,2014-08-08 02:43:00,0,,165,,165,1.584,0,14618,"LINESTRING (115.38531 -31.98975, 115.38556 -31.9896)"
LI2014_V16_VOYAGE.2014-08-08 02:46:00,LI2014_V16,-31.98954,115.38519,2014-08-08 02:46:00,0,,165,,165,1.398,0,14618,"LINESTRING (115.38519 -31.98954, 115.38545 -31.9896)"
LI2014_V16_VOYAGE.2014-08-08 02:49:00,LI2014_V16,-31.98931,115.38531,2014-08-08 02:49:00,0,,165,,165,0.621,0,14618,"LINESTRING (115.38531 -31.98931, 115.38593 -31.98875)"
LI2014_V16_VOYAGE.2014-08-08 02:52:00,LI2014_V16,-31.98808,115.3906,2014-08-08 02:52:00,0,85.93,0,19.9759,0,7.4,0,14618,"LINESTRING (115.3906 -31.98808, 115.39312 -31.98783)"
LI2014_V16_VOYAGE.2014-08-08 02:55:00,LI2014_V16,-31.98725,115.3982,2014-08-08 02:55:00,0,72.91,0,19.87516,0,7.3,0,14618,"LINESTRING (115.3982 -31.98725, 115.40129 -31.98656)"
LI2014_V16_VOYAGE.2014-08-08 02:57:00,LI2014_V16,-31.98532,115.40547,2014-08-08 02:57:00,0,66.18,0,19.81433,0,18.618,0,14618,"LINESTRING (115.40547 -31.98532, 115.41043 -31.9832)"
LI2014_V16_VOYAGE.2014-08-08 03:00:00,LI2014_V16,-31.97783,115.41966,2014-08-08 03:00:00,0,64.73,0,19.54888,0,17.1,0,14618,"LINESTRING (115.41966 -31.97783, 115.42425 -31.97525)"
LI2014_V16_VOYAGE.2014-08-08 03:03:00,LI2014_V16,-31.9701,115.43338,2014-08-08 03:03:00,0,54,0,19.56761,0,17.391,0,14618,"LINESTRING (115.43338 -31.9701, 115.43769 -31.96731)"
LI2014_V16_VOYAGE.2014-08-08 03:05:00,LI2014_V16,-31.96463,115.44224,2014-08-08 03:05:00,0,51.97,0,19.49429,0,15.803,0,14618,"LINESTRING (115.44224 -31.96463, 115.44696 -31.96201)"
LI2014_V16_VOYAGE.2014-08-08 03:08:00,LI2014_V16,-31.95644,115.45594,2014-08-08 03:08:00,0,47,0,19.40723,0,18.782,0,14618,"LINESTRING (115.45594 -31.95644, 115.46035 -31.95372)"
LI2014_V16_VOYAGE.2014-08-08 03:11:00,LI2014_V16,-31.94814,115.46923,2014-08-08 03:11:00,0,55,0,19.3874,0,17.236,0,14618,"LINESTRING (115.46923 -31.94814, 115.4735 -31.94525)"
LI2014_V16_VOYAGE.2014-08-08 03:14:00,LI2014_V16,-31.93991,115.48289,2014-08-08 03:14:00,0,58,0,19.42428,0,17.14,0,14618,"LINESTRING (115.48289 -31.93991, 115.48724 -31.93704)"
LI2014_V16_VOYAGE.2014-08-08 03:16:00,LI2014_V16,-31.9342,115.49167,2014-08-08 03:16:00,0,54,0,19.39991,0,15.373,0,14618,"LINESTRING (115.49167 -31.9342, 115.49603 -31.93122)"
LI2014_V16_VOYAGE.2014-08-08 03:19:00,LI2014_V16,-31.92584,115.50533,2014-08-08 03:19:00,0,59,0,19.28983,0,17.583,0,14618,"LINESTRING (115.50533 -31.92584, 115.50993 -31.92315)"
LI2014_V16_VOYAGE.2014-08-08 03:22:00,LI2014_V16,-31.91798,115.51931,2014-08-08 03:22:00,0,52,0,19.1507,0,18.221,0,14618,"LINESTRING (115.51931 -31.91798, 115.5237 -31.91515)"
LI2014_V16_VOYAGE.2014-08-08 03:25:00,LI2014_V16,-31.9101,115.53242,2014-08-08 03:25:00,0,56.97,0,19.02409,0,16.903,0,14618,"LINESTRING (115.53242 -31.9101, 115.53736 -31.90771)"
LI2014_V16_VOYAGE.2014-08-08 03:27:00,LI2014_V16,-31.9052,115.54231,2014-08-08 03:27:00,0,60.9,0,19.23789,0,16.94,0,14618,"LINESTRING (115.54231 -31.9052, 115.54697 -31.90275)"
LI2014_V16_VOYAGE.2014-08-08 03:30:00,LI2014_V16,-31.89758,115.55626,2014-08-08 03:30:00,0,51.59,0,19.30299,0,19.382,0,14618,"LINESTRING (115.55626 -31.89758, 115.56107 -31.89509)"
LI2014_V16_VOYAGE.2014-08-08 03:33:00,LI2014_V16,-31.88996,115.5707,2014-08-08 03:33:00,0,54,0,19.33788,0,15.804,0,14618,"LINESTRING (115.5707 -31.88996, 115.57549 -31.88757)"
LI2014_V16_VOYAGE.2014-08-08 03:35:00,LI2014_V16,-31.88507,115.58038,2014-08-08 03:35:00,0,65,0,19.35947,0,17.46,0,14618,"LINESTRING (115.58038 -31.88507, 115.58517 -31.88242)"
LI2014_V16_VOYAGE.2014-08-08 03:38:00,LI2014_V16,-31.87717,115.59505,2014-08-08 03:38:00,0,65.78,0,19.34594,0,18.935,0,14618,"LINESTRING (115.59505 -31.87717, 115.59988 -31.87438)"
LI2014_V16_VOYAGE.2014-08-08 03:41:00,LI2014_V16,-31.86952,115.60974,2014-08-08 03:41:00,0,59.93,0,19.35188,0,16.81,0,14618,"LINESTRING (115.60974 -31.86952, 115.61483 -31.86718)"
LI2014_V16_VOYAGE.2014-08-08 03:44:00,LI2014_V16,-31.86313,115.62529,2014-08-08 03:44:00,0,73.29,0,19.32831,0,17.915,0,14618,"LINESTRING (115.62529 -31.86313, 115.63058 -31.86152)"
LI2014_V16_VOYAGE.2014-08-08 03:46:00,LI2014_V16,-31.85978,115.63586,2014-08-08 03:46:00,0,66.73,0,19.31752,0,17.5,0,14618,"LINESTRING (115.63586 -31.85978, 115.64118 -31.85796)"
LI2014_V16_VOYAGE.2014-08-08 03:49:00,LI2014_V16,-31.85392,115.65172,2014-08-08 03:49:00,0,68,0,19.32155,0,18.845,0,14618,"LINESTRING (115.65172 -31.85392, 115.65698 -31.85169)"
LI2014_V16_VOYAGE.2014-08-08 03:52:00,LI2014_V16,-31.84715,115.6673,2014-08-08 03:52:00,0,58.63,0,19.28534,0,19.99,0,14618,"LINESTRING (115.6673 -31.84715, 115.67246 -31.84497)"
LI2014_V16_VOYAGE.2014-08-08 03:53:00,LI2014_V16,-31.84497,115.67246,2014-08-08 03:53:00,0,59,0,19.25998,0,16.36,0,14618,"LINESTRING (115.67246 -31.84497, 115.67732 -31.84228)"
LI2014_V16_VOYAGE.2014-08-08 03:54:00,LI2014_V16,-31.84228,115.67732,2014-08-08 03:54:00,0,62.47,0,19.25196,0,16.576,0,14618,"LINESTRING (115.67732 -31.84228, 115.68215 -31.83977)"
LI2014_V16_VOYAGE.2014-08-08 03:55:00,LI2014_V16,-31.83977,115.68215,2014-08-08 03:55:00,0,53.17,0,19.25968,0,18.317,0,14618,"LINESTRING (115.68215 -31.83977, 115.68699 -31.83706)"
LI2014_V16_VOYAGE.2014-08-08 03:56:00,LI2014_V16,-31.83706,115.68699,2014-08-08 03:56:00,0,57.21,0,19.2,0,18.259,0,14618,"LINESTRING (115.68699 -31.83706, 115.692 -31.83473)"
LI2014_V16_VOYAGE.2014-08-08 03:57:00,LI2014_V16,-31.83473,115.692,2014-08-08 03:57:00,0,60,0,19.13151,0,16.696,0,14618,"LINESTRING (115.692 -31.83473, 115.69682 -31.83208)"
LI2014_V16_VOYAGE.2014-08-08 03:58:00,LI2014_V16,-31.83208,115.69682,2014-08-08 03:58:00,0,55.96,0,18.97706,0,19,0,14618,"LINESTRING (115.69682 -31.83208, 115.70242 -31.83069)"
LI2014_V16_VOYAGE.2014-08-08 03:59:00,LI2014_V16,-31.83069,115.70242,2014-08-08 03:59:00,0,74.92,0,18.25805,0,19.292,0,14618,"LINESTRING (115.70242 -31.83069, 115.70809 -31.82955)"
LI2014_V16_VOYAGE.2014-08-08 04:00:00,LI2014_V16,-31.82955,115.70809,2014-08-08 04:00:00,0,73,0,18.39522,0,17.3,0,14618,"LINESTRING (115.70809 -31.82955, 115.71327 -31.82773)"
LI2014_V16_VOYAGE.2014-08-08 04:01:00,LI2014_V16,-31.82773,115.71327,2014-08-08 04:01:00,0,68,0,18.44411,0,18.16,0,14618,"LINESTRING (115.71327 -31.82773, 115.7189 -31.82586)"
LI2014_V16_VOYAGE.2014-08-08 04:02:00,LI2014_V16,-31.82586,115.7189,2014-08-08 04:02:00,0,68,0,18.28019,0,18.5,0,14618,"LINESTRING (115.7189 -31.82586, 115.72413 -31.82408)"
LI2014_V16_VOYAGE.2014-08-08 04:03:00,LI2014_V16,-31.82408,115.72413,2014-08-08 04:03:00,0,73.68,0,18.10374,0,16.132,0,14618,"LINESTRING (115.72413 -31.82408, 115.72877 -31.82338)"
LI2014_V16_VOYAGE.2014-08-08 04:04:00,LI2014_V16,-31.82338,115.72877,2014-08-08 04:04:00,0,76.76,0,17.90885,0,12.976,0,14618,"LINESTRING (115.72877 -31.82338, 115.73209 -31.82306)"
LI2014_V16_VOYAGE.2014-08-08 04:05:00,LI2014_V16,-31.82306,115.73209,2014-08-08 04:05:00,0,129.12,0,17.30191,0,8.532,0,14618,"LINESTRING (115.73209 -31.82306, 115.7336 -31.82409)"
LI2014_V16_VOYAGE.2014-08-08 04:06:00,LI2014_V16,-31.82409,115.7336,2014-08-08 04:06:00,0,102.5,0,16.92992,0,5.65,0,14618,"LINESTRING (115.7336 -31.82409, 115.73531 -31.82437)"
LI2014_V16_VOYAGE.2014-08-08 04:07:00,LI2014_V16,-31.82437,115.73531,2014-08-08 04:07:00,0,146.69,0,16.75807,0,5.544,0,14618,"LINESTRING (115.73531 -31.82437, 115.73647 -31.8256)"
LI2014_V16_VOYAGE.2014-08-08 04:08:00,LI2014_V16,-31.8256,115.73647,2014-08-08 04:08:00,0,130.49,0,16.75236,0,5.638,0,14618,"LINESTRING (115.73647 -31.8256, 115.73752 -31.82617)"
LI2014_V16_VOYAGE.2014-08-08 04:09:00,LI2014_V16,-31.82617,115.73752,2014-08-08 04:09:00,0,229,0,,165,1.615,0,14618,"LINESTRING (115.73752 -31.82617, 115.73749 -31.8262)"
LI2014_V16_VOYAGE.2014-08-08 04:10:00,LI2014_V16,-31.8262,115.73749,2014-08-08 04:10:00,0,,165,,165,0,0,14618,"LINESTRING (115.73749 -31.8262, 115.73747 -31.82623)"
LI2014_V16_VOYAGE.2014-08-08 04:11:00,LI2014_V16,-31.82623,115.73747,2014-08-08 04:11:00,0,,165,,165,0,0,14618,"LINESTRING (115.73747 -31.82623, 115.73748 -31.82622)"
LI2014_V16_VOYAGE.2014-08-08 04:12:00,LI2014_V16,-31.82622,115.73748,2014-08-08 04:12:00,0,,165,,165,0,0,14618,"LINESTRING (115.73748 -31.82622, 115.73747 -31.82623)"
LI2014_V16_VOYAGE.2014-08-08 04:13:00,LI2014_V16,-31.82623,115.73747,2014-08-08 04:13:00,0,,165,,165,0,0,14618,"LINESTRING (115.73747 -31.82623, 115.73747 -31.82622)"
LI2014_V16_VOYAGE.2014-08-08 04:14:00,LI2014_V16,-31.82622,115.73747,2014-08-08 04:14:00,0,,165,,165,0,0,14618,"LINESTRING (115.73747 -31.82622, 115.73748 -31.82622)"
LI2014_V16_VOYAGE.2014-08-08 04:15:00,LI2014_V16,-31.82622,115.73748,2014-08-08 04:15:00,0,,165,,165,0,0,14618,"LINESTRING (115.73748 -31.82622, 115.73746 -31.82623)"
LI2014_V16_VOYAGE.2014-08-08 04:16:00,LI2014_V16,-31.82623,115.73746,2014-08-08 04:16:00,0,,165,,165,0.783,0,14618,"LINESTRING (115.73746 -31.82623, 115.73747 -31.82622)"
LI2014_V16_VOYAGE.2014-08-08 04:17:00,LI2014_V16,-31.82622,115.73747,2014-08-08 04:17:00,0,,165,,165,0,0,14618,"LINESTRING (115.73747 -31.82622, 115.73747 -31.82624)"
LI2014_V16_VOYAGE.2014-08-08 04:18:00,LI2014_V16,-31.82624,115.73747,2014-08-08 04:18:00,0,,165,,165,0,0,14618,"LINESTRING (115.73747 -31.82624, 115.73746 -31.82623)"
LI2014_V16_VOYAGE.2014-08-08 04:19:00,LI2014_V16,-31.82623,115.73746,2014-08-08 04:19:00,0,,165,,165,0,0,14618,"LINESTRING (115.73746 -31.82623, 115.73746 -31.82623)"
LI2014_V16_VOYAGE.2014-08-08 01:44:00,LI2014_V16,-31.96292,115.45761,2014-08-08 01:44:00,0,235.51,0,19.05954,0,17.735,0,14618,"LINESTRING (115.45761 -31.96292, 115.45324 -31.96604)"
LI2014_V16_VOYAGE.2014-08-08 01:46:00,LI2014_V16,-31.96891,115.4487,2014-08-08 01:46:00,0,238,0,19.26037,0,17.212,0,14618,"LINESTRING (115.4487 -31.96891, 115.44445 -31.97215)"
LI2014_V16_VOYAGE.2014-08-08 01:47:00,LI2014_V16,-31.97215,115.44445,2014-08-08 01:47:00,0,224.98,0,19.29793,0,17.302,0,14618,"LINESTRING (115.44445 -31.97215, 115.44013 -31.97535)"
LI2014_V16_VOYAGE.2014-08-08 01:49:00,LI2014_V16,-31.97853,115.43586,2014-08-08 01:49:00,0,231.14,0,19.37784,0,17.884,0,14618,"LINESTRING (115.43586 -31.97853, 115.43125 -31.98141)"
LI2014_V16_VOYAGE.2014-08-08 01:50:00,LI2014_V16,-31.98141,115.43125,2014-08-08 01:50:00,0,227.2,0,19.40511,0,17.082,0,14618,"LINESTRING (115.43125 -31.98141, 115.42676 -31.98442)"
LI2014_V16_VOYAGE.2014-08-08 01:52:00,LI2014_V16,-31.98765,115.42246,2014-08-08 01:52:00,0,228.33,0,19.4518,0,17.804,0,14618,"LINESTRING (115.42246 -31.98765, 115.41813 -31.99077)"
LI2014_V16_VOYAGE.2014-08-08 01:54:00,LI2014_V16,-31.99396,115.41404,2014-08-08 01:54:00,0,224.45,0,19.44994,0,16.22,0,14618,"LINESTRING (115.41404 -31.99396, 115.41014 -31.99673)"
LI2014_V16_VOYAGE.2014-08-08 01:55:00,LI2014_V16,-31.99673,115.41014,2014-08-08 01:55:00,0,231.98,0,19.53169,0,14.902,0,14618,"LINESTRING (115.41014 -31.99673, 115.40602 -31.99884)"
LI2014_V16_VOYAGE.2014-08-08 01:57:00,LI2014_V16,-31.99899,115.40135,2014-08-08 01:57:00,0,285.74,0,19.87784,0,14.515,0,14618,"LINESTRING (115.40135 -31.99899, 115.39703 -31.9976)"
LI2014_V16_VOYAGE.2014-08-08 01:58:00,LI2014_V16,-31.9976,115.39703,2014-08-08 01:58:00,0,298.38,0,19.87318,0,12.9,0,14618,"LINESTRING (115.39703 -31.9976, 115.39369 -31.99547)"
LI2014_V16_VOYAGE.2014-08-08 02:00:00,LI2014_V16,-31.99321,115.39057,2014-08-08 02:00:00,0,310.62,0,19.9504,0,12.144,0,14618,"LINESTRING (115.39057 -31.99321, 115.38764 -31.99196)"
LI2014_V16_VOYAGE.2014-08-08 02:01:00,LI2014_V16,-31.99196,115.38764,2014-08-08 02:01:00,0,304.87,0,19.96983,0,8.725,0,14618,"LINESTRING (115.38764 -31.99196, 115.38536 -31.99067)"
LI2014_V16_VOYAGE.2014-08-08 02:03:00,LI2014_V16,-31.98871,115.38445,2014-08-08 02:03:00,0,,165,20.00264,0,8.698,0,14618,"LINESTRING (115.38445 -31.98871, 115.38593 -31.98744)"
LI2014_V16_VOYAGE.2014-08-08 02:05:00,LI2014_V16,-31.98839,115.38773,2014-08-08 02:05:00,0,,165,19.98818,0,7.503,0,14618,"LINESTRING (115.38773 -31.98839, 115.3875 -31.99058)"
LI2014_V16_VOYAGE.2014-08-08 02:06:00,LI2014_V16,-31.99058,115.3875,2014-08-08 02:06:00,0,,165,19.98437,0,8.482,0,14618,"LINESTRING (115.3875 -31.99058, 115.38592 -31.99147)"
LI2014_V16_VOYAGE.2014-08-08 02:08:00,LI2014_V16,-31.98943,115.38505,2014-08-08 02:08:00,0,,165,19.99506,0,8.33,0,14618,"LINESTRING (115.38505 -31.98943, 115.38577 -31.9882)"
