FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V15_VOYAGE.2014-07-30 00:30:00,LI2014_V15,-31.82384,115.73503,2014-07-30 00:30:00,0,280.72,0,16.66294,0,5.1,0,14616,"LINESTRING (115.73503 -31.82384, 115.73324 -31.82377)"
LI2014_V15_VOYAGE.2014-07-30 00:31:00,LI2014_V15,-31.82377,115.73324,2014-07-30 00:31:00,0,303.87,0,17.51933,0,7.543,0,14616,"LINESTRING (115.73324 -31.82377, 115.73154 -31.8225)"
LI2014_V15_VOYAGE.2014-07-30 00:32:00,LI2014_V15,-31.8225,115.73154,2014-07-30 00:32:00,0,249.94,0,18.01665,0,7.99,0,14616,"LINESTRING (115.73154 -31.8225, 115.7297 -31.8239)"
LI2014_V15_VOYAGE.2014-07-30 00:33:00,LI2014_V15,-31.8239,115.7297,2014-07-30 00:33:00,0,214.52,0,18.08954,0,7.325,0,14616,"LINESTRING (115.7297 -31.8239, 115.72859 -31.82604)"
LI2014_V15_VOYAGE.2014-07-30 00:34:00,LI2014_V15,-31.82604,115.72859,2014-07-30 00:34:00,0,201.15,0,18.18221,0,9.13,0,14616,"LINESTRING (115.72859 -31.82604, 115.7278 -31.82858)"
LI2014_V15_VOYAGE.2014-07-30 00:35:00,LI2014_V15,-31.82858,115.7278,2014-07-30 00:35:00,0,174.28,0,18.33541,0,9.702,0,14616,"LINESTRING (115.7278 -31.82858, 115.72716 -31.83139)"
LI2014_V15_VOYAGE.2014-07-30 00:36:00,LI2014_V15,-31.83139,115.72716,2014-07-30 00:36:00,0,192.41,0,18.38303,0,10.741,0,14616,"LINESTRING (115.72716 -31.83139, 115.72619 -31.8342)"
LI2014_V15_VOYAGE.2014-07-30 00:38:00,LI2014_V15,-31.83706,115.72524,2014-07-30 00:38:00,0,194.19,0,18.37837,0,10.301,0,14616,"LINESTRING (115.72524 -31.83706, 115.72448 -31.84014)"
LI2014_V15_VOYAGE.2014-07-30 00:41:00,LI2014_V15,-31.84719,115.72325,2014-07-30 00:41:00,0,179,0,18.334,0,12.762,0,14616,"LINESTRING (115.72325 -31.84719, 115.7232 -31.85102)"
LI2014_V15_VOYAGE.2014-07-30 00:44:00,LI2014_V15,-31.85951,115.7228,2014-07-30 00:44:00,0,186,0,18.16662,0,14.8,0,14616,"LINESTRING (115.7228 -31.85951, 115.72259 -31.86377)"
LI2014_V15_VOYAGE.2014-07-30 00:46:00,LI2014_V15,-31.86777,115.72123,2014-07-30 00:46:00,0,207.42,0,18.00775,0,15.195,0,14616,"LINESTRING (115.72123 -31.86777, 115.71853 -31.87124)"
LI2014_V15_VOYAGE.2014-07-30 00:49:00,LI2014_V15,-31.87636,115.71092,2014-07-30 00:49:00,0,234.55,0,18.30241,0,14.741,0,14616,"LINESTRING (115.71092 -31.87636, 115.70655 -31.8782)"
LI2014_V15_VOYAGE.2014-07-30 00:52:00,LI2014_V15,-31.88163,115.69768,2014-07-30 00:52:00,0,244.04,0,18.55887,0,14.334,0,14616,"LINESTRING (115.69768 -31.88163, 115.6932 -31.88325)"
LI2014_V15_VOYAGE.2014-07-30 00:54:00,LI2014_V15,-31.88513,115.68883,2014-07-30 00:54:00,0,247,0,18.64393,0,15.035,0,14616,"LINESTRING (115.68883 -31.88513, 115.68439 -31.88697)"
LI2014_V15_VOYAGE.2014-07-30 00:57:00,LI2014_V15,-31.89076,115.67557,2014-07-30 00:57:00,0,246.63,0,18.3846,0,14.703,0,14616,"LINESTRING (115.67557 -31.89076, 115.67113 -31.8926)"
LI2014_V15_VOYAGE.2014-07-30 01:00:00,LI2014_V15,-31.89592,115.66198,2014-07-30 01:00:00,0,248.52,0,17.95965,0,14.995,0,14616,"LINESTRING (115.66198 -31.89592, 115.65754 -31.89782)"
