FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V12_VOYAGE.2014-06-19 02:39:00,LI2014_V12,-21.64958,115.1316,2014-06-19 02:39:00,0,,165,1.37,0,,165,0.135,0,14624,"LINESTRING (115.1316 -21.64958, 115.1316 -21.64958)"
LI2014_V12_VOYAGE.2014-06-19 02:40:00,LI2014_V12,-21.64958,115.1316,2014-06-19 02:40:00,0,,165,1.354,0,,165,0.119,0,14624,"LINESTRING (115.1316 -21.64958, 115.1316 -21.64958)"
LI2014_V12_VOYAGE.2014-06-19 02:41:00,LI2014_V12,-21.64958,115.1316,2014-06-19 02:41:00,0,,165,1.34,0,,165,0.131,0,14624,"LINESTRING (115.1316 -21.64958, 115.1316 -21.64958)"
LI2014_V12_VOYAGE.2014-06-19 02:42:00,LI2014_V12,-21.64958,115.1316,2014-06-19 02:42:00,0,,165,1.332,0,,165,0.103,0,14624,"LINESTRING (115.1316 -21.64958, 115.1316 -21.64958)"
LI2014_V12_VOYAGE.2014-06-19 02:43:00,LI2014_V12,-21.64958,115.1316,2014-06-19 02:43:00,0,,165,1.327,0,,165,0.093,0,14624,"LINESTRING (115.1316 -21.64958, 115.1316 -21.64958)"
LI2014_V12_VOYAGE.2014-06-19 02:44:00,LI2014_V12,-21.64958,115.1316,2014-06-19 02:44:00,0,,165,1.323,0,,165,0.036,0,14624,"LINESTRING (115.1316 -21.64958, 115.1316 -21.64958)"
LI2014_V12_VOYAGE.2014-06-19 02:45:00,LI2014_V12,-21.64958,115.1316,2014-06-19 02:45:00,0,,165,1.318,0,,165,0.07,0,14624,"LINESTRING (115.1316 -21.64958, 115.1316 -21.64958)"
LI2014_V12_VOYAGE.2014-06-19 02:48:00,LI2014_V12,-21.64958,115.1316,2014-06-19 02:48:00,0,,165,1.297,0,,165,0.12,0,14624,"LINESTRING (115.1316 -21.64958, 115.1316 -21.64956)"
LI2014_V12_VOYAGE.2014-06-19 02:50:00,LI2014_V12,-21.64914,115.13181,2014-06-19 02:50:00,0,,165,1.282,0,,165,5.166,0,14624,"LINESTRING (115.13181 -21.64914, 115.13211 -21.64774)"
LI2014_V12_VOYAGE.2014-06-19 02:53:00,LI2014_V12,-21.64521,115.13153,2014-06-19 02:53:00,0,,165,37.562,0,,165,2.48,0,14624,"LINESTRING (115.13153 -21.64521, 115.1311 -21.64486)"
LI2014_V12_VOYAGE.2014-06-19 02:55:00,LI2014_V12,-21.644,115.13134,2014-06-19 02:55:00,0,,165,37.016,0,,165,5.042,0,14624,"LINESTRING (115.13134 -21.644, 115.13152 -21.64263)"
LI2014_V12_VOYAGE.2014-06-19 02:58:00,LI2014_V12,-21.64001,115.13236,2014-06-19 02:58:00,0,,165,36.55,0,,165,4.758,0,14624,"LINESTRING (115.13236 -21.64001, 115.13304 -21.63835)"
LI2014_V12_VOYAGE.2014-06-19 03:01:00,LI2014_V12,-21.63475,115.12802,2014-06-19 03:01:00,0,,165,36.505,0,,165,17.767,0,14624,"LINESTRING (115.12802 -21.63475, 115.12358 -21.63221)"
LI2014_V12_VOYAGE.2014-06-19 03:03:00,LI2014_V12,-21.62921,115.11951,2014-06-19 03:03:00,0,306.77,0,36.394,0,19.37942,0,17.38,0,14624,"LINESTRING (115.11951 -21.62921, 115.11537 -21.62641)"
LI2014_V12_VOYAGE.2014-06-19 03:06:00,LI2014_V12,-21.62178,115.10695,2014-06-19 03:06:00,0,302.87,0,36.287,0,19.447,0,6.71,0,14624,"LINESTRING (115.10695 -21.62178, 115.10622 -21.62119)"
LI2014_V12_VOYAGE.2014-06-19 03:08:00,LI2014_V12,-21.6201,115.10287,2014-06-19 03:08:00,0,280.82,0,36.269,0,19.54041,0,15.719,0,14624,"LINESTRING (115.10287 -21.6201, 115.09831 -21.61904)"
LI2014_V12_VOYAGE.2014-06-19 03:11:00,LI2014_V12,-21.62118,115.08912,2014-06-19 03:11:00,0,252.42,0,36.196,0,19.53804,0,15.955,0,14624,"LINESTRING (115.08912 -21.62118, 115.08445 -21.6217)"
LI2014_V12_VOYAGE.2014-06-19 03:13:00,LI2014_V12,-21.62239,115.07979,2014-06-19 03:13:00,0,262.99,0,36.146,0,19.76727,0,16.06,0,14624,"LINESTRING (115.07979 -21.62239, 115.07515 -21.62322)"
LI2014_V12_VOYAGE.2014-06-19 03:16:00,LI2014_V12,-21.62441,115.06586,2014-06-19 03:16:00,0,268,0,36.05,0,19.8118,0,16.255,0,14624,"LINESTRING (115.06586 -21.62441, 115.06114 -21.62486)"
