FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199802_VOYAGE.1998-03-09 23:14:00,SS199802,-42.899,147.357,1998-03-09 23:14:00,32,,,23,32,,,,,,,,,,,4912,"LINESTRING (147.357 -42.899, 147.359 -42.901)"
SS199802_VOYAGE.1998-03-09 23:15:00,SS199802,-42.901,147.359,1998-03-09 23:15:00,32,,,24,32,,,,,,,,,,,4912,"LINESTRING (147.359 -42.901, 147.365 -42.906)"
SS199802_VOYAGE.1998-03-09 23:17:00,SS199802,-42.906,147.365,1998-03-09 23:17:00,32,,,24,32,,,,,,,,,,,4912,"LINESTRING (147.365 -42.906, 147.37 -42.908)"
SS199802_VOYAGE.1998-03-09 23:19:00,SS199802,-42.908,147.37,1998-03-09 23:19:00,32,,,26,32,,,,,,,,,,,4912,"LINESTRING (147.37 -42.908, 147.371 -42.906)"
SS199802_VOYAGE.1998-03-09 23:20:00,SS199802,-42.906,147.371,1998-03-09 23:20:00,32,,,25,32,,,,,,,,,,,4912,"LINESTRING (147.371 -42.906, 147.358 -42.895)"
SS199802_VOYAGE.1998-03-09 23:25:00,SS199802,-42.895,147.358,1998-03-09 23:25:00,32,,,23,32,,,,,,,,,,,4912,"LINESTRING (147.358 -42.895, 147.356 -42.893)"
SS199802_VOYAGE.1998-03-09 23:26:00,SS199802,-42.893,147.356,1998-03-09 23:26:00,32,,,22,32,,,,,,,,,,,4912,"LINESTRING (147.356 -42.893, 147.353 -42.891)"
SS199802_VOYAGE.1998-03-09 23:27:00,SS199802,-42.891,147.353,1998-03-09 23:27:00,32,,,22,32,,,,,,,,,,,4912,"LINESTRING (147.353 -42.891, 147.351 -42.889)"
SS199802_VOYAGE.1998-03-09 23:28:00,SS199802,-42.889,147.351,1998-03-09 23:28:00,32,,,22,32,,,,,,,,,,,4912,"LINESTRING (147.351 -42.889, 147.348 -42.887)"
SS199802_VOYAGE.1998-03-09 23:29:00,SS199802,-42.887,147.348,1998-03-09 23:29:00,32,,,22,32,,,,,,,,,,,4912,"LINESTRING (147.348 -42.887, 147.346 -42.889)"
