FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V11_VOYAGE.2014-06-12 03:45:00,LI2014_V11,-21.63286,115.1212,2014-06-12 03:45:00,0,197.94,0,4.4,0,,165,,165,,165,0.266,0,14585,"LINESTRING (115.1212 -21.63286, 115.1212 -21.63286)"
LI2014_V11_VOYAGE.2014-06-12 03:46:00,LI2014_V11,-21.63286,115.1212,2014-06-12 03:46:00,0,159.82,0,4.45603,0,,165,,165,,165,0.364,0,14585,"LINESTRING (115.1212 -21.63286, 115.12123 -21.63283)"
LI2014_V11_VOYAGE.2014-06-12 03:47:00,LI2014_V11,-21.63283,115.12123,2014-06-12 03:47:00,0,279.05,0,4.46351,0,,165,,165,,165,0.173,0,14585,"LINESTRING (115.12123 -21.63283, 115.12121 -21.63286)"
LI2014_V11_VOYAGE.2014-06-12 03:48:00,LI2014_V11,-21.63286,115.12121,2014-06-12 03:48:00,0,356.14,0,4.48395,0,,165,,165,,165,0.436,0,14585,"LINESTRING (115.12121 -21.63286, 115.12124 -21.63282)"
LI2014_V11_VOYAGE.2014-06-12 03:49:00,LI2014_V11,-21.63282,115.12124,2014-06-12 03:49:00,0,26.31,0,4.37192,0,,165,,165,,165,0.163,0,14585,"LINESTRING (115.12124 -21.63282, 115.12122 -21.63284)"
LI2014_V11_VOYAGE.2014-06-12 03:50:00,LI2014_V11,-21.63284,115.12122,2014-06-12 03:50:00,0,243.91,0,4.39599,0,,165,,165,,165,0.195,0,14585,"LINESTRING (115.12122 -21.63284, 115.12121 -21.63284)"
LI2014_V11_VOYAGE.2014-06-12 03:51:00,LI2014_V11,-21.63284,115.12121,2014-06-12 03:51:00,0,28.33,0,4.39,0,,165,,165,,165,0.395,0,14585,"LINESTRING (115.12121 -21.63284, 115.12124 -21.63282)"
LI2014_V11_VOYAGE.2014-06-12 03:53:00,LI2014_V11,-21.63283,115.12123,2014-06-12 03:53:00,0,280.87,0,4.42573,0,,165,,165,,165,0.199,0,14585,"LINESTRING (115.12123 -21.63283, 115.12121 -21.63286)"
LI2014_V11_VOYAGE.2014-06-12 03:55:00,LI2014_V11,-21.63282,115.12124,2014-06-12 03:55:00,0,135.81,0,4.42423,0,,165,,165,,165,0.243,0,14585,"LINESTRING (115.12124 -21.63282, 115.12122 -21.63283)"
LI2014_V11_VOYAGE.2014-06-12 03:58:00,LI2014_V11,-21.63284,115.12122,2014-06-12 03:58:00,0,22.17,0,4.38,0,,165,,165,,165,0.313,0,14585,"LINESTRING (115.12122 -21.63284, 115.12123 -21.63282)"
LI2014_V11_VOYAGE.2014-06-12 04:00:00,LI2014_V11,-21.63287,115.12119,2014-06-12 04:00:00,0,220.9,0,4.37914,0,,165,,165,,165,0.227,0,14585,"LINESTRING (115.12119 -21.63287, 115.1212 -21.63286)"
LI2014_V11_VOYAGE.2014-06-12 04:03:00,LI2014_V11,-21.63285,115.12121,2014-06-12 04:03:00,0,24.93,0,,141,,165,,165,,165,0.375,0,14585,"LINESTRING (115.12121 -21.63285, 115.12125 -21.63281)"
LI2014_V11_VOYAGE.2014-06-12 04:05:00,LI2014_V11,-21.63282,115.12123,2014-06-12 04:05:00,0,224.47,0,,141,,165,,165,,165,0.326,0,14585,"LINESTRING (115.12123 -21.63282, 115.1212 -21.63288)"
LI2014_V11_VOYAGE.2014-06-12 04:08:00,LI2014_V11,-21.63284,115.12121,2014-06-12 04:08:00,0,217.08,0,,141,,165,,165,,165,0.199,0,14585,"LINESTRING (115.12121 -21.63284, 115.12119 -21.63286)"
LI2014_V11_VOYAGE.2014-06-12 04:10:00,LI2014_V11,-21.63282,115.12124,2014-06-12 04:10:00,0,231.64,0,,141,,165,,165,,165,0.353,0,14585,"LINESTRING (115.12124 -21.63282, 115.12122 -21.63284)"
LI2014_V11_VOYAGE.2014-06-12 04:13:00,LI2014_V11,-21.63284,115.12122,2014-06-12 04:13:00,0,62.36,0,,141,,165,,165,,165,0.292,0,14585,"LINESTRING (115.12122 -21.63284, 115.12122 -21.63284)"
LI2014_V11_VOYAGE.2014-06-12 04:15:00,LI2014_V11,-21.63289,115.12119,2014-06-12 04:15:00,0,41.99,0,,141,,165,,165,,165,0.044,0,14585,"LINESTRING (115.12119 -21.63289, 115.12121 -21.63286)"
LI2014_V11_VOYAGE.2014-06-12 04:17:00,LI2014_V11,-21.63283,115.12123,2014-06-12 04:17:00,0,230.92,0,,141,,165,,165,,165,0.2,0,14585,"LINESTRING (115.12123 -21.63283, 115.12124 -21.63282)"
LI2014_V11_VOYAGE.2014-06-12 04:20:00,LI2014_V11,-21.63282,115.12123,2014-06-12 04:20:00,0,21.42,0,,141,,165,,165,,165,0.64,0,14585,"LINESTRING (115.12123 -21.63282, 115.12124 -21.63282)"
LI2014_V11_VOYAGE.2014-06-12 04:22:00,LI2014_V11,-21.63288,115.1212,2014-06-12 04:22:00,0,197.39,0,,141,,165,,165,,165,0.155,0,14585,"LINESTRING (115.1212 -21.63288, 115.12122 -21.63284)"
LI2014_V11_VOYAGE.2014-06-12 04:25:00,LI2014_V11,-21.63282,115.12124,2014-06-12 04:25:00,0,359.86,0,,141,,165,,165,,165,0.369,0,14585,"LINESTRING (115.12124 -21.63282, 115.12121 -21.63284)"
LI2014_V11_VOYAGE.2014-06-12 04:27:00,LI2014_V11,-21.63282,115.12124,2014-06-12 04:27:00,0,70.19,0,,141,,165,,165,,165,0.307,0,14585,"LINESTRING (115.12124 -21.63282, 115.12123 -21.63282)"
LI2014_V11_VOYAGE.2014-06-12 04:30:00,LI2014_V11,-21.63285,115.12121,2014-06-12 04:30:00,0,201.29,0,4.07,0,,165,,165,,165,0.279,0,14585,"LINESTRING (115.12121 -21.63285, 115.1212 -21.63287)"
LI2014_V11_VOYAGE.2014-06-12 04:32:00,LI2014_V11,-21.63284,115.12123,2014-06-12 04:32:00,0,1.07,0,4.07,0,,165,,165,,165,0.534,0,14585,"LINESTRING (115.12123 -21.63284, 115.1212 -21.63287)"
LI2014_V11_VOYAGE.2014-06-12 04:35:00,LI2014_V11,-21.63283,115.12122,2014-06-12 04:35:00,0,355.23,0,4.11,0,,165,,165,,165,0.246,0,14585,"LINESTRING (115.12122 -21.63283, 115.12123 -21.63283)"
LI2014_V11_VOYAGE.2014-06-12 04:37:00,LI2014_V11,-21.63284,115.12121,2014-06-12 04:37:00,0,273.92,0,4.0262,0,,165,,165,,165,0.204,0,14585,"LINESTRING (115.12121 -21.63284, 115.12119 -21.6329)"
LI2014_V11_VOYAGE.2014-06-12 04:39:00,LI2014_V11,-21.63287,115.12121,2014-06-12 04:39:00,0,123.6,0,4.03874,0,,165,,165,,165,0.277,0,14585,"LINESTRING (115.12121 -21.63287, 115.12124 -21.63289)"
LI2014_V11_VOYAGE.2014-06-12 04:42:00,LI2014_V11,-21.63293,115.12132,2014-06-12 04:42:00,0,268.77,0,3.97,0,,165,,165,,165,0.291,0,14585,"LINESTRING (115.12132 -21.63293, 115.12112 -21.63317)"
LI2014_V11_VOYAGE.2014-06-12 04:44:00,LI2014_V11,-21.63388,115.12028,2014-06-12 04:44:00,0,232.01,0,3.63795,0,,165,,165,,165,2.722,0,14585,"LINESTRING (115.12028 -21.63388, 115.11986 -21.63414)"
LI2014_V11_VOYAGE.2014-06-12 04:47:00,LI2014_V11,-21.63375,115.11874,2014-06-12 04:47:00,0,343.37,0,3.64007,0,,165,,165,,165,1.241,0,14585,"LINESTRING (115.11874 -21.63375, 115.1186 -21.63359)"
LI2014_V11_VOYAGE.2014-06-12 04:49:00,LI2014_V11,-21.63375,115.11845,2014-06-12 04:49:00,0,258.88,0,,165,,165,,165,,165,0.432,0,14585,"LINESTRING (115.11845 -21.63375, 115.11841 -21.63361)"
LI2014_V11_VOYAGE.2014-06-12 04:51:00,LI2014_V11,-21.6339,115.11846,2014-06-12 04:51:00,0,8.98,0,,165,,165,,165,,165,0.576,0,14585,"LINESTRING (115.11846 -21.6339, 115.11846 -21.63403)"
LI2014_V11_VOYAGE.2014-06-12 04:54:00,LI2014_V11,-21.62892,115.11611,2014-06-12 04:54:00,0,322.84,0,,165,,165,36.429,0,,165,17.166,0,14585,"LINESTRING (115.11611 -21.62892, 115.11245 -21.62569)"
LI2014_V11_VOYAGE.2014-06-12 04:56:00,LI2014_V11,-21.62341,115.10816,2014-06-12 04:56:00,0,285.81,0,,165,,165,36.399,0,,165,16.602,0,14585,"LINESTRING (115.10816 -21.62341, 115.1032 -21.62263)"
LI2014_V11_VOYAGE.2014-06-12 04:59:00,LI2014_V11,-21.6257,115.09317,2014-06-12 04:59:00,0,225.13,0,,165,,165,36.277,0,,165,17.811,0,14585,"LINESTRING (115.09317 -21.6257, 115.08958 -21.62932)"
LI2014_V11_VOYAGE.2014-06-12 05:01:00,LI2014_V11,-21.63244,115.08551,2014-06-12 05:01:00,0,226.23,0,,165,,165,36.225,0,,165,17.7,0,14585,"LINESTRING (115.08551 -21.63244, 115.08135 -21.63545)"
LI2014_V11_VOYAGE.2014-06-12 05:03:00,LI2014_V11,-21.63537,115.07668,2014-06-12 05:03:00,0,295.98,0,,165,,165,36.221,0,,165,17.694,0,14585,"LINESTRING (115.07668 -21.63537, 115.07185 -21.63339)"
LI2014_V11_VOYAGE.2014-06-12 05:04:00,LI2014_V11,-21.63339,115.07185,2014-06-12 05:04:00,0,287.07,0,,165,,165,36.207,0,,165,17.797,0,14585,"LINESTRING (115.07185 -21.63339, 115.06696 -21.63142)"
LI2014_V11_VOYAGE.2014-06-12 05:05:00,LI2014_V11,-21.63142,115.06696,2014-06-12 05:05:00,0,295.71,0,,165,,165,36.166,0,,165,17.952,0,14585,"LINESTRING (115.06696 -21.63142, 115.06195 -21.62969)"
LI2014_V11_VOYAGE.2014-06-12 05:06:00,LI2014_V11,-21.62969,115.06195,2014-06-12 05:06:00,0,292.15,0,,165,,165,36.11,0,,165,18.035,0,14585,"LINESTRING (115.06195 -21.62969, 115.05691 -21.62822)"
LI2014_V11_VOYAGE.2014-06-12 05:07:00,LI2014_V11,-21.62822,115.05691,2014-06-12 05:07:00,0,280.89,0,,165,,165,36.088,0,,165,17.847,0,14585,"LINESTRING (115.05691 -21.62822, 115.05182 -21.62711)"
LI2014_V11_VOYAGE.2014-06-12 05:08:00,LI2014_V11,-21.62711,115.05182,2014-06-12 05:08:00,0,299.65,0,,165,,165,36.078,0,,165,17.402,0,14585,"LINESTRING (115.05182 -21.62711, 115.04778 -21.62405)"
LI2014_V11_VOYAGE.2014-06-12 05:09:00,LI2014_V11,-21.62405,115.04778,2014-06-12 05:09:00,0,320.96,0,,165,,165,36.029,0,,165,17.712,0,14585,"LINESTRING (115.04778 -21.62405, 115.04499 -21.61997)"
LI2014_V11_VOYAGE.2014-06-12 05:10:00,LI2014_V11,-21.61997,115.04499,2014-06-12 05:10:00,0,333.51,0,,165,,165,35.934,0,,165,17.013,0,14585,"LINESTRING (115.04499 -21.61997, 115.04363 -21.61703)"
LI2014_V11_VOYAGE.2014-06-12 05:12:00,LI2014_V11,-21.61578,115.04241,2014-06-12 05:12:00,0,307.4,0,,165,,165,,165,,165,7.515,0,14585,"LINESTRING (115.04241 -21.61578, 115.04086 -21.61417)"
LI2014_V11_VOYAGE.2014-06-12 05:15:00,LI2014_V11,-21.61284,115.04129,2014-06-12 05:15:00,0,30.19,0,,165,,165,,165,,165,6.302,0,14585,"LINESTRING (115.04129 -21.61284, 115.04179 -21.61105)"
LI2014_V11_VOYAGE.2014-06-12 05:17:00,LI2014_V11,-21.60958,115.04186,2014-06-12 05:17:00,0,5.42,0,,165,,165,,165,,165,4.255,0,14585,"LINESTRING (115.04186 -21.60958, 115.04202 -21.60846)"
LI2014_V11_VOYAGE.2014-06-12 05:20:00,LI2014_V11,-21.60757,115.04188,2014-06-12 05:20:00,0,295.3,0,8.97,0,,165,,165,,165,1.31,0,14585,"LINESTRING (115.04188 -21.60757, 115.04196 -21.60727)"
LI2014_V11_VOYAGE.2014-06-12 05:22:00,LI2014_V11,-21.60704,115.04199,2014-06-12 05:22:00,0,299.03,0,8.86,0,,165,,165,,165,0.448,0,14585,"LINESTRING (115.04199 -21.60704, 115.04267 -21.60668)"
LI2014_V11_VOYAGE.2014-06-12 05:24:00,LI2014_V11,-21.60659,115.04292,2014-06-12 05:24:00,0,296.32,0,8.90732,0,,165,,165,,165,0.277,0,14585,"LINESTRING (115.04292 -21.60659, 115.04285 -21.60659)"
LI2014_V11_VOYAGE.2014-06-12 05:27:00,LI2014_V11,-21.60669,115.04251,2014-06-12 05:27:00,0,223.76,0,8.81,0,,165,,165,,165,0.525,0,14585,"LINESTRING (115.04251 -21.60669, 115.04237 -21.60676)"
LI2014_V11_VOYAGE.2014-06-12 05:29:00,LI2014_V11,-21.60687,115.04229,2014-06-12 05:29:00,0,162.85,0,8.843,0,,165,,165,,165,0.188,0,14585,"LINESTRING (115.04229 -21.60687, 115.04225 -21.60687)"
LI2014_V11_VOYAGE.2014-06-12 05:32:00,LI2014_V11,-21.60699,115.04218,2014-06-12 05:32:00,0,59.39,0,8.89971,0,,165,,165,,165,0.535,0,14585,"LINESTRING (115.04218 -21.60699, 115.04219 -21.60706)"
LI2014_V11_VOYAGE.2014-06-12 05:34:00,LI2014_V11,-21.60713,115.04208,2014-06-12 05:34:00,0,275.98,0,8.92,0,,165,,165,,165,0.361,0,14585,"LINESTRING (115.04208 -21.60713, 115.04242 -21.60718)"
LI2014_V11_VOYAGE.2014-06-12 05:37:00,LI2014_V11,-21.6074,115.04312,2014-06-12 05:37:00,0,252.9,0,8.93,0,,165,,165,,165,0.398,0,14585,"LINESTRING (115.04312 -21.6074, 115.04295 -21.60746)"
LI2014_V11_VOYAGE.2014-06-12 05:39:00,LI2014_V11,-21.60765,115.04346,2014-06-12 05:39:00,0,109.49,0,8.89155,0,,165,,165,,165,2.666,0,14585,"LINESTRING (115.04346 -21.60765, 115.04426 -21.60781)"
LI2014_V11_VOYAGE.2014-06-12 05:41:00,LI2014_V11,-21.60691,115.04528,2014-06-12 05:41:00,0,11.89,0,8.80424,0,,165,,165,,165,5.32,0,14585,"LINESTRING (115.04528 -21.60691, 115.04579 -21.60643)"
LI2014_V11_VOYAGE.2014-06-12 05:44:00,LI2014_V11,-21.60691,115.04677,2014-06-12 05:44:00,0,304.67,0,8.82,0,,165,,165,,165,0.594,0,14585,"LINESTRING (115.04677 -21.60691, 115.04657 -21.60688)"
LI2014_V11_VOYAGE.2014-06-12 05:46:00,LI2014_V11,-21.6069,115.04627,2014-06-12 05:46:00,0,264.01,0,8.78,0,,165,,165,,165,1.163,0,14585,"LINESTRING (115.04627 -21.6069, 115.04599 -21.60697)"
LI2014_V11_VOYAGE.2014-06-12 05:49:00,LI2014_V11,-21.6071,115.04544,2014-06-12 05:49:00,0,254.77,0,8.77,0,,165,,165,,165,1.318,0,14585,"LINESTRING (115.04544 -21.6071, 115.04532 -21.60695)"
LI2014_V11_VOYAGE.2014-06-12 05:51:00,LI2014_V11,-21.6097,115.04531,2014-06-12 05:51:00,0,190.42,0,8.44,0,,165,35.726,0,,165,11.47,0,14585,"LINESTRING (115.04531 -21.6097, 115.04451 -21.61277)"
LI2014_V11_VOYAGE.2014-06-12 05:53:00,LI2014_V11,-21.61585,115.04367,2014-06-12 05:53:00,0,200.73,0,8.5,0,,165,35.744,0,,165,11.809,0,14585,"LINESTRING (115.04367 -21.61585, 115.04257 -21.61952)"
LI2014_V11_VOYAGE.2014-06-12 05:56:00,LI2014_V11,-21.62252,115.03567,2014-06-12 05:56:00,0,268.96,0,8.37475,0,,165,35.873,0,,165,14.029,0,14585,"LINESTRING (115.03567 -21.62252, 115.03144 -21.62267)"
LI2014_V11_VOYAGE.2014-06-12 05:58:00,LI2014_V11,-21.62254,115.02734,2014-06-12 05:58:00,0,269.56,0,8.46,0,,165,35.866,0,,165,13.713,0,14585,"LINESTRING (115.02734 -21.62254, 115.02335 -21.62241)"
LI2014_V11_VOYAGE.2014-06-12 06:00:00,LI2014_V11,-21.62241,115.01937,2014-06-12 06:00:00,0,274.13,0,8.47,0,,165,35.803,0,,165,13.224,0,14585,"LINESTRING (115.01937 -21.62241, 115.01539 -21.62243)"
LI2014_V11_VOYAGE.2014-06-12 06:03:00,LI2014_V11,-21.62273,115.0074,2014-06-12 06:03:00,0,271.67,0,8.41043,0,,165,35.799,0,,165,13.521,0,14585,"LINESTRING (115.0074 -21.62273, 115.00487 -21.62275)"
LI2014_V11_VOYAGE.2014-06-12 06:05:00,LI2014_V11,-21.62282,115.00421,2014-06-12 06:05:00,0,236.77,0,8.31754,0,,165,,165,,165,0.482,0,14585,"LINESTRING (115.00421 -21.62282, 115.00397 -21.62282)"
LI2014_V11_VOYAGE.2014-06-12 06:07:00,LI2014_V11,-21.62253,115.00389,2014-06-12 06:07:00,0,9.27,0,8.97225,0,,165,,165,,165,0.272,0,14585,"LINESTRING (115.00389 -21.62253, 115.00379 -21.62246)"
LI2014_V11_VOYAGE.2014-06-12 06:10:00,LI2014_V11,-21.62239,115.00341,2014-06-12 06:10:00,0,275.37,0,9.02,0,,165,,165,,165,0.843,0,14585,"LINESTRING (115.00341 -21.62239, 115.00317 -21.62237)"
LI2014_V11_VOYAGE.2014-06-12 06:12:00,LI2014_V11,-21.62238,115.00294,2014-06-12 06:12:00,0,259.33,0,8.52043,0,,165,,165,,165,0.589,0,14585,"LINESTRING (115.00294 -21.62238, 115.00273 -21.62236)"
LI2014_V11_VOYAGE.2014-06-12 06:15:00,LI2014_V11,-21.62228,115.00234,2014-06-12 06:15:00,0,272.25,0,8.53,0,,165,,165,,165,0.615,0,14585,"LINESTRING (115.00234 -21.62228, 115.00215 -21.62224)"
LI2014_V11_VOYAGE.2014-06-12 06:17:00,LI2014_V11,-21.6222,115.00194,2014-06-12 06:17:00,0,265.49,0,8.29629,0,,165,,165,,165,0.686,0,14585,"LINESTRING (115.00194 -21.6222, 115.00172 -21.62216)"
LI2014_V11_VOYAGE.2014-06-12 06:20:00,LI2014_V11,-21.6199,115.00138,2014-06-12 06:20:00,0,358.75,0,8.2631,0,,165,35.811,0,,165,8.748,0,14585,"LINESTRING (115.00138 -21.6199, 115.0015 -21.61753)"
LI2014_V11_VOYAGE.2014-06-12 06:22:00,LI2014_V11,-21.61642,115.0021,2014-06-12 06:22:00,0,9.07,0,7.351,0,,165,,165,,165,1.642,0,14585,"LINESTRING (115.0021 -21.61642, 115.00208 -21.61615)"
LI2014_V11_VOYAGE.2014-06-12 06:23:00,LI2014_V11,-21.61615,115.00208,2014-06-12 06:23:00,0,327.17,0,8.01143,0,,165,,165,,165,0.633,0,14585,"LINESTRING (115.00208 -21.61615, 115.00193 -21.61605)"
LI2014_V11_VOYAGE.2014-06-12 06:24:00,LI2014_V11,-21.61605,115.00193,2014-06-12 06:24:00,0,291.31,0,7.94086,0,,165,,165,,165,0.692,0,14585,"LINESTRING (115.00193 -21.61605, 115.0017 -21.61601)"
LI2014_V11_VOYAGE.2014-06-12 06:25:00,LI2014_V11,-21.61601,115.0017,2014-06-12 06:25:00,0,283.75,0,8.17371,0,,165,,165,,165,1.041,0,14585,"LINESTRING (115.0017 -21.61601, 115.00141 -21.616)"
LI2014_V11_VOYAGE.2014-06-12 06:26:00,LI2014_V11,-21.616,115.00141,2014-06-12 06:26:00,0,278.26,0,8.2313,0,,165,,165,,165,1.115,0,14585,"LINESTRING (115.00141 -21.616, 115.0011 -21.61598)"
LI2014_V11_VOYAGE.2014-06-12 06:27:00,LI2014_V11,-21.61598,115.0011,2014-06-12 06:27:00,0,279.21,0,,165,,165,,165,,165,1.018,0,14585,"LINESTRING (115.0011 -21.61598, 115.00079 -21.61595)"
LI2014_V11_VOYAGE.2014-06-12 06:28:00,LI2014_V11,-21.61595,115.00079,2014-06-12 06:28:00,0,278.18,0,8.10114,0,,165,,165,,165,1.03,0,14585,"LINESTRING (115.00079 -21.61595, 115.00047 -21.61592)"
LI2014_V11_VOYAGE.2014-06-12 06:30:00,LI2014_V11,-21.6144,115.001,2014-06-12 06:30:00,0,29.89,0,8.22,0,,165,35.694,0,,165,9.406,0,14585,"LINESTRING (115.001 -21.6144, 115.00249 -21.61219)"
LI2014_V11_VOYAGE.2014-06-12 06:32:00,LI2014_V11,-21.61129,115.00373,2014-06-12 06:32:00,0,339.38,0,8.31113,0,,165,,165,,165,1.489,0,14585,"LINESTRING (115.00373 -21.61129, 115.00358 -21.61109)"
LI2014_V11_VOYAGE.2014-06-12 06:35:00,LI2014_V11,-21.61104,115.00314,2014-06-12 06:35:00,0,274.16,0,7.92,0,,165,,165,,165,1.082,0,14585,"LINESTRING (115.00314 -21.61104, 115.00287 -21.61106)"
LI2014_V11_VOYAGE.2014-06-12 06:37:00,LI2014_V11,-21.61106,115.00261,2014-06-12 06:37:00,0,281.33,0,7.54696,0,,165,,165,,165,0.937,0,14585,"LINESTRING (115.00261 -21.61106, 115.00255 -21.61106)"
LI2014_V11_VOYAGE.2014-06-12 06:40:00,LI2014_V11,-21.60825,115.0035,2014-06-12 06:40:00,0,48.57,0,7.41,0,,165,35.658,0,,165,9.382,0,14585,"LINESTRING (115.0035 -21.60825, 115.00491 -21.6075)"
LI2014_V11_VOYAGE.2014-06-12 06:42:00,LI2014_V11,-21.6075,115.0047,2014-06-12 06:42:00,0,286.32,0,7.554,0,,165,35.643,0,,165,0.779,0,14585,"LINESTRING (115.0047 -21.6075, 115.00445 -21.60747)"
LI2014_V11_VOYAGE.2014-06-12 06:44:00,LI2014_V11,-21.60743,115.00419,2014-06-12 06:44:00,0,284.68,0,7.70114,0,,165,35.641,0,,165,0.99,0,14585,"LINESTRING (115.00419 -21.60743, 115.00391 -21.60739)"
LI2014_V11_VOYAGE.2014-06-12 06:47:00,LI2014_V11,-21.60667,115.00297,2014-06-12 06:47:00,0,8.22,0,7.85857,0,,165,35.637,0,,165,7.768,0,14585,"LINESTRING (115.00297 -21.60667, 115.00422 -21.60443)"
LI2014_V11_VOYAGE.2014-06-12 06:49:00,LI2014_V11,-21.60316,115.00628,2014-06-12 06:49:00,0,81.18,0,8.40521,0,,165,35.629,0,,165,1.891,0,14585,"LINESTRING (115.00628 -21.60316, 115.00626 -21.60311)"
LI2014_V11_VOYAGE.2014-06-12 06:51:00,LI2014_V11,-21.6031,115.00613,2014-06-12 06:51:00,0,262.33,0,8.99629,0,,165,35.618,0,,165,0.686,0,14585,"LINESTRING (115.00613 -21.6031, 115.00593 -21.60307)"
LI2014_V11_VOYAGE.2014-06-12 06:54:00,LI2014_V11,-21.60299,115.00545,2014-06-12 06:54:00,0,278.57,0,8.97958,0,,165,35.614,0,,165,1,0,14585,"LINESTRING (115.00545 -21.60299, 115.00603 -21.6016)"
LI2014_V11_VOYAGE.2014-06-12 06:56:00,LI2014_V11,-21.59894,115.00716,2014-06-12 06:56:00,0,43.23,0,8.82,0,,165,35.614,0,,165,11.034,0,14585,"LINESTRING (115.00716 -21.59894, 115.00777 -21.59851)"
LI2014_V11_VOYAGE.2014-06-12 06:59:00,LI2014_V11,-21.59862,115.00744,2014-06-12 06:59:00,0,239.94,0,8.748,0,,165,35.604,0,,165,0.487,0,14585,"LINESTRING (115.00744 -21.59862, 115.00723 -21.5986)"
LI2014_V11_VOYAGE.2014-06-12 07:01:00,LI2014_V11,-21.59858,115.007,2014-06-12 07:01:00,0,288.01,0,8.56,0,,165,35.603,0,,165,0.873,0,14585,"LINESTRING (115.007 -21.59858, 115.00676 -21.59853)"
LI2014_V11_VOYAGE.2014-06-12 07:03:00,LI2014_V11,-21.59848,115.00653,2014-06-12 07:03:00,0,273.61,0,8.48,0,,165,35.602,0,,165,0.873,0,14585,"LINESTRING (115.00653 -21.59848, 115.00629 -21.59843)"
LI2014_V11_VOYAGE.2014-06-12 07:06:00,LI2014_V11,-21.59815,115.00376,2014-06-12 07:06:00,0,290.89,0,8.45029,0,,165,35.605,0,,165,11.56,0,14585,"LINESTRING (115.00376 -21.59815, 115.00262 -21.59742)"
LI2014_V11_VOYAGE.2014-06-12 07:08:00,LI2014_V11,-21.59739,115.00241,2014-06-12 07:08:00,0,273.85,0,8.3,0,,165,35.602,0,,165,0.606,0,14585,"LINESTRING (115.00241 -21.59739, 115.00219 -21.59736)"
LI2014_V11_VOYAGE.2014-06-12 07:10:00,LI2014_V11,-21.59732,115.00194,2014-06-12 07:10:00,0,285.69,0,8.50357,0,,165,35.601,0,,165,0.949,0,14585,"LINESTRING (115.00194 -21.59732, 115.00171 -21.59728)"
LI2014_V11_VOYAGE.2014-06-12 07:13:00,LI2014_V11,-21.59996,115.00118,2014-06-12 07:13:00,0,174.78,0,8.54529,0,,165,35.601,0,,165,10.296,0,14585,"LINESTRING (115.00118 -21.59996, 115.00189 -21.60254)"
LI2014_V11_VOYAGE.2014-06-12 07:15:00,LI2014_V11,-21.6021,115.00142,2014-06-12 07:15:00,0,2,0,8.58143,0,,165,35.607,0,,165,4.58,0,14585,"LINESTRING (115.00142 -21.6021, 115.00141 -21.6017)"
LI2014_V11_VOYAGE.2014-06-12 07:18:00,LI2014_V11,-21.60154,115.00113,2014-06-12 07:18:00,0,287.09,0,8.70586,0,,165,35.606,0,,165,0.725,0,14585,"LINESTRING (115.00113 -21.60154, 115.00091 -21.60147)"
LI2014_V11_VOYAGE.2014-06-12 07:20:00,LI2014_V11,-21.60244,115.001,2014-06-12 07:20:00,0,185.38,0,,165,,165,35.605,0,,165,10.843,0,14585,"LINESTRING (115.001 -21.60244, 115.00091 -21.60536)"
LI2014_V11_VOYAGE.2014-06-12 07:22:00,LI2014_V11,-21.60659,115.00037,2014-06-12 07:22:00,0,357.03,0,8.77,0,,165,35.617,0,,165,1.385,0,14585,"LINESTRING (115.00037 -21.60659, 115.0003 -21.60636)"
LI2014_V11_VOYAGE.2014-06-12 07:25:00,LI2014_V11,-21.60623,115.00001,2014-06-12 07:25:00,0,295.16,0,8.73871,0,,165,35.62,0,,165,0.92,0,14585,"LINESTRING (115.00001 -21.60623, 114.99978 -21.60617)"
LI2014_V11_VOYAGE.2014-06-12 07:27:00,LI2014_V11,-21.6067,114.99997,2014-06-12 07:27:00,0,163.66,0,8.77,0,,165,35.626,0,,165,8.529,0,14585,"LINESTRING (114.99997 -21.6067, 114.9997 -21.60945)"
LI2014_V11_VOYAGE.2014-06-12 07:29:00,LI2014_V11,-21.61092,114.99865,2014-06-12 07:29:00,0,325.15,0,9.016,0,,165,35.636,0,,165,2.441,0,14585,"LINESTRING (114.99865 -21.61092, 114.9986 -21.61054)"
LI2014_V11_VOYAGE.2014-06-12 07:32:00,LI2014_V11,-21.61043,114.99827,2014-06-12 07:32:00,0,273.87,0,,165,,165,35.652,0,,165,0.896,0,14585,"LINESTRING (114.99827 -21.61043, 114.99802 -21.61036)"
LI2014_V11_VOYAGE.2014-06-12 07:34:00,LI2014_V11,-21.61032,114.99777,2014-06-12 07:34:00,0,274.32,0,,165,,165,35.65,0,,165,0.671,0,14585,"LINESTRING (114.99777 -21.61032, 114.99784 -21.61099)"
LI2014_V11_VOYAGE.2014-06-12 07:37:00,LI2014_V11,-21.61507,114.99747,2014-06-12 07:37:00,0,311.45,0,,165,,165,35.659,0,,165,3.028,0,14585,"LINESTRING (114.99747 -21.61507, 114.99736 -21.61476)"
