FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V14_VOYAGE.2014-07-10 01:01:00,LI2014_V14,-31.82628,115.73745,2014-07-10 01:01:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73745 -31.82628, 115.73745 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 01:02:00,LI2014_V14,-31.82628,115.73745,2014-07-10 01:02:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73745 -31.82628, 115.73745 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 01:03:00,LI2014_V14,-31.82628,115.73745,2014-07-10 01:03:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73745 -31.82628, 115.73745 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 01:04:00,LI2014_V14,-31.82628,115.73745,2014-07-10 01:04:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73745 -31.82628, 115.73746 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 01:05:00,LI2014_V14,-31.82628,115.73746,2014-07-10 01:05:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73746 -31.82628, 115.73745 -31.82628)"
LI2014_V14_VOYAGE.2014-07-10 01:06:00,LI2014_V14,-31.82628,115.73745,2014-07-10 01:06:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73745 -31.82628, 115.73763 -31.82606)"
LI2014_V14_VOYAGE.2014-07-10 01:07:00,LI2014_V14,-31.82606,115.73763,2014-07-10 01:07:00,0,0,203,,165,0,203,14615,"LINESTRING (115.73763 -31.82606, 115.73622 -31.82536)"
LI2014_V14_VOYAGE.2014-07-10 01:09:00,LI2014_V14,-31.82415,115.73514,2014-07-10 01:09:00,0,0,203,15.37166,0,0,203,14615,"LINESTRING (115.73514 -31.82415, 115.73333 -31.82384)"
LI2014_V14_VOYAGE.2014-07-10 01:12:00,LI2014_V14,-31.8231,115.73063,2014-07-10 01:12:00,0,0,203,16.24433,0,0,203,14615,"LINESTRING (115.73063 -31.8231, 115.7285 -31.82463)"
LI2014_V14_VOYAGE.2014-07-10 01:15:00,LI2014_V14,-31.82675,115.7224,2014-07-10 01:15:00,0,0,203,16.46895,0,0,203,14615,"LINESTRING (115.7224 -31.82675, 115.71879 -31.82748)"
LI2014_V14_VOYAGE.2014-07-10 01:17:00,LI2014_V14,-31.82801,115.71487,2014-07-10 01:17:00,0,0,203,16.58604,0,0,203,14615,"LINESTRING (115.71487 -31.82801, 115.71085 -31.82942)"
LI2014_V14_VOYAGE.2014-07-10 01:20:00,LI2014_V14,-31.8316,115.70056,2014-07-10 01:20:00,0,0,203,17.12042,0,0,203,14615,"LINESTRING (115.70056 -31.8316, 115.69546 -31.8324)"
LI2014_V14_VOYAGE.2014-07-10 01:23:00,LI2014_V14,-31.833,115.68465,2014-07-10 01:23:00,0,0,203,17.58218,0,0,203,14615,"LINESTRING (115.68465 -31.833, 115.67901 -31.83292)"
LI2014_V14_VOYAGE.2014-07-10 01:26:00,LI2014_V14,-31.83023,115.66839,2014-07-10 01:26:00,0,0,203,17.48296,0,0,203,14615,"LINESTRING (115.66839 -31.83023, 115.66292 -31.82919)"
LI2014_V14_VOYAGE.2014-07-10 01:28:00,LI2014_V14,-31.82787,115.65751,2014-07-10 01:28:00,0,0,203,17.49929,0,0,203,14615,"LINESTRING (115.65751 -31.82787, 115.65221 -31.82633)"
LI2014_V14_VOYAGE.2014-07-10 01:31:00,LI2014_V14,-31.82426,115.64131,2014-07-10 01:31:00,0,0,203,17.7699,0,0,203,14615,"LINESTRING (115.64131 -31.82426, 115.636 -31.82291)"
LI2014_V14_VOYAGE.2014-07-10 01:34:00,LI2014_V14,-31.82112,115.62503,2014-07-10 01:34:00,0,0,203,17.95949,0,0,203,14615,"LINESTRING (115.62503 -31.82112, 115.61965 -31.81998)"
LI2014_V14_VOYAGE.2014-07-10 01:37:00,LI2014_V14,-31.81861,115.60867,2014-07-10 01:37:00,0,0,203,18.05475,0,0,203,14615,"LINESTRING (115.60867 -31.81861, 115.60333 -31.81751)"
LI2014_V14_VOYAGE.2014-07-10 01:39:00,LI2014_V14,-31.81648,115.59799,2014-07-10 01:39:00,0,0,203,18.09473,0,0,203,14615,"LINESTRING (115.59799 -31.81648, 115.59261 -31.8157)"
LI2014_V14_VOYAGE.2014-07-10 01:42:00,LI2014_V14,-31.81465,115.5817,2014-07-10 01:42:00,0,0,203,18.14785,0,0,203,14615,"LINESTRING (115.5817 -31.81465, 115.57621 -31.81434)"
LI2014_V14_VOYAGE.2014-07-10 01:45:00,LI2014_V14,-31.81331,115.5654,2014-07-10 01:45:00,0,0,203,18.22355,0,0,203,14615,"LINESTRING (115.5654 -31.81331, 115.56008 -31.81228)"
LI2014_V14_VOYAGE.2014-07-10 01:47:00,LI2014_V14,-31.81155,115.55472,2014-07-10 01:47:00,0,0,203,18.24095,0,0,203,14615,"LINESTRING (115.55472 -31.81155, 115.54927 -31.81135)"
LI2014_V14_VOYAGE.2014-07-10 01:50:00,LI2014_V14,-31.81023,115.53837,2014-07-10 01:50:00,0,0,203,18.27356,0,0,203,14615,"LINESTRING (115.53837 -31.81023, 115.533 -31.80945)"
LI2014_V14_VOYAGE.2014-07-10 01:53:00,LI2014_V14,-31.80835,115.52208,2014-07-10 01:53:00,0,0,203,18.29778,0,0,203,14615,"LINESTRING (115.52208 -31.80835, 115.51662 -31.808)"
LI2014_V14_VOYAGE.2014-07-10 01:56:00,LI2014_V14,-31.80711,115.50571,2014-07-10 01:56:00,0,0,203,18.29987,0,0,203,14615,"LINESTRING (115.50571 -31.80711, 115.5003 -31.80673)"
LI2014_V14_VOYAGE.2014-07-10 01:58:00,LI2014_V14,-31.80667,115.49485,2014-07-10 01:58:00,0,0,203,18.2695,0,0,203,14615,"LINESTRING (115.49485 -31.80667, 115.48938 -31.80628)"
LI2014_V14_VOYAGE.2014-07-10 02:01:00,LI2014_V14,-31.80505,115.47854,2014-07-10 02:01:00,0,0,203,18.71608,0,0,203,14615,"LINESTRING (115.47854 -31.80505, 115.47311 -31.80474)"
LI2014_V14_VOYAGE.2014-07-10 02:04:00,LI2014_V14,-31.80418,115.46232,2014-07-10 02:04:00,0,0,203,18.9958,0,0,203,14615,"LINESTRING (115.46232 -31.80418, 115.45689 -31.80389)"
LI2014_V14_VOYAGE.2014-07-10 02:07:00,LI2014_V14,-31.80334,115.44608,2014-07-10 02:07:00,0,0,203,19.2892,0,0,203,14615,"LINESTRING (115.44608 -31.80334, 115.44073 -31.80298)"
LI2014_V14_VOYAGE.2014-07-10 02:09:00,LI2014_V14,-31.8026,115.43544,2014-07-10 02:09:00,0,0,203,19.6078,0,0,203,14615,"LINESTRING (115.43544 -31.8026, 115.43011 -31.80207)"
LI2014_V14_VOYAGE.2014-07-10 02:12:00,LI2014_V14,-31.80037,115.41964,2014-07-10 02:12:00,0,0,203,19.93104,0,0,203,14615,"LINESTRING (115.41964 -31.80037, 115.41432 -31.79993)"
LI2014_V14_VOYAGE.2014-07-10 02:15:00,LI2014_V14,-31.79826,115.40385,2014-07-10 02:15:00,0,0,203,20.08191,0,0,203,14615,"LINESTRING (115.40385 -31.79826, 115.39861 -31.7972)"
LI2014_V14_VOYAGE.2014-07-10 02:18:00,LI2014_V14,-31.79586,115.38802,2014-07-10 02:18:00,0,0,203,20.21155,0,0,203,14615,"LINESTRING (115.38802 -31.79586, 115.3827 -31.79514)"
LI2014_V14_VOYAGE.2014-07-10 02:20:00,LI2014_V14,-31.79446,115.37738,2014-07-10 02:20:00,0,0,203,20.25364,0,0,203,14615,"LINESTRING (115.37738 -31.79446, 115.37201 -31.79368)"
LI2014_V14_VOYAGE.2014-07-10 02:23:00,LI2014_V14,-31.79239,115.36137,2014-07-10 02:23:00,0,0,203,20.27961,0,0,203,14615,"LINESTRING (115.36137 -31.79239, 115.35614 -31.79139)"
LI2014_V14_VOYAGE.2014-07-10 02:26:00,LI2014_V14,-31.78995,115.34541,2014-07-10 02:26:00,0,0,203,20.23248,0,0,203,14615,"LINESTRING (115.34541 -31.78995, 115.3401 -31.78939)"
LI2014_V14_VOYAGE.2014-07-10 02:28:00,LI2014_V14,-31.78863,115.33478,2014-07-10 02:28:00,0,0,203,20.21136,0,0,203,14615,"LINESTRING (115.33478 -31.78863, 115.32953 -31.78779)"
LI2014_V14_VOYAGE.2014-07-10 02:31:00,LI2014_V14,-31.78614,115.31901,2014-07-10 02:31:00,0,0,203,20.29752,0,0,203,14615,"LINESTRING (115.31901 -31.78614, 115.31378 -31.78547)"
LI2014_V14_VOYAGE.2014-07-10 02:34:00,LI2014_V14,-31.78402,115.30322,2014-07-10 02:34:00,0,0,203,20.28443,0,0,203,14615,"LINESTRING (115.30322 -31.78402, 115.29781 -31.78324)"
LI2014_V14_VOYAGE.2014-07-10 02:35:00,LI2014_V14,-31.78324,115.29781,2014-07-10 02:35:00,0,0,203,20.243,0,0,203,14615,"LINESTRING (115.29781 -31.78324, 115.29245 -31.7826)"
LI2014_V14_VOYAGE.2014-07-10 02:36:00,LI2014_V14,-31.7826,115.29245,2014-07-10 02:36:00,0,0,203,20.20747,0,0,203,14615,"LINESTRING (115.29245 -31.7826, 115.28708 -31.7818)"
LI2014_V14_VOYAGE.2014-07-10 02:37:00,LI2014_V14,-31.7818,115.28708,2014-07-10 02:37:00,0,0,203,20.24617,0,0,203,14615,"LINESTRING (115.28708 -31.7818, 115.28161 -31.78126)"
LI2014_V14_VOYAGE.2014-07-10 02:38:00,LI2014_V14,-31.78126,115.28161,2014-07-10 02:38:00,0,0,203,20.28305,0,0,203,14615,"LINESTRING (115.28161 -31.78126, 115.27624 -31.78077)"
LI2014_V14_VOYAGE.2014-07-10 02:39:00,LI2014_V14,-31.78077,115.27624,2014-07-10 02:39:00,0,0,203,20.31601,0,0,203,14615,"LINESTRING (115.27624 -31.78077, 115.27094 -31.77991)"
LI2014_V14_VOYAGE.2014-07-10 02:40:00,LI2014_V14,-31.77991,115.27094,2014-07-10 02:40:00,0,0,203,20.3403,0,0,203,14615,"LINESTRING (115.27094 -31.77991, 115.26563 -31.77897)"
LI2014_V14_VOYAGE.2014-07-10 02:41:00,LI2014_V14,-31.77897,115.26563,2014-07-10 02:41:00,0,0,203,20.36667,0,0,203,14615,"LINESTRING (115.26563 -31.77897, 115.26039 -31.77774)"
LI2014_V14_VOYAGE.2014-07-10 02:43:00,LI2014_V14,-31.77677,115.25507,2014-07-10 02:43:00,0,0,203,20.41382,0,0,203,14615,"LINESTRING (115.25507 -31.77677, 115.24992 -31.7753)"
LI2014_V14_VOYAGE.2014-07-10 02:46:00,LI2014_V14,-31.77317,115.2392,2014-07-10 02:46:00,0,0,203,20.47367,0,0,203,14615,"LINESTRING (115.2392 -31.77317, 115.23377 -31.77227)"
LI2014_V14_VOYAGE.2014-07-10 02:49:00,LI2014_V14,-31.77034,115.22288,2014-07-10 02:49:00,0,0,203,20.55414,0,0,203,14615,"LINESTRING (115.22288 -31.77034, 115.2175 -31.76901)"
LI2014_V14_VOYAGE.2014-07-10 02:51:00,LI2014_V14,-31.76799,115.21203,2014-07-10 02:51:00,0,0,203,20.55977,0,0,203,14615,"LINESTRING (115.21203 -31.76799, 115.20662 -31.76685)"
LI2014_V14_VOYAGE.2014-07-10 02:54:00,LI2014_V14,-31.76458,115.19565,2014-07-10 02:54:00,0,0,203,20.49055,0,0,203,14615,"LINESTRING (115.19565 -31.76458, 115.19013 -31.76346)"
LI2014_V14_VOYAGE.2014-07-10 02:57:00,LI2014_V14,-31.76145,115.17909,2014-07-10 02:57:00,0,0,203,20.22075,0,0,203,14615,"LINESTRING (115.17909 -31.76145, 115.17369 -31.76025)"
LI2014_V14_VOYAGE.2014-07-10 03:00:00,LI2014_V14,-31.75786,115.16294,2014-07-10 03:00:00,0,0,203,20.5322,0,0,203,14615,"LINESTRING (115.16294 -31.75786, 115.15751 -31.75693)"
LI2014_V14_VOYAGE.2014-07-10 03:02:00,LI2014_V14,-31.75595,115.15206,2014-07-10 03:02:00,0,0,203,20.54604,0,0,203,14615,"LINESTRING (115.15206 -31.75595, 115.14666 -31.75472)"
LI2014_V14_VOYAGE.2014-07-10 03:05:00,LI2014_V14,-31.75254,115.1359,2014-07-10 03:05:00,0,0,203,20.63545,0,0,203,14615,"LINESTRING (115.1359 -31.75254, 115.13055 -31.75144)"
LI2014_V14_VOYAGE.2014-07-10 03:08:00,LI2014_V14,-31.74936,115.11976,2014-07-10 03:08:00,0,0,203,20.3654,0,0,203,14615,"LINESTRING (115.11976 -31.74936, 115.11454 -31.74837)"
LI2014_V14_VOYAGE.2014-07-10 03:11:00,LI2014_V14,-31.74582,115.10427,2014-07-10 03:11:00,0,0,203,19.49657,0,0,203,14615,"LINESTRING (115.10427 -31.74582, 115.09907 -31.74471)"
LI2014_V14_VOYAGE.2014-07-10 03:13:00,LI2014_V14,-31.74371,115.09377,2014-07-10 03:13:00,0,0,203,19.55819,0,0,203,14615,"LINESTRING (115.09377 -31.74371, 115.08855 -31.74273)"
LI2014_V14_VOYAGE.2014-07-10 03:16:00,LI2014_V14,-31.7403,115.07859,2014-07-10 03:16:00,0,0,203,19.66091,0,0,203,14615,"LINESTRING (115.07859 -31.7403, 115.07523 -31.73907)"
LI2014_V14_VOYAGE.2014-07-10 03:19:00,LI2014_V14,-31.73727,115.07094,2014-07-10 03:19:00,0,0,203,19.68524,0,0,203,14615,"LINESTRING (115.07094 -31.73727, 115.06898 -31.73623)"
LI2014_V14_VOYAGE.2014-07-10 03:22:00,LI2014_V14,-31.73455,115.06472,2014-07-10 03:22:00,0,0,203,19.69647,0,0,203,14615,"LINESTRING (115.06472 -31.73455, 115.06246 -31.73389)"
LI2014_V14_VOYAGE.2014-07-10 03:24:00,LI2014_V14,-31.73329,115.06018,2014-07-10 03:24:00,0,0,203,19.74821,0,0,203,14615,"LINESTRING (115.06018 -31.73329, 115.05795 -31.73262)"
LI2014_V14_VOYAGE.2014-07-10 03:27:00,LI2014_V14,-31.73138,115.05401,2014-07-10 03:27:00,0,0,203,19.75998,0,0,203,14615,"LINESTRING (115.05401 -31.73138, 115.05261 -31.73089)"
LI2014_V14_VOYAGE.2014-07-10 03:30:00,LI2014_V14,-31.72983,115.05002,2014-07-10 03:30:00,0,0,203,19.77748,0,0,203,14615,"LINESTRING (115.05002 -31.72983, 115.04865 -31.72938)"
LI2014_V14_VOYAGE.2014-07-10 03:32:00,LI2014_V14,-31.72916,115.04718,2014-07-10 03:32:00,0,0,203,19.79029,0,0,203,14615,"LINESTRING (115.04718 -31.72916, 115.04577 -31.7288)"
LI2014_V14_VOYAGE.2014-07-10 03:35:00,LI2014_V14,-31.72798,115.04303,2014-07-10 03:35:00,0,0,203,19.80139,0,0,203,14615,"LINESTRING (115.04303 -31.72798, 115.04178 -31.72744)"
LI2014_V14_VOYAGE.2014-07-10 03:38:00,LI2014_V14,-31.72773,115.0413,2014-07-10 03:38:00,0,0,203,,165,0,203,14615,"LINESTRING (115.0413 -31.72773, 115.04143 -31.72816)"
LI2014_V14_VOYAGE.2014-07-10 03:41:00,LI2014_V14,-31.72684,115.0416,2014-07-10 03:41:00,0,0,203,,165,0,203,14615,"LINESTRING (115.0416 -31.72684, 115.04204 -31.72577)"
LI2014_V14_VOYAGE.2014-07-10 03:44:00,LI2014_V14,-31.72371,115.04309,2014-07-10 03:44:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04309 -31.72371, 115.04261 -31.72276)"
LI2014_V14_VOYAGE.2014-07-10 03:46:00,LI2014_V14,-31.72172,115.04281,2014-07-10 03:46:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04281 -31.72172, 115.04301 -31.72063)"
LI2014_V14_VOYAGE.2014-07-10 03:49:00,LI2014_V14,-31.71861,115.04388,2014-07-10 03:49:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04388 -31.71861, 115.04397 -31.7186)"
LI2014_V14_VOYAGE.2014-07-10 03:52:00,LI2014_V14,-31.71956,115.04423,2014-07-10 03:52:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04423 -31.71956, 115.04441 -31.72007)"
LI2014_V14_VOYAGE.2014-07-10 03:55:00,LI2014_V14,-31.721,115.04473,2014-07-10 03:55:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04473 -31.721, 115.04492 -31.72154)"
LI2014_V14_VOYAGE.2014-07-10 03:58:00,LI2014_V14,-31.72254,115.0452,2014-07-10 03:58:00,0,0,203,,165,0,203,14615,"LINESTRING (115.0452 -31.72254, 115.04532 -31.72303)"
LI2014_V14_VOYAGE.2014-07-10 04:00:00,LI2014_V14,-31.72353,115.0455,2014-07-10 04:00:00,0,0,203,,165,0,203,14615,"LINESTRING (115.0455 -31.72353, 115.04567 -31.72404)"
LI2014_V14_VOYAGE.2014-07-10 04:03:00,LI2014_V14,-31.72508,115.04602,2014-07-10 04:03:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04602 -31.72508, 115.04613 -31.72552)"
LI2014_V14_VOYAGE.2014-07-10 04:06:00,LI2014_V14,-31.72654,115.04649,2014-07-10 04:06:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04649 -31.72654, 115.04664 -31.72703)"
LI2014_V14_VOYAGE.2014-07-10 04:09:00,LI2014_V14,-31.72802,115.04695,2014-07-10 04:09:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04695 -31.72802, 115.04712 -31.72849)"
LI2014_V14_VOYAGE.2014-07-10 04:10:00,LI2014_V14,-31.72849,115.04712,2014-07-10 04:10:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04712 -31.72849, 115.04725 -31.72901)"
LI2014_V14_VOYAGE.2014-07-10 04:11:00,LI2014_V14,-31.72901,115.04725,2014-07-10 04:11:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04725 -31.72901, 115.04746 -31.72953)"
LI2014_V14_VOYAGE.2014-07-10 04:12:00,LI2014_V14,-31.72953,115.04746,2014-07-10 04:12:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04746 -31.72953, 115.04764 -31.73004)"
LI2014_V14_VOYAGE.2014-07-10 04:13:00,LI2014_V14,-31.73004,115.04764,2014-07-10 04:13:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04764 -31.73004, 115.04781 -31.73051)"
LI2014_V14_VOYAGE.2014-07-10 04:14:00,LI2014_V14,-31.73051,115.04781,2014-07-10 04:14:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04781 -31.73051, 115.04795 -31.73099)"
LI2014_V14_VOYAGE.2014-07-10 04:15:00,LI2014_V14,-31.73099,115.04795,2014-07-10 04:15:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04795 -31.73099, 115.04812 -31.73154)"
LI2014_V14_VOYAGE.2014-07-10 04:16:00,LI2014_V14,-31.73154,115.04812,2014-07-10 04:16:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04812 -31.73154, 115.04828 -31.73201)"
LI2014_V14_VOYAGE.2014-07-10 04:19:00,LI2014_V14,-31.73301,115.04859,2014-07-10 04:19:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04859 -31.73301, 115.04876 -31.73351)"
LI2014_V14_VOYAGE.2014-07-10 04:21:00,LI2014_V14,-31.73402,115.04893,2014-07-10 04:21:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04893 -31.73402, 115.04908 -31.73453)"
LI2014_V14_VOYAGE.2014-07-10 04:24:00,LI2014_V14,-31.7351,115.04857,2014-07-10 04:24:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04857 -31.7351, 115.04793 -31.73525)"
LI2014_V14_VOYAGE.2014-07-10 04:27:00,LI2014_V14,-31.73577,115.04737,2014-07-10 04:27:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04737 -31.73577, 115.04677 -31.73582)"
LI2014_V14_VOYAGE.2014-07-10 04:30:00,LI2014_V14,-31.73629,115.0464,2014-07-10 04:30:00,0,0,203,,165,0,203,14615,"LINESTRING (115.0464 -31.73629, 115.04642 -31.73662)"
LI2014_V14_VOYAGE.2014-07-10 04:33:00,LI2014_V14,-31.73704,115.04593,2014-07-10 04:33:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04593 -31.73704, 115.04546 -31.7369)"
LI2014_V14_VOYAGE.2014-07-10 04:36:00,LI2014_V14,-31.73646,115.04472,2014-07-10 04:36:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04472 -31.73646, 115.04448 -31.73619)"
LI2014_V14_VOYAGE.2014-07-10 04:38:00,LI2014_V14,-31.73572,115.04417,2014-07-10 04:38:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04417 -31.73572, 115.04386 -31.73508)"
LI2014_V14_VOYAGE.2014-07-10 04:41:00,LI2014_V14,-31.7353,115.04291,2014-07-10 04:41:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04291 -31.7353, 115.04217 -31.73499)"
LI2014_V14_VOYAGE.2014-07-10 04:44:00,LI2014_V14,-31.73407,115.04261,2014-07-10 04:44:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04261 -31.73407, 115.04234 -31.73355)"
LI2014_V14_VOYAGE.2014-07-10 04:47:00,LI2014_V14,-31.73351,115.04181,2014-07-10 04:47:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04181 -31.73351, 115.04118 -31.73324)"
LI2014_V14_VOYAGE.2014-07-10 04:50:00,LI2014_V14,-31.73229,115.04103,2014-07-10 04:50:00,0,0,203,,165,0,203,14615,"LINESTRING (115.04103 -31.73229, 115.04016 -31.7322)"
LI2014_V14_VOYAGE.2014-07-10 04:52:00,LI2014_V14,-31.73194,115.03947,2014-07-10 04:52:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03947 -31.73194, 115.03888 -31.73151)"
LI2014_V14_VOYAGE.2014-07-10 04:55:00,LI2014_V14,-31.73103,115.03834,2014-07-10 04:55:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03834 -31.73103, 115.03822 -31.73089)"
LI2014_V14_VOYAGE.2014-07-10 04:58:00,LI2014_V14,-31.72977,115.03759,2014-07-10 04:58:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03759 -31.72977, 115.03741 -31.72922)"
LI2014_V14_VOYAGE.2014-07-10 05:01:00,LI2014_V14,-31.72873,115.03705,2014-07-10 05:01:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03705 -31.72873, 115.03713 -31.72913)"
LI2014_V14_VOYAGE.2014-07-10 05:04:00,LI2014_V14,-31.72858,115.03649,2014-07-10 05:04:00,0,0,203,,165,0,203,14615,"LINESTRING (115.03649 -31.72858, 115.03857 -31.73013)"
LI2014_V14_VOYAGE.2014-07-10 05:06:00,LI2014_V14,-31.73237,115.04166,2014-07-10 05:06:00,0,0,203,20.0285,0,0,203,14615,"LINESTRING (115.04166 -31.73237, 115.04503 -31.73482)"
LI2014_V14_VOYAGE.2014-07-10 05:09:00,LI2014_V14,-31.74008,115.05495,2014-07-10 05:09:00,0,0,203,19.9639,0,0,203,14615,"LINESTRING (115.05495 -31.74008, 115.06038 -31.74188)"
LI2014_V14_VOYAGE.2014-07-10 05:12:00,LI2014_V14,-31.74421,115.07173,2014-07-10 05:12:00,0,0,203,19.84268,0,0,203,14615,"LINESTRING (115.07173 -31.74421, 115.07744 -31.74465)"
LI2014_V14_VOYAGE.2014-07-10 05:15:00,LI2014_V14,-31.7459,115.08864,2014-07-10 05:15:00,0,0,203,19.77907,0,0,203,14615,"LINESTRING (115.08864 -31.7459, 115.09424 -31.74671)"
LI2014_V14_VOYAGE.2014-07-10 05:17:00,LI2014_V14,-31.74793,115.09978,2014-07-10 05:17:00,0,0,203,19.75981,0,0,203,14615,"LINESTRING (115.09978 -31.74793, 115.1054 -31.74899)"
LI2014_V14_VOYAGE.2014-07-10 05:20:00,LI2014_V14,-31.75059,115.11682,2014-07-10 05:20:00,0,0,203,19.69781,0,0,203,14615,"LINESTRING (115.11682 -31.75059, 115.12249 -31.75153)"
LI2014_V14_VOYAGE.2014-07-10 05:23:00,LI2014_V14,-31.75335,115.13333,2014-07-10 05:23:00,0,0,203,20.70946,0,0,203,14615,"LINESTRING (115.13333 -31.75335, 115.13887 -31.75421)"
LI2014_V14_VOYAGE.2014-07-10 05:25:00,LI2014_V14,-31.75472,115.14446,2014-07-10 05:25:00,0,0,203,20.72889,0,0,203,14615,"LINESTRING (115.14446 -31.75472, 115.14988 -31.75515)"
LI2014_V14_VOYAGE.2014-07-10 05:28:00,LI2014_V14,-31.7569,115.16078,2014-07-10 05:28:00,0,0,203,20.65785,0,0,203,14615,"LINESTRING (115.16078 -31.7569, 115.1664 -31.7576)"
LI2014_V14_VOYAGE.2014-07-10 05:31:00,LI2014_V14,-31.7593,115.17743,2014-07-10 05:31:00,0,0,203,20.55787,0,0,203,14615,"LINESTRING (115.17743 -31.7593, 115.18305 -31.76024)"
LI2014_V14_VOYAGE.2014-07-10 05:34:00,LI2014_V14,-31.7617,115.19411,2014-07-10 05:34:00,0,0,203,20.49949,0,0,203,14615,"LINESTRING (115.19411 -31.7617, 115.19949 -31.76293)"
LI2014_V14_VOYAGE.2014-07-10 05:36:00,LI2014_V14,-31.76406,115.20486,2014-07-10 05:36:00,0,0,203,20.43,0,0,203,14615,"LINESTRING (115.20486 -31.76406, 115.21025 -31.76502)"
LI2014_V14_VOYAGE.2014-07-10 05:39:00,LI2014_V14,-31.76637,115.22116,2014-07-10 05:39:00,0,0,203,20.51454,0,0,203,14615,"LINESTRING (115.22116 -31.76637, 115.22651 -31.76696)"
LI2014_V14_VOYAGE.2014-07-10 05:42:00,LI2014_V14,-31.76791,115.23727,2014-07-10 05:42:00,0,0,203,20.5673,0,0,203,14615,"LINESTRING (115.23727 -31.76791, 115.24257 -31.76896)"
LI2014_V14_VOYAGE.2014-07-10 05:45:00,LI2014_V14,-31.77113,115.25325,2014-07-10 05:45:00,0,0,203,20.5715,0,0,203,14615,"LINESTRING (115.25325 -31.77113, 115.25881 -31.7718)"
LI2014_V14_VOYAGE.2014-07-10 05:46:00,LI2014_V14,-31.7718,115.25881,2014-07-10 05:46:00,0,0,203,20.57616,0,0,203,14615,"LINESTRING (115.25881 -31.7718, 115.26436 -31.77234)"
LI2014_V14_VOYAGE.2014-07-10 05:47:00,LI2014_V14,-31.77234,115.26436,2014-07-10 05:47:00,0,0,203,20.57052,0,0,203,14615,"LINESTRING (115.26436 -31.77234, 115.26993 -31.77288)"
LI2014_V14_VOYAGE.2014-07-10 05:48:00,LI2014_V14,-31.77288,115.26993,2014-07-10 05:48:00,0,0,203,20.5731,0,0,203,14615,"LINESTRING (115.26993 -31.77288, 115.27542 -31.774)"
LI2014_V14_VOYAGE.2014-07-10 05:49:00,LI2014_V14,-31.774,115.27542,2014-07-10 05:49:00,0,0,203,20.57792,0,0,203,14615,"LINESTRING (115.27542 -31.774, 115.28096 -31.77458)"
LI2014_V14_VOYAGE.2014-07-10 05:50:00,LI2014_V14,-31.77458,115.28096,2014-07-10 05:50:00,0,0,203,20.58032,0,0,203,14615,"LINESTRING (115.28096 -31.77458, 115.28642 -31.77573)"
LI2014_V14_VOYAGE.2014-07-10 05:51:00,LI2014_V14,-31.77573,115.28642,2014-07-10 05:51:00,0,0,203,20.57924,0,0,203,14615,"LINESTRING (115.28642 -31.77573, 115.29197 -31.77666)"
