FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199902_VOYAGE.1999-02-05 06:10:00,SS199902,-42.886,147.339,1999-02-05 06:10:00,32,0,32,23.2,32,108,32,407.8,32,,,,,313.8,32,6.5,32,9.1,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 06:20:00,SS199902,-42.886,147.339,1999-02-05 06:20:00,32,0,32,23.2,32,108,32,317.8,32,,,,,326.5,32,8.1,32,9.3,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 06:25:00,SS199902,-42.886,147.339,1999-02-05 06:25:00,32,0.1,32,23.3,32,108,32,339.4,32,,,,,325,32,8.4,32,10,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 06:30:00,SS199902,-42.886,147.338,1999-02-05 06:30:00,32,0.1,32,23.4,32,108,32,335.1,32,,,,,328,32,9.1,32,11.2,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 06:35:00,SS199902,-42.886,147.339,1999-02-05 06:35:00,32,0,32,23.5,32,108,32,334.6,32,,,,,322.3,32,7.8,32,10,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 06:40:00,SS199902,-42.886,147.339,1999-02-05 06:40:00,32,0,32,23.6,32,108,32,318.5,32,,,,,316.4,32,9.3,32,11.4,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 06:50:00,SS199902,-42.886,147.339,1999-02-05 06:50:00,32,0.1,32,23.8,32,108,32,364,32,,,,,318.3,32,7.7,32,9.7,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 06:55:00,SS199902,-42.887,147.338,1999-02-05 06:55:00,32,0,32,23.9,32,0,32,634,32,,,,,326.9,32,8.6,32,10.7,32,5206,"LINESTRING (147.338 -42.887, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 07:00:00,SS199902,-42.886,147.338,1999-02-05 07:00:00,32,0.1,32,24,32,108,32,855.5,32,,,,,326.1,32,9.3,32,11.5,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 07:05:00,SS199902,-42.886,147.339,1999-02-05 07:05:00,32,0,32,24.2,32,0,32,573.6,32,,,,,329.4,32,6,32,10.8,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 07:10:00,SS199902,-42.886,147.338,1999-02-05 07:10:00,32,0.1,32,24.3,32,108,32,330.7,32,,,,,329.6,32,8.7,32,10.8,32,5206,"LINESTRING (147.338 -42.886, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 07:15:00,SS199902,-42.886,147.338,1999-02-05 07:15:00,32,0.1,32,24.3,32,107.3,32,273,32,,,,,317.6,32,9.5,32,12.8,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 07:20:00,SS199902,-42.887,147.339,1999-02-05 07:20:00,32,0.1,32,24.4,32,108,32,183.5,32,,,,,315.3,32,10.4,32,13.1,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 07:25:00,SS199902,-42.886,147.339,1999-02-05 07:25:00,32,0.2,32,24.4,32,108,32,205.1,32,,,,,314.8,32,8.2,32,9.5,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 07:30:00,SS199902,-42.886,147.338,1999-02-05 07:30:00,32,0.1,32,24.3,32,108,32,256,32,,,,,312.2,32,8,32,9.8,32,5206,"LINESTRING (147.338 -42.886, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 07:35:00,SS199902,-42.886,147.338,1999-02-05 07:35:00,32,0.1,32,24.3,32,108,32,225,32,,,,,318.8,32,8.4,32,10.2,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 07:40:00,SS199902,-42.887,147.339,1999-02-05 07:40:00,32,0.1,32,24.3,32,108,32,143.5,32,,,,,327.2,32,9.1,32,11.1,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 07:45:00,SS199902,-42.886,147.339,1999-02-05 07:45:00,32,0,32,24.4,32,108,32,154.1,32,,,,,321.4,32,9.8,32,12.4,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 07:50:00,SS199902,-42.886,147.339,1999-02-05 07:50:00,32,0,32,24.3,32,108,32,113.2,32,,,,,323.6,32,9.7,32,11.9,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 07:55:00,SS199902,-42.887,147.338,1999-02-05 07:55:00,32,0.1,32,24.4,32,108,32,122.8,32,,,,,326.7,32,10.8,32,12.8,32,5206,"LINESTRING (147.338 -42.887, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 08:00:00,SS199902,-42.886,147.338,1999-02-05 08:00:00,32,0.1,32,24.4,32,108,32,189.7,32,,,,,325.6,32,11.8,32,14.5,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 08:05:00,SS199902,-42.886,147.339,1999-02-05 08:05:00,32,0.1,32,24.4,32,108,32,242.9,32,,,,,324.9,32,10.5,32,12.7,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 08:10:00,SS199902,-42.886,147.339,1999-02-05 08:10:00,32,0.2,32,24.3,32,108,32,151.8,32,,,,,331.9,32,11.1,32,13.2,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 08:15:00,SS199902,-42.886,147.339,1999-02-05 08:15:00,32,0.1,32,24.3,32,108,32,109.8,32,,,,,321.8,32,10.7,32,12.8,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 08:25:00,SS199902,-42.886,147.338,1999-02-05 08:25:00,32,0.1,32,24.2,32,108,32,63.6,32,,,,,320.8,32,12.5,32,15.6,32,5206,"LINESTRING (147.338 -42.886, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 08:30:00,SS199902,-42.886,147.338,1999-02-05 08:30:00,32,0.1,32,24.2,32,108,32,66.3,32,,,,,323,32,12.5,32,15.7,32,5206,"LINESTRING (147.338 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 08:35:00,SS199902,-42.887,147.338,1999-02-05 08:35:00,32,0,32,24.1,32,108,32,78.7,32,,,,,327.1,32,10.7,32,13.1,32,5206,"LINESTRING (147.338 -42.887, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 08:40:00,SS199902,-42.887,147.339,1999-02-05 08:40:00,32,0.1,32,24,32,108,32,57.1,32,,,,,328.7,32,11.2,32,14,32,5206,"LINESTRING (147.339 -42.887, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 08:45:00,SS199902,-42.886,147.338,1999-02-05 08:45:00,32,0.1,32,24,32,108,32,43.1,32,,,,,325,32,10.7,32,12.3,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 08:50:00,SS199902,-42.887,147.339,1999-02-05 08:50:00,32,0,32,24,32,108,32,44.6,32,,,,,327.9,32,11.9,32,14.5,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 08:55:00,SS199902,-42.886,147.339,1999-02-05 08:55:00,32,0.1,32,23.9,32,108,32,38.1,32,,,,,324.9,32,12.7,32,15.5,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 09:00:00,SS199902,-42.886,147.339,1999-02-05 09:00:00,32,0,32,23.8,32,108,32,33.5,32,,,,,324.2,32,12,32,13.8,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 09:05:00,SS199902,-42.887,147.338,1999-02-05 09:05:00,32,0.1,32,23.8,32,108,32,30.7,32,,,,,316.2,32,12.3,32,14.4,32,5206,"LINESTRING (147.338 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 09:10:00,SS199902,-42.886,147.339,1999-02-05 09:10:00,32,0.1,32,23.7,32,108,32,30.2,32,,,,,319,32,11,32,13.7,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 09:20:00,SS199902,-42.887,147.339,1999-02-05 09:20:00,32,0.1,32,23.6,32,108,32,19.9,32,,,,,316.4,32,11.8,32,14.5,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.887)"
