FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199508_VOYAGE.1995-08-24 14:02:35,SS199508,-20.3527,116.1212,1995-08-24 14:02:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3527, 116.1212 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:03:35,SS199508,-20.3527,116.1212,1995-08-24 14:03:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3527, 116.1213 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:04:36,SS199508,-20.3525,116.1213,1995-08-24 14:04:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1213 -20.3525, 116.1213 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:05:36,SS199508,-20.3525,116.1213,1995-08-24 14:05:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1213 -20.3525, 116.1213 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:06:36,SS199508,-20.3527,116.1213,1995-08-24 14:06:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1213 -20.3527, 116.1212 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:07:36,SS199508,-20.3525,116.1212,1995-08-24 14:07:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3525, 116.121 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:08:36,SS199508,-20.3523,116.121,1995-08-24 14:08:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3523, 116.121 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:09:31,SS199508,-20.3523,116.121,1995-08-24 14:09:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3523, 116.1212 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:10:31,SS199508,-20.3525,116.1212,1995-08-24 14:10:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3525, 116.121 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:11:31,SS199508,-20.3523,116.121,1995-08-24 14:11:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3523, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:12:36,SS199508,-20.3523,116.1208,1995-08-24 14:12:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:13:36,SS199508,-20.3523,116.1208,1995-08-24 14:13:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.121 -20.3525)"
