FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V22_VOYAGE.2014-11-01 03:14:00,LI2014_V22,-20.66203,116.69723,2014-11-01 03:14:00,0,,165,,101,,165,,165,26.87679,0,,165,14620,"LINESTRING (116.69723 -20.66203, 116.69723 -20.662)"
LI2014_V22_VOYAGE.2014-11-01 03:15:00,LI2014_V22,-20.662,116.69723,2014-11-01 03:15:00,0,,165,,101,,165,,165,26.87812,0,,165,14620,"LINESTRING (116.69723 -20.662, 116.69725 -20.66205)"
LI2014_V22_VOYAGE.2014-11-01 03:16:00,LI2014_V22,-20.66205,116.69725,2014-11-01 03:16:00,0,,165,,101,,165,,165,26.89012,0,,165,14620,"LINESTRING (116.69725 -20.66205, 116.69725 -20.66209)"
LI2014_V22_VOYAGE.2014-11-01 03:17:00,LI2014_V22,-20.66209,116.69725,2014-11-01 03:17:00,0,,165,,101,,165,,165,26.84245,0,,165,14620,"LINESTRING (116.69725 -20.66209, 116.69723 -20.66203)"
LI2014_V22_VOYAGE.2014-11-01 03:18:00,LI2014_V22,-20.66203,116.69723,2014-11-01 03:18:00,0,,165,,101,,165,,165,26.86008,0,,165,14620,"LINESTRING (116.69723 -20.66203, 116.69723 -20.66199)"
LI2014_V22_VOYAGE.2014-11-01 03:19:00,LI2014_V22,-20.66199,116.69723,2014-11-01 03:19:00,0,,165,,101,,165,,165,26.88889,0,,165,14620,"LINESTRING (116.69723 -20.66199, 116.69715 -20.66208)"
LI2014_V22_VOYAGE.2014-11-01 03:20:00,LI2014_V22,-20.66208,116.69715,2014-11-01 03:20:00,0,,165,,101,,165,,165,26.92933,0,,165,14620,"LINESTRING (116.69715 -20.66208, 116.69723 -20.66212)"
LI2014_V22_VOYAGE.2014-11-01 03:22:00,LI2014_V22,-20.66205,116.69701,2014-11-01 03:22:00,0,,165,,101,,165,,165,26.91788,0,,165,14620,"LINESTRING (116.69701 -20.66205, 116.69697 -20.66224)"
LI2014_V22_VOYAGE.2014-11-01 03:24:00,LI2014_V22,-20.66143,116.69792,2014-11-01 03:24:00,0,,165,,101,,165,,165,26.93714,0,,165,14620,"LINESTRING (116.69792 -20.66143, 116.69863 -20.65999)"
LI2014_V22_VOYAGE.2014-11-01 03:27:00,LI2014_V22,-20.65573,116.69878,2014-11-01 03:27:00,0,,165,,101,,165,,165,26.95931,0,,165,14620,"LINESTRING (116.69878 -20.65573, 116.69782 -20.6535)"
LI2014_V22_VOYAGE.2014-11-01 03:29:00,LI2014_V22,-20.65118,116.69739,2014-11-01 03:29:00,0,,165,,101,,165,,165,26.87898,0,,165,14620,"LINESTRING (116.69739 -20.65118, 116.69788 -20.64881)"
LI2014_V22_VOYAGE.2014-11-01 03:32:00,LI2014_V22,-20.64398,116.69936,2014-11-01 03:32:00,0,,165,,101,,165,,165,26.68645,0,,165,14620,"LINESTRING (116.69936 -20.64398, 116.70088 -20.64153)"
LI2014_V22_VOYAGE.2014-11-01 03:34:00,LI2014_V22,-20.63871,116.70281,2014-11-01 03:34:00,0,,165,,101,,165,,165,26.52987,0,,165,14620,"LINESTRING (116.70281 -20.63871, 116.7043 -20.63542)"
LI2014_V22_VOYAGE.2014-11-01 03:37:00,LI2014_V22,-20.62775,116.7078,2014-11-01 03:37:00,0,,165,,101,,165,,165,26.62921,0,,165,14620,"LINESTRING (116.7078 -20.62775, 116.70972 -20.62386)"
LI2014_V22_VOYAGE.2014-11-01 03:39:00,LI2014_V22,-20.61996,116.71157,2014-11-01 03:39:00,0,,165,,101,,165,,165,26.61894,0,,165,14620,"LINESTRING (116.71157 -20.61996, 116.71351 -20.61607)"
LI2014_V22_VOYAGE.2014-11-01 03:42:00,LI2014_V22,-20.6085,116.71781,2014-11-01 03:42:00,0,,165,,101,,165,,165,26.93978,0,,165,14620,"LINESTRING (116.71781 -20.6085, 116.71988 -20.60469)"
LI2014_V22_VOYAGE.2014-11-01 03:44:00,LI2014_V22,-20.60077,116.72168,2014-11-01 03:44:00,0,,165,,101,,165,,165,27.26799,0,,165,14620,"LINESTRING (116.72168 -20.60077, 116.72372 -20.59691)"
LI2014_V22_VOYAGE.2014-11-01 03:46:00,LI2014_V22,-20.59337,116.72621,2014-11-01 03:46:00,0,,165,,101,,165,,165,27.35441,0,,165,14620,"LINESTRING (116.72621 -20.59337, 116.72883 -20.58993)"
LI2014_V22_VOYAGE.2014-11-01 03:49:00,LI2014_V22,-20.58246,116.73278,2014-11-01 03:49:00,0,,165,,101,,165,,165,26.89088,0,,165,14620,"LINESTRING (116.73278 -20.58246, 116.73427 -20.5785)"
LI2014_V22_VOYAGE.2014-11-01 03:51:00,LI2014_V22,-20.57461,116.73585,2014-11-01 03:51:00,0,,165,,101,,165,,165,26.75825,0,,165,14620,"LINESTRING (116.73585 -20.57461, 116.73665 -20.57052)"
LI2014_V22_VOYAGE.2014-11-01 03:54:00,LI2014_V22,-20.5622,116.73761,2014-11-01 03:54:00,0,,165,,101,,165,,165,27.10123,0,,165,14620,"LINESTRING (116.73761 -20.5622, 116.73817 -20.55835)"
LI2014_V22_VOYAGE.2014-11-01 03:56:00,LI2014_V22,-20.55419,116.7389,2014-11-01 03:56:00,0,,165,,101,,165,,165,26.90662,0,,165,14620,"LINESTRING (116.7389 -20.55419, 116.73962 -20.54992)"
LI2014_V22_VOYAGE.2014-11-01 03:59:00,LI2014_V22,-20.5412,116.74103,2014-11-01 03:59:00,0,,165,,101,,165,,165,27.01444,0,,165,14620,"LINESTRING (116.74103 -20.5412, 116.74162 -20.53686)"
LI2014_V22_VOYAGE.2014-11-01 04:01:00,LI2014_V22,-20.53251,116.74223,2014-11-01 04:01:00,0,,165,,101,,165,,165,27.10827,0,,165,14620,"LINESTRING (116.74223 -20.53251, 116.74278 -20.52818)"
LI2014_V22_VOYAGE.2014-11-01 04:04:00,LI2014_V22,-20.51948,116.74398,2014-11-01 04:04:00,0,,165,,101,,165,,165,26.93711,0,,165,14620,"LINESTRING (116.74398 -20.51948, 116.74482 -20.51517)"
LI2014_V22_VOYAGE.2014-11-01 04:06:00,LI2014_V22,-20.51078,116.74546,2014-11-01 04:06:00,0,,165,,101,,165,,165,26.69074,0,,165,14620,"LINESTRING (116.74546 -20.51078, 116.74615 -20.5063)"
LI2014_V22_VOYAGE.2014-11-01 04:08:00,LI2014_V22,-20.50155,116.74681,2014-11-01 04:08:00,0,,165,,101,,165,,165,26.62078,0,,165,14620,"LINESTRING (116.74681 -20.50155, 116.74751 -20.49681)"
LI2014_V22_VOYAGE.2014-11-01 04:11:00,LI2014_V22,-20.48731,116.74874,2014-11-01 04:11:00,0,,165,,101,,165,,165,26.50487,0,,165,14620,"LINESTRING (116.74874 -20.48731, 116.7494 -20.48253)"
LI2014_V22_VOYAGE.2014-11-01 04:13:00,LI2014_V22,-20.47775,116.75018,2014-11-01 04:13:00,0,,165,,101,,165,,165,26.56751,0,,165,14620,"LINESTRING (116.75018 -20.47775, 116.75105 -20.47301)"
LI2014_V22_VOYAGE.2014-11-01 04:16:00,LI2014_V22,-20.46362,116.75244,2014-11-01 04:16:00,0,,165,,101,,165,,165,26.74951,0,,165,14620,"LINESTRING (116.75244 -20.46362, 116.75305 -20.4589)"
LI2014_V22_VOYAGE.2014-11-01 04:18:00,LI2014_V22,-20.4542,116.75374,2014-11-01 04:18:00,0,,165,,101,,165,,165,26.74066,0,,165,14620,"LINESTRING (116.75374 -20.4542, 116.75432 -20.44951)"
LI2014_V22_VOYAGE.2014-11-01 04:21:00,LI2014_V22,-20.44015,116.75605,2014-11-01 04:21:00,0,,165,,101,,165,,165,26.73387,0,,165,14620,"LINESTRING (116.75605 -20.44015, 116.75654 -20.43541)"
LI2014_V22_VOYAGE.2014-11-01 04:23:00,LI2014_V22,-20.43073,116.75742,2014-11-01 04:23:00,0,,165,,101,,165,,165,26.77896,0,,165,14620,"LINESTRING (116.75742 -20.43073, 116.75785 -20.42603)"
LI2014_V22_VOYAGE.2014-11-01 04:26:00,LI2014_V22,-20.4166,116.75912,2014-11-01 04:26:00,0,,165,,101,,165,,165,26.41726,0,,165,14620,"LINESTRING (116.75912 -20.4166, 116.7601 -20.41189)"
LI2014_V22_VOYAGE.2014-11-01 04:28:00,LI2014_V22,-20.40716,116.76101,2014-11-01 04:28:00,0,,165,,101,,165,,165,26.54341,0,,165,14620,"LINESTRING (116.76101 -20.40716, 116.76 -20.40271)"
LI2014_V22_VOYAGE.2014-11-01 04:30:00,LI2014_V22,-20.39808,116.76151,2014-11-01 04:30:00,0,,165,,101,,165,,165,26.84014,0,,165,14620,"LINESTRING (116.76151 -20.39808, 116.76238 -20.39337)"
LI2014_V22_VOYAGE.2014-11-01 04:33:00,LI2014_V22,-20.38748,116.77027,2014-11-01 04:33:00,0,,165,,101,,165,,165,26.30797,0,,165,14620,"LINESTRING (116.77027 -20.38748, 116.77458 -20.38509)"
LI2014_V22_VOYAGE.2014-11-01 04:34:00,LI2014_V22,-20.38509,116.77458,2014-11-01 04:34:00,0,,165,,101,,165,,165,26.26043,0,,165,14620,"LINESTRING (116.77458 -20.38509, 116.77831 -20.38192)"
LI2014_V22_VOYAGE.2014-11-01 04:35:00,LI2014_V22,-20.38192,116.77831,2014-11-01 04:35:00,0,,165,,101,,165,,165,26.2796,0,,165,14620,"LINESTRING (116.77831 -20.38192, 116.78219 -20.37882)"
LI2014_V22_VOYAGE.2014-11-01 04:36:00,LI2014_V22,-20.37882,116.78219,2014-11-01 04:36:00,0,,165,,101,,165,,165,26.23267,0,,165,14620,"LINESTRING (116.78219 -20.37882, 116.7859 -20.37572)"
LI2014_V22_VOYAGE.2014-11-01 04:37:00,LI2014_V22,-20.37572,116.7859,2014-11-01 04:37:00,0,,165,,101,,165,,165,26.2771,0,,165,14620,"LINESTRING (116.7859 -20.37572, 116.78947 -20.37219)"
LI2014_V22_VOYAGE.2014-11-01 04:38:00,LI2014_V22,-20.37219,116.78947,2014-11-01 04:38:00,0,,165,,101,,165,,165,26.32563,0,,165,14620,"LINESTRING (116.78947 -20.37219, 116.79341 -20.36906)"
LI2014_V22_VOYAGE.2014-11-01 04:39:00,LI2014_V22,-20.36906,116.79341,2014-11-01 04:39:00,0,,165,,101,,165,,165,26.23071,0,,165,14620,"LINESTRING (116.79341 -20.36906, 116.79717 -20.36577)"
LI2014_V22_VOYAGE.2014-11-01 04:40:00,LI2014_V22,-20.36577,116.79717,2014-11-01 04:40:00,0,,165,,101,,165,,165,26.29129,0,,165,14620,"LINESTRING (116.79717 -20.36577, 116.80097 -20.36265)"
LI2014_V22_VOYAGE.2014-11-01 04:42:00,LI2014_V22,-20.3596,116.80479,2014-11-01 04:42:00,0,,165,,101,,165,,165,26.19767,0,,165,14620,"LINESTRING (116.80479 -20.3596, 116.8087 -20.35661)"
LI2014_V22_VOYAGE.2014-11-01 04:44:00,LI2014_V22,-20.35316,116.81247,2014-11-01 04:44:00,0,,165,,101,,165,,165,26.22794,0,,165,14620,"LINESTRING (116.81247 -20.35316, 116.81659 -20.35014)"
LI2014_V22_VOYAGE.2014-11-01 04:47:00,LI2014_V22,-20.34329,116.82399,2014-11-01 04:47:00,0,,165,,101,,165,,165,26.12796,0,,165,14620,"LINESTRING (116.82399 -20.34329, 116.82858 -20.34107)"
LI2014_V22_VOYAGE.2014-11-01 04:49:00,LI2014_V22,-20.33935,116.83338,2014-11-01 04:49:00,0,,165,,101,,165,,165,26.06379,0,,165,14620,"LINESTRING (116.83338 -20.33935, 116.83784 -20.33713)"
LI2014_V22_VOYAGE.2014-11-01 04:52:00,LI2014_V22,-20.33268,116.84699,2014-11-01 04:52:00,0,,165,,101,,165,,165,26.01048,0,,165,14620,"LINESTRING (116.84699 -20.33268, 116.85172 -20.331)"
LI2014_V22_VOYAGE.2014-11-01 04:54:00,LI2014_V22,-20.32923,116.85638,2014-11-01 04:54:00,0,,165,,101,,165,,165,25.98694,0,,165,14620,"LINESTRING (116.85638 -20.32923, 116.86097 -20.32714)"
LI2014_V22_VOYAGE.2014-11-01 04:57:00,LI2014_V22,-20.32274,116.87031,2014-11-01 04:57:00,0,,165,,101,,165,,165,25.88496,0,,165,14620,"LINESTRING (116.87031 -20.32274, 116.87518 -20.3208)"
LI2014_V22_VOYAGE.2014-11-01 04:59:00,LI2014_V22,-20.31877,116.87983,2014-11-01 04:59:00,0,,165,,101,,165,,165,25.87586,0,,165,14620,"LINESTRING (116.87983 -20.31877, 116.88448 -20.31685)"
LI2014_V22_VOYAGE.2014-11-01 05:02:00,LI2014_V22,-20.3126,116.89365,2014-11-01 05:02:00,0,,165,,101,,165,,165,25.90766,0,,165,14620,"LINESTRING (116.89365 -20.3126, 116.8983 -20.31069)"
LI2014_V22_VOYAGE.2014-11-01 05:04:00,LI2014_V22,-20.30857,116.90289,2014-11-01 05:04:00,0,,165,,101,,165,,165,25.92938,0,,165,14620,"LINESTRING (116.90289 -20.30857, 116.9074 -20.30657)"
LI2014_V22_VOYAGE.2014-11-01 05:06:00,LI2014_V22,-20.30468,116.91209,2014-11-01 05:06:00,0,,165,,101,,165,,165,25.96259,0,,165,14620,"LINESTRING (116.91209 -20.30468, 116.91667 -20.30261)"
LI2014_V22_VOYAGE.2014-11-01 05:09:00,LI2014_V22,-20.29829,116.92618,2014-11-01 05:09:00,0,,165,,101,,165,,165,26.05129,0,,165,14620,"LINESTRING (116.92618 -20.29829, 116.93116 -20.29636)"
LI2014_V22_VOYAGE.2014-11-01 05:11:00,LI2014_V22,-20.29404,116.93599,2014-11-01 05:11:00,0,,165,,101,,165,,165,26.04353,0,,165,14620,"LINESTRING (116.93599 -20.29404, 116.94093 -20.292)"
LI2014_V22_VOYAGE.2014-11-01 05:14:00,LI2014_V22,-20.28719,116.95044,2014-11-01 05:14:00,0,,165,,101,,165,,165,25.98634,0,,165,14620,"LINESTRING (116.95044 -20.28719, 116.95557 -20.28525)"
LI2014_V22_VOYAGE.2014-11-01 05:16:00,LI2014_V22,-20.28329,116.9605,2014-11-01 05:16:00,0,,165,,101,,165,,165,26.00152,0,,165,14620,"LINESTRING (116.9605 -20.28329, 116.96509 -20.28064)"
LI2014_V22_VOYAGE.2014-11-01 05:19:00,LI2014_V22,-20.27605,116.97469,2014-11-01 05:19:00,0,,165,,101,,165,,165,25.77282,0,,165,14620,"LINESTRING (116.97469 -20.27605, 116.97985 -20.27513)"
LI2014_V22_VOYAGE.2014-11-01 05:21:00,LI2014_V22,-20.27265,116.98449,2014-11-01 05:21:00,0,,165,,101,,165,,165,25.78816,0,,165,14620,"LINESTRING (116.98449 -20.27265, 116.98913 -20.27011)"
LI2014_V22_VOYAGE.2014-11-01 05:24:00,LI2014_V22,-20.26603,116.99853,2014-11-01 05:24:00,0,,165,,101,,165,,165,25.72795,0,,165,14620,"LINESTRING (116.99853 -20.26603, 117.00315 -20.26412)"
LI2014_V22_VOYAGE.2014-11-01 05:26:00,LI2014_V22,-20.26247,117.00795,2014-11-01 05:26:00,0,,165,,101,,165,,165,25.83806,0,,165,14620,"LINESTRING (117.00795 -20.26247, 117.01283 -20.26024)"
LI2014_V22_VOYAGE.2014-11-01 05:28:00,LI2014_V22,-20.25809,117.01769,2014-11-01 05:28:00,0,,165,,101,,165,,165,25.84366,0,,165,14620,"LINESTRING (117.01769 -20.25809, 117.02247 -20.25589)"
LI2014_V22_VOYAGE.2014-11-01 05:31:00,LI2014_V22,-20.2514,117.03222,2014-11-01 05:31:00,0,,165,,101,,165,,165,25.78217,0,,165,14620,"LINESTRING (117.03222 -20.2514, 117.03709 -20.24952)"
LI2014_V22_VOYAGE.2014-11-01 05:33:00,LI2014_V22,-20.24737,117.04184,2014-11-01 05:33:00,0,,165,,101,,165,,165,25.81689,0,,165,14620,"LINESTRING (117.04184 -20.24737, 117.0467 -20.24527)"
LI2014_V22_VOYAGE.2014-11-01 05:36:00,LI2014_V22,-20.24081,117.05621,2014-11-01 05:36:00,0,,165,,101,,165,,165,25.80698,0,,165,14620,"LINESTRING (117.05621 -20.24081, 117.06106 -20.23857)"
LI2014_V22_VOYAGE.2014-11-01 05:38:00,LI2014_V22,-20.23653,117.06592,2014-11-01 05:38:00,0,,165,,101,,165,,165,25.92997,0,,165,14620,"LINESTRING (117.06592 -20.23653, 117.07085 -20.23433)"
LI2014_V22_VOYAGE.2014-11-01 05:41:00,LI2014_V22,-20.22977,117.08072,2014-11-01 05:41:00,0,,165,,101,,165,,165,26.06197,0,,165,14620,"LINESTRING (117.08072 -20.22977, 117.08565 -20.22779)"
LI2014_V22_VOYAGE.2014-11-01 05:43:00,LI2014_V22,-20.22547,117.09053,2014-11-01 05:43:00,0,,165,,101,,165,,165,26.0367,0,,165,14620,"LINESTRING (117.09053 -20.22547, 117.09547 -20.22336)"
LI2014_V22_VOYAGE.2014-11-01 05:46:00,LI2014_V22,-20.21899,117.10517,2014-11-01 05:46:00,0,,165,,101,,165,,165,26.30711,0,,165,14620,"LINESTRING (117.10517 -20.21899, 117.11015 -20.21674)"
LI2014_V22_VOYAGE.2014-11-01 05:48:00,LI2014_V22,-20.2146,117.11504,2014-11-01 05:48:00,0,,165,,101,,165,,165,26.23957,0,,165,14620,"LINESTRING (117.11504 -20.2146, 117.11974 -20.2125)"
LI2014_V22_VOYAGE.2014-11-01 05:50:00,LI2014_V22,-20.2103,117.12461,2014-11-01 05:50:00,0,,165,,101,,165,,165,26.08354,0,,165,14620,"LINESTRING (117.12461 -20.2103, 117.12942 -20.20808)"
LI2014_V22_VOYAGE.2014-11-01 05:53:00,LI2014_V22,-20.20389,117.13899,2014-11-01 05:53:00,0,,165,,101,,165,,165,26.07856,0,,165,14620,"LINESTRING (117.13899 -20.20389, 117.14376 -20.20168)"
LI2014_V22_VOYAGE.2014-11-01 05:54:00,LI2014_V22,-20.20168,117.14376,2014-11-01 05:54:00,0,,165,,101,,165,,165,26.06868,0,,165,14620,"LINESTRING (117.14376 -20.20168, 117.14854 -20.19954)"
LI2014_V22_VOYAGE.2014-11-01 05:55:00,LI2014_V22,-20.19954,117.14854,2014-11-01 05:55:00,0,,165,,101,,165,,165,26.15696,0,,165,14620,"LINESTRING (117.14854 -20.19954, 117.15332 -20.19734)"
LI2014_V22_VOYAGE.2014-11-01 05:56:00,LI2014_V22,-20.19734,117.15332,2014-11-01 05:56:00,0,,165,,101,,165,,165,26.19724,0,,165,14620,"LINESTRING (117.15332 -20.19734, 117.15812 -20.19521)"
LI2014_V22_VOYAGE.2014-11-01 05:57:00,LI2014_V22,-20.19521,117.15812,2014-11-01 05:57:00,0,,165,,101,,165,,165,26.12094,0,,165,14620,"LINESTRING (117.15812 -20.19521, 117.16292 -20.19296)"
LI2014_V22_VOYAGE.2014-11-01 05:58:00,LI2014_V22,-20.19296,117.16292,2014-11-01 05:58:00,0,,165,,101,,165,,165,26.06963,0,,165,14620,"LINESTRING (117.16292 -20.19296, 117.16781 -20.19091)"
LI2014_V22_VOYAGE.2014-11-01 05:59:00,LI2014_V22,-20.19091,117.16781,2014-11-01 05:59:00,0,,165,,101,,165,,165,26.0698,0,,165,14620,"LINESTRING (117.16781 -20.19091, 117.17258 -20.18877)"
LI2014_V22_VOYAGE.2014-11-01 06:00:00,LI2014_V22,-20.18877,117.17258,2014-11-01 06:00:00,0,,165,,101,,165,,165,25.98287,0,,165,14620,"LINESTRING (117.17258 -20.18877, 117.17741 -20.18654)"
LI2014_V22_VOYAGE.2014-11-01 06:02:00,LI2014_V22,-20.18449,117.18224,2014-11-01 06:02:00,0,,165,,101,,165,,165,25.99369,0,,165,14620,"LINESTRING (117.18224 -20.18449, 117.18702 -20.18229)"
LI2014_V22_VOYAGE.2014-11-01 06:05:00,LI2014_V22,-20.17783,117.19665,2014-11-01 06:05:00,0,,165,,101,,165,,165,26.11594,0,,165,14620,"LINESTRING (117.19665 -20.17783, 117.20135 -20.17578)"
LI2014_V22_VOYAGE.2014-11-01 06:07:00,LI2014_V22,-20.17359,117.20614,2014-11-01 06:07:00,0,,165,,101,,165,,165,26.0463,0,,165,14620,"LINESTRING (117.20614 -20.17359, 117.21082 -20.17165)"
LI2014_V22_VOYAGE.2014-11-01 06:09:00,LI2014_V22,-20.16955,117.21561,2014-11-01 06:09:00,0,,165,,101,,165,,165,26.02418,0,,165,14620,"LINESTRING (117.21561 -20.16955, 117.22052 -20.16721)"
LI2014_V22_VOYAGE.2014-11-01 06:12:00,LI2014_V22,-20.16268,117.23034,2014-11-01 06:12:00,0,,165,,101,,165,,165,26.02899,0,,165,14620,"LINESTRING (117.23034 -20.16268, 117.23509 -20.16063)"
LI2014_V22_VOYAGE.2014-11-01 06:14:00,LI2014_V22,-20.15846,117.23989,2014-11-01 06:14:00,0,,165,,101,,165,,165,26.12189,0,,165,14620,"LINESTRING (117.23989 -20.15846, 117.24463 -20.15638)"
LI2014_V22_VOYAGE.2014-11-01 06:17:00,LI2014_V22,-20.15216,117.2541,2014-11-01 06:17:00,0,,165,,101,,165,,165,26.1272,0,,165,14620,"LINESTRING (117.2541 -20.15216, 117.25903 -20.14981)"
LI2014_V22_VOYAGE.2014-11-01 06:19:00,LI2014_V22,-20.14766,117.26398,2014-11-01 06:19:00,0,,165,,101,,165,,165,26.16503,0,,165,14620,"LINESTRING (117.26398 -20.14766, 117.26892 -20.14546)"
LI2014_V22_VOYAGE.2014-11-01 06:22:00,LI2014_V22,-20.14097,117.27867,2014-11-01 06:22:00,0,,165,,101,,165,,165,26.11724,0,,165,14620,"LINESTRING (117.27867 -20.14097, 117.28338 -20.13881)"
LI2014_V22_VOYAGE.2014-11-01 06:24:00,LI2014_V22,-20.13674,117.28811,2014-11-01 06:24:00,0,,165,,101,,165,,165,26.15778,0,,165,14620,"LINESTRING (117.28811 -20.13674, 117.29304 -20.13457)"
LI2014_V22_VOYAGE.2014-11-01 06:27:00,LI2014_V22,-20.13041,117.30253,2014-11-01 06:27:00,0,,165,,101,,165,,165,26.16571,0,,165,14620,"LINESTRING (117.30253 -20.13041, 117.30725 -20.12821)"
LI2014_V22_VOYAGE.2014-11-01 06:29:00,LI2014_V22,-20.12607,117.31204,2014-11-01 06:29:00,0,,165,,101,,165,,165,26.09572,0,,165,14620,"LINESTRING (117.31204 -20.12607, 117.31696 -20.12372)"
LI2014_V22_VOYAGE.2014-11-01 06:31:00,LI2014_V22,-20.12147,117.32199,2014-11-01 06:31:00,0,,165,,101,,165,,165,26.10548,0,,165,14620,"LINESTRING (117.32199 -20.12147, 117.32703 -20.11924)"
LI2014_V22_VOYAGE.2014-11-01 06:34:00,LI2014_V22,-20.11487,117.33687,2014-11-01 06:34:00,0,,165,,101,,165,,165,26.11619,0,,165,14620,"LINESTRING (117.33687 -20.11487, 117.34181 -20.11272)"
LI2014_V22_VOYAGE.2014-11-01 06:36:00,LI2014_V22,-20.11061,117.34657,2014-11-01 06:36:00,0,,165,,101,,165,,165,26.1235,0,,165,14620,"LINESTRING (117.34657 -20.11061, 117.35143 -20.10835)"
LI2014_V22_VOYAGE.2014-11-01 06:39:00,LI2014_V22,-20.10407,117.36113,2014-11-01 06:39:00,0,,165,,101,,165,,165,26.07656,0,,165,14620,"LINESTRING (117.36113 -20.10407, 117.36597 -20.10185)"
LI2014_V22_VOYAGE.2014-11-01 06:41:00,LI2014_V22,-20.0996,117.37074,2014-11-01 06:41:00,0,,165,,101,,165,,165,26.00891,0,,165,14620,"LINESTRING (117.37074 -20.0996, 117.37566 -20.09729)"
LI2014_V22_VOYAGE.2014-11-01 06:44:00,LI2014_V22,-20.093,117.38539,2014-11-01 06:44:00,0,,165,,101,,165,,165,26.05524,0,,165,14620,"LINESTRING (117.38539 -20.093, 117.39026 -20.09063)"
LI2014_V22_VOYAGE.2014-11-01 06:46:00,LI2014_V22,-20.08849,117.39507,2014-11-01 06:46:00,0,,165,,101,,165,,165,25.97872,0,,165,14620,"LINESTRING (117.39507 -20.08849, 117.39998 -20.08624)"
LI2014_V22_VOYAGE.2014-11-01 06:49:00,LI2014_V22,-20.08197,117.40968,2014-11-01 06:49:00,0,,165,,101,,165,,165,25.99347,0,,165,14620,"LINESTRING (117.40968 -20.08197, 117.41456 -20.07976)"
LI2014_V22_VOYAGE.2014-11-01 06:51:00,LI2014_V22,-20.07749,117.41948,2014-11-01 06:51:00,0,,165,,101,,165,,165,26.00044,0,,165,14620,"LINESTRING (117.41948 -20.07749, 117.4244 -20.07522)"
LI2014_V22_VOYAGE.2014-11-01 06:53:00,LI2014_V22,-20.07303,117.4293,2014-11-01 06:53:00,0,,165,,101,,165,,165,25.92733,0,,165,14620,"LINESTRING (117.4293 -20.07303, 117.43403 -20.07089)"
LI2014_V22_VOYAGE.2014-11-01 06:56:00,LI2014_V22,-20.06655,117.44355,2014-11-01 06:56:00,0,,165,,101,,165,,165,25.95646,0,,165,14620,"LINESTRING (117.44355 -20.06655, 117.44829 -20.06442)"
LI2014_V22_VOYAGE.2014-11-01 06:58:00,LI2014_V22,-20.06219,117.45315,2014-11-01 06:58:00,0,,165,,101,,165,,165,25.96594,0,,165,14620,"LINESTRING (117.45315 -20.06219, 117.45808 -20.05997)"
LI2014_V22_VOYAGE.2014-11-01 07:01:00,LI2014_V22,-20.05554,117.46793,2014-11-01 07:01:00,0,,165,,101,,165,,165,25.95177,0,,165,14620,"LINESTRING (117.46793 -20.05554, 117.47274 -20.05332)"
LI2014_V22_VOYAGE.2014-11-01 07:03:00,LI2014_V22,-20.05113,117.47761,2014-11-01 07:03:00,0,,165,,101,,165,,165,25.9742,0,,165,14620,"LINESTRING (117.47761 -20.05113, 117.48242 -20.04894)"
LI2014_V22_VOYAGE.2014-11-01 07:06:00,LI2014_V22,-20.04431,117.49234,2014-11-01 07:06:00,0,,165,,101,,165,,165,26.04147,0,,165,14620,"LINESTRING (117.49234 -20.04431, 117.49693 -20.04205)"
LI2014_V22_VOYAGE.2014-11-01 07:08:00,LI2014_V22,-20.03994,117.50168,2014-11-01 07:08:00,0,,165,,101,,165,,165,25.99944,0,,165,14620,"LINESTRING (117.50168 -20.03994, 117.50654 -20.03769)"
LI2014_V22_VOYAGE.2014-11-01 07:11:00,LI2014_V22,-20.03328,117.51635,2014-11-01 07:11:00,0,,165,,101,,165,,165,25.96962,0,,165,14620,"LINESTRING (117.51635 -20.03328, 117.52111 -20.03132)"
LI2014_V22_VOYAGE.2014-11-01 07:13:00,LI2014_V22,-20.02896,117.52596,2014-11-01 07:13:00,0,,165,,101,,165,,165,25.96993,0,,165,14620,"LINESTRING (117.52596 -20.02896, 117.53082 -20.02683)"
LI2014_V22_VOYAGE.2014-11-01 07:14:00,LI2014_V22,-20.02683,117.53082,2014-11-01 07:14:00,0,,165,,101,,165,,165,25.97937,0,,165,14620,"LINESTRING (117.53082 -20.02683, 117.53567 -20.02464)"
LI2014_V22_VOYAGE.2014-11-01 07:15:00,LI2014_V22,-20.02464,117.53567,2014-11-01 07:15:00,0,,165,,101,,165,,165,25.99097,0,,165,14620,"LINESTRING (117.53567 -20.02464, 117.54047 -20.02247)"
LI2014_V22_VOYAGE.2014-11-01 07:16:00,LI2014_V22,-20.02247,117.54047,2014-11-01 07:16:00,0,,165,,101,,165,,165,25.93753,0,,165,14620,"LINESTRING (117.54047 -20.02247, 117.5452 -20.0203)"
