FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2013_V25_VOYAGE.2013-10-17 02:48:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:48:00,0,243,0,4.8,0,,165,34.846,0,19.51587,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:49:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:49:00,0,243,0,4.98447,0,,165,34.846,0,19.51319,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:50:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:50:00,0,243,0,4.7,0,,165,34.846,0,19.52548,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:51:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:51:00,0,243,0,4.7,0,,165,34.849,0,19.51955,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:52:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:52:00,0,243,0,4.8,0,,165,34.85,0,19.52278,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:53:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:53:00,0,243,0,5,0,,165,34.85,0,19.54153,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:54:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:54:00,0,243,0,4.90471,0,,165,34.85,0,19.53651,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:56:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:56:00,0,243,0,5.09659,0,,165,34.853,0,19.55818,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 04:01:00,LI2013_V25,-31.79324,115.7196,2013-10-17 04:01:00,0,346.92,0,8.43931,0,,165,34.875,0,19.49606,0,15.969,0,14619,"LINESTRING (115.7196 -31.79324, 115.71808 -31.78895)"
LI2013_V25_VOYAGE.2013-10-17 04:03:00,LI2013_V25,-31.78461,115.71656,2013-10-17 04:03:00,0,341.17,0,9.74054,0,,165,34.915,0,19.61687,0,16.149,0,14619,"LINESTRING (115.71656 -31.78461, 115.71484 -31.78035)"
