FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
LI2015_V16_VOYAGE.08/12/2015 00:37:00,LI2015_V16,-31.83187,115.69274,08/12/2015 00:37:00,0,15.57424,0,0.0906,0,35.128,0,20.95793,0,14642,"LINESTRING (115.69274 -31.83187, 115.68804 -31.83425)"
LI2015_V16_VOYAGE.08/12/2015 00:38:00,LI2015_V16,-31.83425,115.68804,08/12/2015 00:38:00,0,12.79574,0,0.09,0,35.077,0,20.88643,0,14642,"LINESTRING (115.68804 -31.83425, 115.6837 -31.83713)"
LI2015_V16_VOYAGE.08/12/2015 00:39:00,LI2015_V16,-31.83713,115.6837,08/12/2015 00:39:00,0,18.70389,0,0.09,0,35.056,0,20.5352,0,14642,"LINESTRING (115.6837 -31.83713, 115.67932 -31.84)"
LI2015_V16_VOYAGE.08/12/2015 00:40:00,LI2015_V16,-31.84,115.67932,08/12/2015 00:40:00,0,22.14689,0,0.09,0,35.008,0,20.43987,0,14642,"LINESTRING (115.67932 -31.84, 115.67505 -31.84309)"
LI2015_V16_VOYAGE.08/12/2015 00:41:00,LI2015_V16,-31.84309,115.67505,08/12/2015 00:41:00,0,23.89073,0,0.09,0,34.963,0,20.36809,0,14642,"LINESTRING (115.67505 -31.84309, 115.67106 -31.84633)"
LI2015_V16_VOYAGE.08/12/2015 00:42:00,LI2015_V16,-31.84633,115.67106,08/12/2015 00:42:00,0,24.38933,0,0.0845,0,34.935,0,20.30858,0,14642,"LINESTRING (115.67106 -31.84633, 115.66592 -31.848)"
LI2015_V16_VOYAGE.08/12/2015 00:43:00,LI2015_V16,-31.848,115.66592,08/12/2015 00:43:00,0,25.30391,0,0.09,0,34.918,0,20.1643,0,14642,"LINESTRING (115.66592 -31.848, 115.66083 -31.84981)"
LI2015_V16_VOYAGE.08/12/2015 00:46:00,LI2015_V16,-31.85393,115.65103,08/12/2015 00:46:00,0,28.8,0,0.08,0,34.828,0,19.96324,0,14642,"LINESTRING (115.65103 -31.85393, 115.64617 -31.85614)"
LI2015_V16_VOYAGE.08/12/2015 00:48:00,LI2015_V16,-31.85832,115.64131,08/12/2015 00:48:00,0,28.45717,0,0.08,0,34.819,0,19.99212,0,14642,"LINESTRING (115.64131 -31.85832, 115.63657 -31.86082)"
LI2015_V16_VOYAGE.08/12/2015 00:51:00,LI2015_V16,-31.86612,115.62748,08/12/2015 00:51:00,0,30.54564,0,0.08,0,34.816,0,20.03375,0,14642,"LINESTRING (115.62748 -31.86612, 115.62261 -31.86825)"
LI2015_V16_VOYAGE.08/12/2015 00:53:00,LI2015_V16,-31.87059,115.61786,08/12/2015 00:53:00,0,32.0347,0,0.0754,0,34.819,0,20.03213,0,14642,"LINESTRING (115.61786 -31.87059, 115.61304 -31.87283)"
LI2015_V16_VOYAGE.08/12/2015 00:56:00,LI2015_V16,-31.87776,115.60373,08/12/2015 00:56:00,0,32.76925,0,0.08,0,34.816,0,19.95665,0,14642,"LINESTRING (115.60373 -31.87776, 115.59892 -31.88019)"
LI2015_V16_VOYAGE.08/12/2015 00:58:00,LI2015_V16,-31.88263,115.59424,08/12/2015 00:58:00,0,33,0,0.0782,0,34.813,0,19.912,0,14642,"LINESTRING (115.59424 -31.88263, 115.58961 -31.88505)"
LI2015_V16_VOYAGE.08/12/2015 01:01:00,LI2015_V16,-31.88981,115.58015,08/12/2015 01:01:00,0,32.86824,0,0.08,0,34.825,0,20.13151,0,14642,"LINESTRING (115.58015 -31.88981, 115.57538 -31.89211)"
LI2015_V16_VOYAGE.08/12/2015 01:04:00,LI2015_V16,-31.89699,115.566,08/12/2015 01:04:00,0,33.32645,0,0.08,0,34.859,0,20.17781,0,14642,"LINESTRING (115.566 -31.89699, 115.56124 -31.89945)"
LI2015_V16_VOYAGE.08/12/2015 01:06:00,LI2015_V16,-31.90177,115.55646,08/12/2015 01:06:00,0,32.53539,0,0.08,0,34.859,0,20.15422,0,14642,"LINESTRING (115.55646 -31.90177, 115.55197 -31.90447)"
LI2015_V16_VOYAGE.08/12/2015 01:09:00,LI2015_V16,-31.90942,115.54269,08/12/2015 01:09:00,0,33.55673,0,0.0782,0,34.854,0,20.15018,0,14642,"LINESTRING (115.54269 -31.90942, 115.53798 -31.91183)"
LI2015_V16_VOYAGE.08/12/2015 01:11:00,LI2015_V16,-31.91399,115.53309,08/12/2015 01:11:00,0,33.9,0,0.0734,0,34.849,0,20.13254,0,14642,"LINESTRING (115.53309 -31.91399, 115.52817 -31.91626)"
LI2015_V16_VOYAGE.08/12/2015 01:14:00,LI2015_V16,-31.92123,115.51883,08/12/2015 01:14:00,0,34.82549,0,0.08,0,34.842,0,20.12719,0,14642,"LINESTRING (115.51883 -31.92123, 115.51406 -31.92355)"
LI2015_V16_VOYAGE.08/12/2015 01:16:00,LI2015_V16,-31.92603,115.50941,08/12/2015 01:16:00,0,35.97115,0,0.0772,0,34.839,0,20.11536,0,14642,"LINESTRING (115.50941 -31.92603, 115.50493 -31.92874)"
LI2015_V16_VOYAGE.08/12/2015 01:19:00,LI2015_V16,-31.93349,115.49544,08/12/2015 01:19:00,0,38.81443,0,0.07,0,34.836,0,20.10975,0,14642,"LINESTRING (115.49544 -31.93349, 115.49061 -31.9359)"
LI2015_V16_VOYAGE.08/12/2015 01:21:00,LI2015_V16,-31.93813,115.48576,08/12/2015 01:21:00,0,39.82027,0,0.0792,0,34.834,0,20.11024,0,14642,"LINESTRING (115.48576 -31.93813, 115.48098 -31.94047)"
LI2015_V16_VOYAGE.08/12/2015 01:24:00,LI2015_V16,-31.94563,115.47171,08/12/2015 01:24:00,0,41.33644,0,0.07,0,34.829,0,20.08527,0,14642,"LINESTRING (115.47171 -31.94563, 115.46702 -31.94808)"
LI2015_V16_VOYAGE.08/12/2015 01:26:00,LI2015_V16,-31.95046,115.46232,08/12/2015 01:26:00,0,43.0005,0,0.08,0,34.826,0,20.06684,0,14642,"LINESTRING (115.46232 -31.95046, 115.45758 -31.9529)"
LI2015_V16_VOYAGE.08/12/2015 01:29:00,LI2015_V16,-31.95764,115.44797,08/12/2015 01:29:00,0,44.04168,0,0.08,0,34.813,0,19.79195,0,14642,"LINESTRING (115.44797 -31.95764, 115.44315 -31.9599)"
LI2015_V16_VOYAGE.08/12/2015 01:31:00,LI2015_V16,-31.96227,115.43841,08/12/2015 01:31:00,0,40.91914,0,0.08,0,34.779,0,19.90853,0,14642,"LINESTRING (115.43841 -31.96227, 115.43383 -31.96488)"
LI2015_V16_VOYAGE.08/12/2015 01:34:00,LI2015_V16,-31.96969,115.42444,08/12/2015 01:34:00,0,43.71147,0,0.08,0,34.775,0,20.08423,0,14642,"LINESTRING (115.42444 -31.96969, 115.41966 -31.97198)"
LI2015_V16_VOYAGE.08/12/2015 01:37:00,LI2015_V16,-31.97691,115.4103,08/12/2015 01:37:00,0,36.36662,0,0.08,0,34.775,0,20.20737,0,14642,"LINESTRING (115.4103 -31.97691, 115.40555 -31.97926)"
LI2015_V16_VOYAGE.08/12/2015 01:39:00,LI2015_V16,-31.98159,115.40077,08/12/2015 01:39:00,0,48.27908,0,0.08,0,34.797,0,20.38511,0,14642,"LINESTRING (115.40077 -31.98159, 115.39609 -31.98411)"
LI2015_V16_VOYAGE.08/12/2015 01:42:00,LI2015_V16,-31.98893,115.38678,08/12/2015 01:42:00,0,59.55865,0,0.0819,0,34.811,0,20.47661,0,14642,"LINESTRING (115.38678 -31.98893, 115.3833 -31.99124)"
LI2015_V16_VOYAGE.08/12/2015 01:44:00,LI2015_V16,-31.99157,115.38448,08/12/2015 01:44:00,0,62.00957,0,0.0865,0,34.813,0,,165,14642,"LINESTRING (115.38448 -31.99157, 115.3845 -31.99149)"
LI2015_V16_VOYAGE.08/12/2015 01:47:00,LI2015_V16,-31.99126,115.38445,08/12/2015 01:47:00,0,61.80235,0,0.08,0,34.81,0,,165,14642,"LINESTRING (115.38445 -31.99126, 115.38446 -31.99115)"
LI2015_V16_VOYAGE.08/12/2015 01:49:00,LI2015_V16,-31.99107,115.38446,08/12/2015 01:49:00,0,62.09424,0,0.09,0,34.814,0,,165,14642,"LINESTRING (115.38446 -31.99107, 115.38444 -31.99099)"
LI2015_V16_VOYAGE.08/12/2015 01:52:00,LI2015_V16,-31.99081,115.3843,08/12/2015 01:52:00,0,62.38948,0,0.0847,0,34.814,0,,165,14642,"LINESTRING (115.3843 -31.99081, 115.38418 -31.99069)"
LI2015_V16_VOYAGE.08/12/2015 01:55:00,LI2015_V16,-31.99046,115.38413,08/12/2015 01:55:00,0,62,0,0.08,0,34.814,0,,165,14642,"LINESTRING (115.38413 -31.99046, 115.38415 -31.99036)"
LI2015_V16_VOYAGE.08/12/2015 01:57:00,LI2015_V16,-31.99029,115.38413,08/12/2015 01:57:00,0,62.79564,0,0.09,0,34.814,0,,165,14642,"LINESTRING (115.38413 -31.99029, 115.38408 -31.99023)"
LI2015_V16_VOYAGE.08/12/2015 02:00:00,LI2015_V16,-31.98999,115.3839,08/12/2015 02:00:00,0,62.5812,0,0.08,0,34.815,0,,165,14642,"LINESTRING (115.3839 -31.98999, 115.38413 -31.98986)"
LI2015_V16_VOYAGE.08/12/2015 02:02:00,LI2015_V16,-31.98929,115.38507,08/12/2015 02:02:00,0,61.49447,0,0.0826,0,34.815,0,,165,14642,"LINESTRING (115.38507 -31.98929, 115.38467 -31.98965)"
LI2015_V16_VOYAGE.08/12/2015 02:03:00,LI2015_V16,-31.98965,115.38467,08/12/2015 02:03:00,0,61.77507,0,0.08,0,34.815,0,,165,14642,"LINESTRING (115.38467 -31.98965, 115.38405 -31.9899)"
