FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2015_V15_VOYAGE.2015-05-29 22:01:00,LI2015_V15,-31.8239,115.73726,2015-05-29 22:01:00,0,160.29,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.8239, 115.73726 -31.82391)"
LI2015_V15_VOYAGE.2015-05-29 22:02:00,LI2015_V15,-31.82391,115.73726,2015-05-29 22:02:00,0,95.79,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.82391, 115.73727 -31.8239)"
LI2015_V15_VOYAGE.2015-05-29 22:03:00,LI2015_V15,-31.8239,115.73727,2015-05-29 22:03:00,0,90.25,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73727 -31.8239, 115.73726 -31.8239)"
LI2015_V15_VOYAGE.2015-05-29 22:04:00,LI2015_V15,-31.8239,115.73726,2015-05-29 22:04:00,0,180.79,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.8239, 115.73726 -31.8239)"
LI2015_V15_VOYAGE.2015-05-29 22:05:00,LI2015_V15,-31.8239,115.73726,2015-05-29 22:05:00,0,229.09,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.8239, 115.73727 -31.82391)"
LI2015_V15_VOYAGE.2015-05-29 22:06:00,LI2015_V15,-31.82391,115.73727,2015-05-29 22:06:00,0,236.1,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73727 -31.82391, 115.73727 -31.82392)"
LI2015_V15_VOYAGE.2015-05-29 22:07:00,LI2015_V15,-31.82392,115.73727,2015-05-29 22:07:00,0,271.67,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73727 -31.82392, 115.73727 -31.82391)"
LI2015_V15_VOYAGE.2015-05-29 22:09:00,LI2015_V15,-31.82391,115.73727,2015-05-29 22:09:00,0,316.1,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73727 -31.82391, 115.73726 -31.8239)"
LI2015_V15_VOYAGE.2015-05-29 22:11:00,LI2015_V15,-31.82391,115.73726,2015-05-29 22:11:00,0,311.25,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.82391, 115.73726 -31.82391)"
LI2015_V15_VOYAGE.2015-05-29 22:14:00,LI2015_V15,-31.8239,115.73726,2015-05-29 22:14:00,0,305.45,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.8239, 115.73726 -31.82391)"
LI2015_V15_VOYAGE.2015-05-29 22:16:00,LI2015_V15,-31.8239,115.73726,2015-05-29 22:16:00,0,0.72,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.8239, 115.73726 -31.8239)"
LI2015_V15_VOYAGE.2015-05-29 22:18:00,LI2015_V15,-31.8239,115.73726,2015-05-29 22:18:00,0,27.61,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.8239, 115.73726 -31.8239)"
LI2015_V15_VOYAGE.2015-05-29 22:21:00,LI2015_V15,-31.8239,115.73726,2015-05-29 22:21:00,0,299.67,0,,141,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.8239, 115.73726 -31.82391)"
LI2015_V15_VOYAGE.2015-05-29 22:23:00,LI2015_V15,-31.8239,115.73726,2015-05-29 22:23:00,0,278.82,0,5.9,0,,165,,165,,165,0,0,14587,"LINESTRING (115.73726 -31.8239, 115.73726 -31.82391)"
LI2015_V15_VOYAGE.2015-05-29 22:26:00,LI2015_V15,-31.82391,115.73725,2015-05-29 22:26:00,0,244.5,0,5.9,0,,165,,165,,165,0,0,14587,"LINESTRING (115.73725 -31.82391, 115.73722 -31.82376)"
LI2015_V15_VOYAGE.2015-05-29 22:28:00,LI2015_V15,-31.82373,115.73646,2015-05-29 22:28:00,0,260.69,0,5.5,0,,165,,165,17.33262,0,5.4,0,14587,"LINESTRING (115.73646 -31.82373, 115.73465 -31.82412)"
LI2015_V15_VOYAGE.2015-05-29 22:31:00,LI2015_V15,-31.82265,115.73184,2015-05-29 22:31:00,0,293.03,0,6.47615,0,,165,,165,18.14284,0,5.5,0,14587,"LINESTRING (115.73184 -31.82265, 115.72942 -31.82334)"
LI2015_V15_VOYAGE.2015-05-29 22:33:00,LI2015_V15,-31.82444,115.72613,2015-05-29 22:33:00,0,248.48,0,6.66051,0,,165,33.457,0,18.67564,0,12.579,0,14587,"LINESTRING (115.72613 -31.82444, 115.72165 -31.82604)"
LI2015_V15_VOYAGE.2015-05-29 22:35:00,LI2015_V15,-31.82771,115.71671,2015-05-29 22:35:00,0,249.49,0,7.05916,0,,165,33.516,0,18.6511,0,16.3,0,14587,"LINESTRING (115.71671 -31.82771, 115.71177 -31.82938)"
LI2015_V15_VOYAGE.2015-05-29 22:38:00,LI2015_V15,-31.82974,115.70161,2015-05-29 22:38:00,0,308.7,0,12.09895,0,,165,33.537,0,19.47805,0,16.1,0,14587,"LINESTRING (115.70161 -31.82974, 115.69719 -31.82718)"
LI2015_V15_VOYAGE.2015-05-29 22:40:00,LI2015_V15,-31.82476,115.69259,2015-05-29 22:40:00,0,300.78,0,14.97231,0,,165,33.519,0,20.04599,0,16.6,0,14587,"LINESTRING (115.69259 -31.82476, 115.68923 -31.82298)"
LI2015_V15_VOYAGE.2015-05-29 22:42:00,LI2015_V15,-31.82139,115.68617,2015-05-29 22:42:00,0,302.37,0,11.64081,0,,165,33.493,0,20.21002,0,11,0,14587,"LINESTRING (115.68617 -31.82139, 115.68313 -31.81976)"
LI2015_V15_VOYAGE.2015-05-29 22:45:00,LI2015_V15,-31.81595,115.67585,2015-05-29 22:45:00,0,302.75,0,22.61244,0,,165,33.473,0,20.28904,0,16.4,0,14587,"LINESTRING (115.67585 -31.81595, 115.67133 -31.81359)"
LI2015_V15_VOYAGE.2015-05-29 22:47:00,LI2015_V15,-31.81128,115.66678,2015-05-29 22:47:00,0,300.08,0,25.35391,0,,165,33.494,0,20.53504,0,16.2,0,14587,"LINESTRING (115.66678 -31.81128, 115.66222 -31.80898)"
LI2015_V15_VOYAGE.2015-05-29 22:49:00,LI2015_V15,-31.8066,115.65771,2015-05-29 22:49:00,0,302.09,0,27.07539,0,,165,33.473,0,20.49034,0,16.3,0,14587,"LINESTRING (115.65771 -31.8066, 115.6532 -31.80424)"
LI2015_V15_VOYAGE.2015-05-29 22:52:00,LI2015_V15,-31.7996,115.64412,2015-05-29 22:52:00,0,301.98,0,28.23918,0,,165,33.493,0,20.18983,0,16.3,0,14587,"LINESTRING (115.64412 -31.7996, 115.63949 -31.79719)"
LI2015_V15_VOYAGE.2015-05-29 22:54:00,LI2015_V15,-31.79485,115.63493,2015-05-29 22:54:00,0,301.1,0,29.48408,0,,165,33.502,0,20.26302,0,16.103,0,14587,"LINESTRING (115.63493 -31.79485, 115.63033 -31.79249)"
LI2015_V15_VOYAGE.2015-05-29 22:56:00,LI2015_V15,-31.79014,115.62574,2015-05-29 22:56:00,0,301.75,0,31.5,0,,165,33.5,0,20.29691,0,16.315,0,14587,"LINESTRING (115.62574 -31.79014, 115.62118 -31.78777)"
LI2015_V15_VOYAGE.2015-05-29 22:58:00,LI2015_V15,-31.78543,115.61658,2015-05-29 22:58:00,0,300.23,0,33.13093,0,,165,33.472,0,20.56514,0,16.327,0,14587,"LINESTRING (115.61658 -31.78543, 115.61256 -31.78333)"
LI2015_V15_VOYAGE.2015-05-29 23:01:00,LI2015_V15,-31.78163,115.60828,2015-05-29 23:01:00,0,301.38,0,32.89895,0,,165,33.485,0,20.72146,0,6,0,14587,"LINESTRING (115.60828 -31.78163, 115.60667 -31.78081)"
LI2015_V15_VOYAGE.2015-05-29 23:03:00,LI2015_V15,-31.77966,115.60416,2015-05-29 23:03:00,0,297.68,0,32.56906,0,,165,33.482,0,20.79572,0,11.641,0,14587,"LINESTRING (115.60416 -31.77966, 115.59987 -31.77751)"
LI2015_V15_VOYAGE.2015-05-29 23:05:00,LI2015_V15,-31.77517,115.59523,2015-05-29 23:05:00,0,301.28,0,32.92829,0,,165,33.466,0,20.96339,0,16.6,0,14587,"LINESTRING (115.59523 -31.77517, 115.59057 -31.77291)"
LI2015_V15_VOYAGE.2015-05-29 23:08:00,LI2015_V15,-31.76841,115.58144,2015-05-29 23:08:00,0,297.68,0,34.43343,0,,165,33.472,0,21.01695,0,15.711,0,14587,"LINESTRING (115.58144 -31.76841, 115.57698 -31.76616)"
LI2015_V15_VOYAGE.2015-05-29 23:10:00,LI2015_V15,-31.76445,115.57232,2015-05-29 23:10:00,0,295.5,0,34.73943,0,,165,33.47,0,21.07828,0,15.799,0,14587,"LINESTRING (115.57232 -31.76445, 115.56798 -31.76198)"
LI2015_V15_VOYAGE.2015-05-29 23:12:00,LI2015_V15,-31.75954,115.56362,2015-05-29 23:12:00,0,304.47,0,35.75917,0,,165,33.47,0,21.13663,0,15.913,0,14587,"LINESTRING (115.56362 -31.75954, 115.55926 -31.7571)"
LI2015_V15_VOYAGE.2015-05-29 23:15:00,LI2015_V15,-31.7522,115.55067,2015-05-29 23:15:00,0,304.91,0,36.65711,0,,165,33.452,0,21.11657,0,16.1,0,14587,"LINESTRING (115.55067 -31.7522, 115.54638 -31.74975)"
LI2015_V15_VOYAGE.2015-05-29 23:17:00,LI2015_V15,-31.74728,115.54204,2015-05-29 23:17:00,0,304.28,0,36.85566,0,,165,33.441,0,21.06521,0,15.9,0,14587,"LINESTRING (115.54204 -31.74728, 115.53766 -31.74483)"
LI2015_V15_VOYAGE.2015-05-29 23:18:00,LI2015_V15,-31.74483,115.53766,2015-05-29 23:18:00,0,304.55,0,37.1551,0,,165,33.446,0,21.01978,0,16.4,0,14587,"LINESTRING (115.53766 -31.74483, 115.53335 -31.74235)"
LI2015_V15_VOYAGE.2015-05-29 23:19:00,LI2015_V15,-31.74235,115.53335,2015-05-29 23:19:00,0,303.09,0,36.59149,0,,165,33.469,0,20.94352,0,16.056,0,14587,"LINESTRING (115.53335 -31.74235, 115.5293 -31.73962)"
LI2015_V15_VOYAGE.2015-05-29 23:20:00,LI2015_V15,-31.73962,115.5293,2015-05-29 23:20:00,0,329.13,0,36.55361,0,,165,33.47,0,20.83296,0,15.6,0,14587,"LINESTRING (115.5293 -31.73962, 115.52803 -31.73529)"
LI2015_V15_VOYAGE.2015-05-29 23:21:00,LI2015_V15,-31.73529,115.52803,2015-05-29 23:21:00,0,347.19,0,37.10611,0,,165,33.471,0,20.8229,0,15.8,0,14587,"LINESTRING (115.52803 -31.73529, 115.5271 -31.73088)"
LI2015_V15_VOYAGE.2015-05-29 23:22:00,LI2015_V15,-31.73088,115.5271,2015-05-29 23:22:00,0,346.55,0,36.80435,0,,165,33.471,0,20.78552,0,16.326,0,14587,"LINESTRING (115.5271 -31.73088, 115.52607 -31.72654)"
LI2015_V15_VOYAGE.2015-05-29 23:23:00,LI2015_V15,-31.72654,115.52607,2015-05-29 23:23:00,0,348.36,0,35.59759,0,,165,33.472,0,20.79707,0,16.08,0,14587,"LINESTRING (115.52607 -31.72654, 115.52496 -31.72224)"
LI2015_V15_VOYAGE.2015-05-29 23:25:00,LI2015_V15,-31.71793,115.52384,2015-05-29 23:25:00,0,347.78,0,36.74895,0,,165,33.45,0,20.80765,0,15.792,0,14587,"LINESTRING (115.52384 -31.71793, 115.52283 -31.71354)"
LI2015_V15_VOYAGE.2015-05-29 23:28:00,LI2015_V15,-31.70499,115.5206,2015-05-29 23:28:00,0,348.28,0,35.79238,0,,165,33.444,0,20.78481,0,15.489,0,14587,"LINESTRING (115.5206 -31.70499, 115.51959 -31.70063)"
LI2015_V15_VOYAGE.2015-05-29 23:30:00,LI2015_V15,-31.69634,115.51844,2015-05-29 23:30:00,0,349.81,0,35.76082,0,,165,33.443,0,20.73523,0,16,0,14587,"LINESTRING (115.51844 -31.69634, 115.51736 -31.69195)"
LI2015_V15_VOYAGE.2015-05-29 23:32:00,LI2015_V15,-31.68761,115.51628,2015-05-29 23:32:00,0,347.53,0,35.4645,0,,165,33.453,0,20.66457,0,16,0,14587,"LINESTRING (115.51628 -31.68761, 115.51516 -31.68336)"
LI2015_V15_VOYAGE.2015-05-29 23:35:00,LI2015_V15,-31.67474,115.51302,2015-05-29 23:35:00,0,347.62,0,34.114,0,,165,33.445,0,20.5921,0,15.553,0,14587,"LINESTRING (115.51302 -31.67474, 115.51206 -31.67049)"
LI2015_V15_VOYAGE.2015-05-29 23:37:00,LI2015_V15,-31.66625,115.511,2015-05-29 23:37:00,0,347.49,0,34.6,0,,165,33.451,0,20.47429,0,16.435,0,14587,"LINESTRING (115.511 -31.66625, 115.50986 -31.66201)"
LI2015_V15_VOYAGE.2015-05-29 23:39:00,LI2015_V15,-31.65772,115.50883,2015-05-29 23:39:00,0,349.92,0,33.57976,0,,165,33.458,0,20.30889,0,15.877,0,14587,"LINESTRING (115.50883 -31.65772, 115.50779 -31.65343)"
LI2015_V15_VOYAGE.2015-05-29 23:41:00,LI2015_V15,-31.64923,115.50677,2015-05-29 23:41:00,0,349.1,0,33.8835,0,,165,33.473,0,20.16528,0,15.2,0,14587,"LINESTRING (115.50677 -31.64923, 115.50567 -31.64501)"
LI2015_V15_VOYAGE.2015-05-29 23:44:00,LI2015_V15,-31.63639,115.5036,2015-05-29 23:44:00,0,350.61,0,32.94622,0,,165,33.481,0,19.76769,0,15.507,0,14587,"LINESTRING (115.5036 -31.63639, 115.5036 -31.63202)"
LI2015_V15_VOYAGE.2015-05-29 23:46:00,LI2015_V15,-31.62802,115.50548,2015-05-29 23:46:00,0,24.34,0,32.2,0,,165,33.464,0,19.7439,0,15.3,0,14587,"LINESTRING (115.50548 -31.62802, 115.50759 -31.62398)"
LI2015_V15_VOYAGE.2015-05-29 23:48:00,LI2015_V15,-31.61989,115.50967,2015-05-29 23:48:00,0,21.97,0,32.03467,0,,165,33.492,0,19.77338,0,15.432,0,14587,"LINESTRING (115.50967 -31.61989, 115.51159 -31.616)"
LI2015_V15_VOYAGE.2015-05-29 23:51:00,LI2015_V15,-31.60789,115.51564,2015-05-29 23:51:00,0,23.4,0,31.36844,0,,165,33.511,0,19.83036,0,15.5,0,14587,"LINESTRING (115.51564 -31.60789, 115.51762 -31.60396)"
LI2015_V15_VOYAGE.2015-05-29 23:53:00,LI2015_V15,-31.60003,115.51964,2015-05-29 23:53:00,0,24.12,0,31.05215,0,,165,33.516,0,19.85572,0,14.938,0,14587,"LINESTRING (115.51964 -31.60003, 115.52161 -31.59596)"
LI2015_V15_VOYAGE.2015-05-29 23:55:00,LI2015_V15,-31.59194,115.52359,2015-05-29 23:55:00,0,21.55,0,29.72869,0,,165,33.489,0,19.80454,0,15.7,0,14587,"LINESTRING (115.52359 -31.59194, 115.52573 -31.58792)"
LI2015_V15_VOYAGE.2015-05-29 23:58:00,LI2015_V15,-31.57989,115.52963,2015-05-29 23:58:00,0,23.92,0,29.74662,0,,165,33.502,0,19.71877,0,16.293,0,14587,"LINESTRING (115.52963 -31.57989, 115.53168 -31.57587)"
LI2015_V15_VOYAGE.2015-05-30 00:00:00,LI2015_V15,-31.57182,115.53375,2015-05-30 00:00:00,0,22.6,0,29.07593,0,,165,33.513,0,19.56419,0,16.395,0,14587,"LINESTRING (115.53375 -31.57182, 115.53574 -31.56781)"
LI2015_V15_VOYAGE.2015-05-30 00:02:00,LI2015_V15,-31.56371,115.53774,2015-05-30 00:02:00,0,23.3,0,27.57619,0,,165,33.493,0,19.41975,0,15.7,0,14587,"LINESTRING (115.53774 -31.56371, 115.53923 -31.5595)"
LI2015_V15_VOYAGE.2015-05-30 00:05:00,LI2015_V15,-31.55096,115.54136,2015-05-30 00:05:00,0,7.36,0,27.92174,0,,165,33.53,0,19.20804,0,16.5,0,14587,"LINESTRING (115.54136 -31.55096, 115.54211 -31.54653)"
LI2015_V15_VOYAGE.2015-05-30 00:07:00,LI2015_V15,-31.54216,115.54291,2015-05-30 00:07:00,0,7.7,0,23.87737,0,,165,33.537,0,19.23033,0,15.348,0,14587,"LINESTRING (115.54291 -31.54216, 115.54362 -31.53781)"
LI2015_V15_VOYAGE.2015-05-30 00:09:00,LI2015_V15,-31.53346,115.54377,2015-05-30 00:09:00,0,1.16,0,11.74391,0,,165,33.539,0,19.11972,0,15.26,0,14587,"LINESTRING (115.54377 -31.53346, 115.54381 -31.52906)"
LI2015_V15_VOYAGE.2015-05-30 00:12:00,LI2015_V15,-31.52037,115.54341,2015-05-30 00:12:00,0,355.32,0,13.01743,0,,165,33.572,0,18.62677,0,15.522,0,14587,"LINESTRING (115.54341 -31.52037, 115.54294 -31.51597)"
LI2015_V15_VOYAGE.2015-05-30 00:14:00,LI2015_V15,-31.51169,115.54275,2015-05-30 00:14:00,0,358.31,0,19.04036,0,,165,33.578,0,18.61952,0,15.4,0,14587,"LINESTRING (115.54275 -31.51169, 115.54238 -31.50731)"
LI2015_V15_VOYAGE.2015-05-30 00:16:00,LI2015_V15,-31.50296,115.54205,2015-05-30 00:16:00,0,356.49,0,16.58604,0,,165,33.555,0,18.63239,0,15.5,0,14587,"LINESTRING (115.54205 -31.50296, 115.54164 -31.49856)"
LI2015_V15_VOYAGE.2015-05-30 00:19:00,LI2015_V15,-31.49065,115.54048,2015-05-30 00:19:00,0,346.05,0,13.5,0,,165,33.58,0,18.38875,0,12,0,14587,"LINESTRING (115.54048 -31.49065, 115.53944 -31.4875)"
LI2015_V15_VOYAGE.2015-05-30 00:21:00,LI2015_V15,-31.48452,115.53851,2015-05-30 00:21:00,0,345.7,0,13.96816,0,,165,33.573,0,18.43836,0,9.934,0,14587,"LINESTRING (115.53851 -31.48452, 115.53784 -31.48216)"
LI2015_V15_VOYAGE.2015-05-30 00:23:00,LI2015_V15,-31.47997,115.5372,2015-05-30 00:23:00,0,345.78,0,14.12789,0,,165,33.575,0,18.34297,0,8.054,0,14587,"LINESTRING (115.5372 -31.47997, 115.5365 -31.47779)"
LI2015_V15_VOYAGE.2015-05-30 00:26:00,LI2015_V15,-31.47353,115.53477,2015-05-30 00:26:00,0,336.67,0,13.86543,0,,165,33.563,0,18.2254,0,8.1,0,14587,"LINESTRING (115.53477 -31.47353, 115.53382 -31.47141)"
LI2015_V15_VOYAGE.2015-05-30 00:28:00,LI2015_V15,-31.46928,115.53298,2015-05-30 00:28:00,0,340.92,0,12.66876,0,,165,33.59,0,18.2664,0,8,0,14587,"LINESTRING (115.53298 -31.46928, 115.53206 -31.46717)"
LI2015_V15_VOYAGE.2015-05-30 00:30:00,LI2015_V15,-31.46509,115.53104,2015-05-30 00:30:00,0,337.74,0,12.39599,0,,165,33.588,0,18.17739,0,8.2,0,14587,"LINESTRING (115.53104 -31.46509, 115.53009 -31.46297)"
LI2015_V15_VOYAGE.2015-05-30 00:31:00,LI2015_V15,-31.46297,115.53009,2015-05-30 00:31:00,0,338.38,0,12.6968,0,,165,33.59,0,18.17113,0,8.005,0,14587,"LINESTRING (115.53009 -31.46297, 115.52916 -31.46088)"
LI2015_V15_VOYAGE.2015-05-30 00:32:00,LI2015_V15,-31.46088,115.52916,2015-05-30 00:32:00,0,360,0,15.47399,0,,165,33.591,0,18.1252,0,8.1,0,14587,"LINESTRING (115.52916 -31.46088, 115.52854 -31.45866)"
LI2015_V15_VOYAGE.2015-05-30 00:33:00,LI2015_V15,-31.45866,115.52854,2015-05-30 00:33:00,0,341.68,0,12.51026,0,,165,33.592,0,18.21171,0,8.1,0,14587,"LINESTRING (115.52854 -31.45866, 115.52771 -31.45649)"
LI2015_V15_VOYAGE.2015-05-30 00:34:00,LI2015_V15,-31.45649,115.52771,2015-05-30 00:34:00,0,342.2,0,14.4964,0,,165,33.592,0,18.26517,0,8.1,0,14587,"LINESTRING (115.52771 -31.45649, 115.52702 -31.45432)"
LI2015_V15_VOYAGE.2015-05-30 00:35:00,LI2015_V15,-31.45432,115.52702,2015-05-30 00:35:00,0,345.56,0,13.79577,0,,165,33.592,0,18.25912,0,8.2,0,14587,"LINESTRING (115.52702 -31.45432, 115.52628 -31.45215)"
LI2015_V15_VOYAGE.2015-05-30 00:36:00,LI2015_V15,-31.45215,115.52628,2015-05-30 00:36:00,0,343.2,0,12.3,0,,165,33.592,0,18.27142,0,8.2,0,14587,"LINESTRING (115.52628 -31.45215, 115.52551 -31.44999)"
LI2015_V15_VOYAGE.2015-05-30 00:37:00,LI2015_V15,-31.44999,115.52551,2015-05-30 00:37:00,0,341.72,0,13.4009,0,,165,33.591,0,18.26636,0,8.1,0,14587,"LINESTRING (115.52551 -31.44999, 115.5245 -31.44788)"
LI2015_V15_VOYAGE.2015-05-30 00:40:00,LI2015_V15,-31.44358,115.52271,2015-05-30 00:40:00,0,339.75,0,13.10291,0,,165,33.574,0,18.11694,0,8.2,0,14587,"LINESTRING (115.52271 -31.44358, 115.52177 -31.44146)"
LI2015_V15_VOYAGE.2015-05-30 00:42:00,LI2015_V15,-31.43935,115.52081,2015-05-30 00:42:00,0,338.35,0,15.9,0,,165,33.578,0,18.03104,0,8.2,0,14587,"LINESTRING (115.52081 -31.43935, 115.51988 -31.43722)"
LI2015_V15_VOYAGE.2015-05-30 00:44:00,LI2015_V15,-31.43506,115.51891,2015-05-30 00:44:00,0,339.02,0,14.30586,0,,165,33.572,0,18.02082,0,8.4,0,14587,"LINESTRING (115.51891 -31.43506, 115.51793 -31.43292)"
LI2015_V15_VOYAGE.2015-05-30 00:46:00,LI2015_V15,-31.43081,115.51692,2015-05-30 00:46:00,0,340.17,0,12.98589,0,,165,33.593,0,17.97482,0,8.3,0,14587,"LINESTRING (115.51692 -31.43081, 115.51614 -31.42864)"
LI2015_V15_VOYAGE.2015-05-30 00:49:00,LI2015_V15,-31.42432,115.51434,2015-05-30 00:49:00,0,339.71,0,11.43807,0,,165,33.569,0,18.01706,0,8.2,0,14587,"LINESTRING (115.51434 -31.42432, 115.5134 -31.42214)"
LI2015_V15_VOYAGE.2015-05-30 00:51:00,LI2015_V15,-31.41999,115.5125,2015-05-30 00:51:00,0,341.08,0,13.36772,0,,165,33.568,0,17.97105,0,8.3,0,14587,"LINESTRING (115.5125 -31.41999, 115.51162 -31.41786)"
LI2015_V15_VOYAGE.2015-05-30 00:53:00,LI2015_V15,-31.41571,115.51073,2015-05-30 00:53:00,0,340.89,0,10.37286,0,,165,33.575,0,17.92161,0,8.3,0,14587,"LINESTRING (115.51073 -31.41571, 115.5098 -31.41357)"
LI2015_V15_VOYAGE.2015-05-30 00:56:00,LI2015_V15,-31.40932,115.50801,2015-05-30 00:56:00,0,339.85,0,9.01446,0,,165,33.609,0,17.86787,0,8.2,0,14587,"LINESTRING (115.50801 -31.40932, 115.50711 -31.40718)"
LI2015_V15_VOYAGE.2015-05-30 00:58:00,LI2015_V15,-31.40504,115.50623,2015-05-30 00:58:00,0,340.92,0,12.11564,0,,165,33.602,0,17.8916,0,8.161,0,14587,"LINESTRING (115.50623 -31.40504, 115.50533 -31.40291)"
LI2015_V15_VOYAGE.2015-05-30 01:00:00,LI2015_V15,-31.40077,115.5038,2015-05-30 01:00:00,0,327.25,0,11.9506,0,,165,33.602,0,17.96389,0,9.873,0,14587,"LINESTRING (115.5038 -31.40077, 115.50208 -31.3984)"
LI2015_V15_VOYAGE.2015-05-30 01:03:00,LI2015_V15,-31.3935,115.49863,2015-05-30 01:03:00,0,328.2,0,12,0,,165,33.613,0,17.93005,0,12.336,0,14587,"LINESTRING (115.49863 -31.3935, 115.49587 -31.38983)"
LI2015_V15_VOYAGE.2015-05-30 01:05:00,LI2015_V15,-31.38601,115.49325,2015-05-30 01:05:00,0,330.48,0,12.76186,0,,165,33.611,0,18.02606,0,16.197,0,14587,"LINESTRING (115.49325 -31.38601, 115.4911 -31.38201)"
LI2015_V15_VOYAGE.2015-05-30 01:07:00,LI2015_V15,-31.37792,115.48902,2015-05-30 01:07:00,0,334.46,0,13.17779,0,,165,33.589,0,18.13128,0,15.6,0,14587,"LINESTRING (115.48902 -31.37792, 115.4865 -31.37399)"
LI2015_V15_VOYAGE.2015-05-30 01:10:00,LI2015_V15,-31.36626,115.48049,2015-05-30 01:10:00,0,325.53,0,9.15441,0,,165,33.604,0,17.91544,0,16.6,0,14587,"LINESTRING (115.48049 -31.36626, 115.47759 -31.36245)"
LI2015_V15_VOYAGE.2015-05-30 01:12:00,LI2015_V15,-31.35893,115.47417,2015-05-30 01:12:00,0,322.21,0,13.249,0,,165,33.615,0,18.23712,0,16.5,0,14587,"LINESTRING (115.47417 -31.35893, 115.47094 -31.35529)"
LI2015_V15_VOYAGE.2015-05-30 01:14:00,LI2015_V15,-31.35162,115.46799,2015-05-30 01:14:00,0,311.4,0,12.18147,0,,165,33.598,0,18.46652,0,16.442,0,14587,"LINESTRING (115.46799 -31.35162, 115.46448 -31.34817)"
LI2015_V15_VOYAGE.2015-05-30 01:16:00,LI2015_V15,-31.34452,115.46121,2015-05-30 01:16:00,0,322.96,0,12.48522,0,,165,33.58,0,18.49108,0,16.5,0,14587,"LINESTRING (115.46121 -31.34452, 115.45794 -31.34089)"
LI2015_V15_VOYAGE.2015-05-30 01:19:00,LI2015_V15,-31.33363,115.45133,2015-05-30 01:19:00,0,320.46,0,11.16099,0,,165,33.586,0,18.49269,0,16.7,0,14587,"LINESTRING (115.45133 -31.33363, 115.44805 -31.32993)"
LI2015_V15_VOYAGE.2015-05-30 01:21:00,LI2015_V15,-31.32628,115.44468,2015-05-30 01:21:00,0,320.7,0,11.76398,0,,165,33.558,0,18.44399,0,16.9,0,14587,"LINESTRING (115.44468 -31.32628, 115.4414 -31.32264)"
LI2015_V15_VOYAGE.2015-05-30 01:23:00,LI2015_V15,-31.31895,115.43809,2015-05-30 01:23:00,0,322.6,0,16.3,0,,165,33.554,0,18.80886,0,16.9,0,14587,"LINESTRING (115.43809 -31.31895, 115.43474 -31.31523)"
LI2015_V15_VOYAGE.2015-05-30 01:26:00,LI2015_V15,-31.30801,115.42815,2015-05-30 01:26:00,0,321.81,0,14.70616,0,,165,33.562,0,18.77648,0,16.4,0,14587,"LINESTRING (115.42815 -31.30801, 115.4248 -31.30434)"
LI2015_V15_VOYAGE.2015-05-30 01:28:00,LI2015_V15,-31.30064,115.42151,2015-05-30 01:28:00,0,320.93,0,11.36308,0,,165,33.562,0,18.78745,0,17,0,14587,"LINESTRING (115.42151 -31.30064, 115.41818 -31.29701)"
LI2015_V15_VOYAGE.2015-05-30 01:30:00,LI2015_V15,-31.293,115.41578,2015-05-30 01:30:00,0,345.31,0,10.7,0,,165,33.562,0,18.76105,0,16.4,0,14587,"LINESTRING (115.41578 -31.293, 115.41417 -31.28861)"
LI2015_V15_VOYAGE.2015-05-30 01:33:00,LI2015_V15,-31.27997,115.41076,2015-05-30 01:33:00,0,336.06,0,7.9388,0,,165,33.536,0,19.31448,0,16.3,0,14587,"LINESTRING (115.41076 -31.27997, 115.40897 -31.27559)"
LI2015_V15_VOYAGE.2015-05-30 01:35:00,LI2015_V15,-31.27126,115.40719,2015-05-30 01:35:00,0,337.04,0,11.18359,0,,165,33.536,0,19.67356,0,16.6,0,14587,"LINESTRING (115.40719 -31.27126, 115.40532 -31.26693)"
