FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
SS199305_VOYAGE.1993-08-01 14:02:02,SS199305,-38.0256,149.4243,1993-08-01 14:02:02,0,5694,"LINESTRING (149.4243 -38.0256, 149.4277 -38.0235)"
SS199305_VOYAGE.1993-08-01 14:03:05,SS199305,-38.0235,149.4277,1993-08-01 14:03:05,0,5694,"LINESTRING (149.4277 -38.0235, 149.4311 -38.0219)"
SS199305_VOYAGE.1993-08-01 14:04:00,SS199305,-38.0219,149.4311,1993-08-01 14:04:00,0,5694,"LINESTRING (149.4311 -38.0219, 149.435 -38.02)"
SS199305_VOYAGE.1993-08-01 14:05:03,SS199305,-38.02,149.435,1993-08-01 14:05:03,0,5694,"LINESTRING (149.435 -38.02, 149.4381 -38.0177)"
SS199305_VOYAGE.1993-08-01 14:05:59,SS199305,-38.0177,149.4381,1993-08-01 14:05:59,0,5694,"LINESTRING (149.4381 -38.0177, 149.4416 -38.016)"
SS199305_VOYAGE.1993-08-01 14:07:03,SS199305,-38.016,149.4416,1993-08-01 14:07:03,0,5694,"LINESTRING (149.4416 -38.016, 149.4451 -38.014)"
SS199305_VOYAGE.1993-08-01 14:08:03,SS199305,-38.014,149.4451,1993-08-01 14:08:03,0,5694,"LINESTRING (149.4451 -38.014, 149.4482 -38.012)"
SS199305_VOYAGE.1993-08-01 14:09:01,SS199305,-38.012,149.4482,1993-08-01 14:09:01,0,5694,"LINESTRING (149.4482 -38.012, 149.452 -38.0095)"
SS199305_VOYAGE.1993-08-01 14:10:03,SS199305,-38.0095,149.452,1993-08-01 14:10:03,0,5694,"LINESTRING (149.452 -38.0095, 149.4552 -38.0075)"
SS199305_VOYAGE.1993-08-01 14:11:00,SS199305,-38.0075,149.4552,1993-08-01 14:11:00,0,5694,"LINESTRING (149.4552 -38.0075, 149.4587 -38.0057)"
SS199305_VOYAGE.1993-08-01 14:12:01,SS199305,-38.0057,149.4587,1993-08-01 14:12:01,0,5694,"LINESTRING (149.4587 -38.0057, 149.4623 -38.0041)"
SS199305_VOYAGE.1993-08-01 14:13:03,SS199305,-38.0041,149.4623,1993-08-01 14:13:03,0,5694,"LINESTRING (149.4623 -38.0041, 149.4638 -38.0019)"
SS199305_VOYAGE.1993-08-01 14:14:03,SS199305,-38.0019,149.4638,1993-08-01 14:14:03,0,5694,"LINESTRING (149.4638 -38.0019, 149.4628 -37.9987)"
SS199305_VOYAGE.1993-08-01 14:15:04,SS199305,-37.9987,149.4628,1993-08-01 14:15:04,0,5694,"LINESTRING (149.4628 -37.9987, 149.4618 -37.9958)"
SS199305_VOYAGE.1993-08-01 14:16:01,SS199305,-37.9958,149.4618,1993-08-01 14:16:01,0,5694,"LINESTRING (149.4618 -37.9958, 149.4608 -37.9927)"
SS199305_VOYAGE.1993-08-01 14:17:03,SS199305,-37.9927,149.4608,1993-08-01 14:17:03,0,5694,"LINESTRING (149.4608 -37.9927, 149.4599 -37.9896)"
