FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2015_V11_VOYAGE.2015-05-07 01:11:00,LI2015_V11,-31.92416,115.53207,2015-05-07 01:11:00,203,231.42,203,,141,,133,,133,21.33545,203,18.385,203,14561,"LINESTRING (115.53207 -31.92416, 115.5275 -31.92738)"
LI2015_V11_VOYAGE.2015-05-07 01:12:00,LI2015_V11,-31.92738,115.5275,2015-05-07 01:12:00,203,230.9,203,,141,,133,,133,21.46912,203,17.921,203,14561,"LINESTRING (115.5275 -31.92738, 115.52297 -31.9306)"
LI2015_V11_VOYAGE.2015-05-07 01:13:00,LI2015_V11,-31.9306,115.52297,2015-05-07 01:13:00,203,231.25,203,,141,,133,,133,21.56945,203,18,203,14561,"LINESTRING (115.52297 -31.9306, 115.51842 -31.93385)"
LI2015_V11_VOYAGE.2015-05-07 01:14:00,LI2015_V11,-31.93385,115.51842,2015-05-07 01:14:00,203,229.57,203,,141,,133,,133,21.61288,203,18.2,203,14561,"LINESTRING (115.51842 -31.93385, 115.51384 -31.93709)"
LI2015_V11_VOYAGE.2015-05-07 01:15:00,LI2015_V11,-31.93709,115.51384,2015-05-07 01:15:00,203,228.76,203,,141,,133,,133,21.63676,203,18.4,203,14561,"LINESTRING (115.51384 -31.93709, 115.50923 -31.94026)"
LI2015_V11_VOYAGE.2015-05-07 01:16:00,LI2015_V11,-31.94026,115.50923,2015-05-07 01:16:00,203,233.39,203,,141,,133,,133,21.65001,203,18.154,203,14561,"LINESTRING (115.50923 -31.94026, 115.50473 -31.94356)"
LI2015_V11_VOYAGE.2015-05-07 01:17:00,LI2015_V11,-31.94356,115.50473,2015-05-07 01:17:00,203,230.89,203,,141,,133,,133,21.66599,203,18.048,203,14561,"LINESTRING (115.50473 -31.94356, 115.50013 -31.94674)"
LI2015_V11_VOYAGE.2015-05-07 01:20:00,LI2015_V11,-31.95325,115.49096,2015-05-07 01:20:00,203,229.33,203,,141,,133,,133,21.69535,203,18.3,203,14561,"LINESTRING (115.49096 -31.95325, 115.48632 -31.95647)"
LI2015_V11_VOYAGE.2015-05-07 01:22:00,LI2015_V11,-31.95978,115.48171,2015-05-07 01:22:00,203,230.33,203,,141,,133,,133,21.68677,203,18.6,203,14561,"LINESTRING (115.48171 -31.95978, 115.47706 -31.96306)"
LI2015_V11_VOYAGE.2015-05-07 01:24:00,LI2015_V11,-31.96633,115.47245,2015-05-07 01:24:00,203,228.79,203,,141,,133,,133,21.64658,203,18.694,203,14561,"LINESTRING (115.47245 -31.96633, 115.4678 -31.9696)"
LI2015_V11_VOYAGE.2015-05-07 01:26:00,LI2015_V11,-31.97283,115.46317,2015-05-07 01:26:00,203,231.97,203,,141,,133,,133,21.56614,203,18.394,203,14561,"LINESTRING (115.46317 -31.97283, 115.45847 -31.97617)"
LI2015_V11_VOYAGE.2015-05-07 01:29:00,LI2015_V11,-31.98272,115.44924,2015-05-07 01:29:00,203,231.15,203,,141,,133,,133,21.53227,203,18.3,203,14561,"LINESTRING (115.44924 -31.98272, 115.44463 -31.98596)"
LI2015_V11_VOYAGE.2015-05-07 01:31:00,LI2015_V11,-31.98917,115.44003,2015-05-07 01:31:00,203,230.09,203,,141,,133,,133,21.56321,203,18.464,203,14561,"LINESTRING (115.44003 -31.98917, 115.43542 -31.9924)"
LI2015_V11_VOYAGE.2015-05-07 01:33:00,LI2015_V11,-31.99563,115.43084,2015-05-07 01:33:00,203,231.35,203,,141,,133,,133,21.7516,203,18.2,203,14561,"LINESTRING (115.43084 -31.99563, 115.42562 -31.99784)"
LI2015_V11_VOYAGE.2015-05-07 01:35:00,LI2015_V11,-31.99898,115.42201,2015-05-07 01:35:00,203,252.54,203,,141,,133,,133,,133,4.961,203,14561,"LINESTRING (115.42201 -31.99898, 115.4212 -31.99917)"
LI2015_V11_VOYAGE.2015-05-07 01:38:00,LI2015_V11,-31.99952,115.42033,2015-05-07 01:38:00,203,236.29,203,,141,,133,,133,,133,1.121,203,14561,"LINESTRING (115.42033 -31.99952, 115.42014 -31.99964)"
LI2015_V11_VOYAGE.2015-05-07 01:40:00,LI2015_V11,-31.9996,115.42002,2015-05-07 01:40:00,203,,133,,141,,133,,133,,133,0.809,203,14561,"LINESTRING (115.42002 -31.9996, 115.41978 -31.99981)"
LI2015_V11_VOYAGE.2015-05-07 01:43:00,LI2015_V11,-31.99973,115.41899,2015-05-07 01:43:00,203,287.61,203,,141,,133,,133,,133,1.1,203,14561,"LINESTRING (115.41899 -31.99973, 115.41875 -31.9996)"
LI2015_V11_VOYAGE.2015-05-07 01:45:00,LI2015_V11,-31.99947,115.41858,2015-05-07 01:45:00,203,,133,,141,,133,,133,,133,0.321,203,14561,"LINESTRING (115.41858 -31.99947, 115.41847 -31.99952)"
LI2015_V11_VOYAGE.2015-05-07 01:47:00,LI2015_V11,-31.99952,115.41838,2015-05-07 01:47:00,203,,133,,141,,133,,133,,133,0.267,203,14561,"LINESTRING (115.41838 -31.99952, 115.4183 -31.99956)"
LI2015_V11_VOYAGE.2015-05-07 01:50:00,LI2015_V11,-31.99953,115.41806,2015-05-07 01:50:00,203,314.89,203,,141,,133,,133,,133,1.3,203,14561,"LINESTRING (115.41806 -31.99953, 115.41745 -31.99944)"
LI2015_V11_VOYAGE.2015-05-07 01:52:00,LI2015_V11,-31.99956,115.41703,2015-05-07 01:52:00,203,248.39,203,,141,,133,,133,,133,1.136,203,14561,"LINESTRING (115.41703 -31.99956, 115.41663 -31.99968)"
LI2015_V11_VOYAGE.2015-05-07 01:54:00,LI2015_V11,-31.99978,115.41626,2015-05-07 01:54:00,203,257.12,203,,141,,133,,133,,133,1.2,203,14561,"LINESTRING (115.41626 -31.99978, 115.41602 -31.99988)"
LI2015_V11_VOYAGE.2015-05-07 01:57:00,LI2015_V11,-31.99959,115.41667,2015-05-07 01:57:00,203,,133,,141,,133,,133,,133,0.8,203,14561,"LINESTRING (115.41667 -31.99959, 115.41688 -31.99933)"
LI2015_V11_VOYAGE.2015-05-07 01:59:00,LI2015_V11,-31.99921,115.41704,2015-05-07 01:59:00,203,,133,,141,,133,,133,,133,0.3,203,14561,"LINESTRING (115.41704 -31.99921, 115.4171 -31.99917)"
LI2015_V11_VOYAGE.2015-05-07 02:02:00,LI2015_V11,-31.99903,115.417,2015-05-07 02:02:00,203,,133,,141,,133,,133,,133,0.724,203,14561,"LINESTRING (115.417 -31.99903, 115.41712 -31.99879)"
LI2015_V11_VOYAGE.2015-05-07 02:04:00,LI2015_V11,-31.99846,115.41744,2015-05-07 02:04:00,203,38.48,203,,141,,133,,133,,133,1.4,203,14561,"LINESTRING (115.41744 -31.99846, 115.41746 -31.99836)"
LI2015_V11_VOYAGE.2015-05-07 02:06:00,LI2015_V11,-31.99835,115.41742,2015-05-07 02:06:00,203,,133,,141,,133,,133,,133,0.151,203,14561,"LINESTRING (115.41742 -31.99835, 115.4177 -31.99823)"
LI2015_V11_VOYAGE.2015-05-07 02:09:00,LI2015_V11,-31.99798,115.41793,2015-05-07 02:09:00,203,,133,,141,,133,,133,,133,0.5,203,14561,"LINESTRING (115.41793 -31.99798, 115.41773 -31.99818)"
LI2015_V11_VOYAGE.2015-05-07 02:11:00,LI2015_V11,-31.99824,115.41733,2015-05-07 02:11:00,203,258.19,203,,141,,133,,133,,133,1.179,203,14561,"LINESTRING (115.41733 -31.99824, 115.41689 -31.99844)"
LI2015_V11_VOYAGE.2015-05-07 02:13:00,LI2015_V11,-31.99865,115.4164,2015-05-07 02:13:00,203,241.68,203,,141,,133,,133,,133,1.809,203,14561,"LINESTRING (115.4164 -31.99865, 115.41598 -31.99876)"
LI2015_V11_VOYAGE.2015-05-07 02:16:00,LI2015_V11,-31.99934,115.41563,2015-05-07 02:16:00,203,94.74,203,,141,,133,,133,,133,1.71,203,14561,"LINESTRING (115.41563 -31.99934, 115.41636 -31.99911)"
LI2015_V11_VOYAGE.2015-05-07 02:18:00,LI2015_V11,-31.99886,115.41726,2015-05-07 02:18:00,203,79.15,203,,141,,133,,133,,133,3.2,203,14561,"LINESTRING (115.41726 -31.99886, 115.41808 -31.99894)"
LI2015_V11_VOYAGE.2015-05-07 02:20:00,LI2015_V11,-31.99888,115.41897,2015-05-07 02:20:00,203,107.47,203,,141,,133,,133,,133,2.933,203,14561,"LINESTRING (115.41897 -31.99888, 115.41957 -31.99918)"
LI2015_V11_VOYAGE.2015-05-07 02:23:00,LI2015_V11,-31.99951,115.4188,2015-05-07 02:23:00,203,247.26,203,,141,,133,,133,,133,1.4,203,14561,"LINESTRING (115.4188 -31.99951, 115.41846 -31.99961)"
LI2015_V11_VOYAGE.2015-05-07 02:25:00,LI2015_V11,-31.99964,115.41814,2015-05-07 02:25:00,203,262.94,203,,141,,133,,133,,133,0.9,203,14561,"LINESTRING (115.41814 -31.99964, 115.41784 -31.99972)"
LI2015_V11_VOYAGE.2015-05-07 02:26:00,LI2015_V11,-31.99972,115.41784,2015-05-07 02:26:00,203,256.71,203,,141,,133,,133,,133,1,203,14561,"LINESTRING (115.41784 -31.99972, 115.41754 -31.9998)"
LI2015_V11_VOYAGE.2015-05-07 02:27:00,LI2015_V11,-31.9998,115.41754,2015-05-07 02:27:00,203,243.11,203,,141,,133,,133,,133,1.1,203,14561,"LINESTRING (115.41754 -31.9998, 115.41726 -31.99989)"
LI2015_V11_VOYAGE.2015-05-07 02:28:00,LI2015_V11,-31.99989,115.41726,2015-05-07 02:28:00,203,262.22,203,,141,,133,,133,,133,0.8,203,14561,"LINESTRING (115.41726 -31.99989, 115.41693 -31.99987)"
LI2015_V11_VOYAGE.2015-05-07 02:29:00,LI2015_V11,-31.99987,115.41693,2015-05-07 02:29:00,203,279.07,203,,141,,133,,133,,133,1.3,203,14561,"LINESTRING (115.41693 -31.99987, 115.41614 -32.00003)"
LI2015_V11_VOYAGE.2015-05-07 02:30:00,LI2015_V11,-32.00003,115.41614,2015-05-07 02:30:00,203,255.25,203,,141,,133,,133,,133,2.806,203,14561,"LINESTRING (115.41614 -32.00003, 115.41556 -31.99988)"
LI2015_V11_VOYAGE.2015-05-07 02:31:00,LI2015_V11,-31.99988,115.41556,2015-05-07 02:31:00,203,305.97,203,,141,,133,,133,,133,1.4,203,14561,"LINESTRING (115.41556 -31.99988, 115.4154 -31.99962)"
LI2015_V11_VOYAGE.2015-05-07 02:32:00,LI2015_V11,-31.99962,115.4154,2015-05-07 02:32:00,203,358.68,203,,141,,133,,133,,133,1.4,203,14561,"LINESTRING (115.4154 -31.99962, 115.41589 -31.9993)"
LI2015_V11_VOYAGE.2015-05-07 02:34:00,LI2015_V11,-31.99902,115.41675,2015-05-07 02:34:00,203,73.97,203,,141,,133,,133,,133,3.019,203,14561,"LINESTRING (115.41675 -31.99902, 115.41781 -31.99901)"
LI2015_V11_VOYAGE.2015-05-07 02:36:00,LI2015_V11,-31.99848,115.41865,2015-05-07 02:36:00,203,71.47,203,,141,,133,,133,,133,3.569,203,14561,"LINESTRING (115.41865 -31.99848, 115.41929 -31.99853)"
LI2015_V11_VOYAGE.2015-05-07 02:39:00,LI2015_V11,-31.99925,115.41824,2015-05-07 02:39:00,203,236.01,203,,141,,133,,133,,133,1.6,203,14561,"LINESTRING (115.41824 -31.99925, 115.41783 -31.99931)"
LI2015_V11_VOYAGE.2015-05-07 02:41:00,LI2015_V11,-31.9994,115.41745,2015-05-07 02:41:00,203,244.33,203,,141,,133,,133,,133,1.078,203,14561,"LINESTRING (115.41745 -31.9994, 115.41715 -31.99946)"
LI2015_V11_VOYAGE.2015-05-07 02:43:00,LI2015_V11,-31.99949,115.41687,2015-05-07 02:43:00,203,266.52,203,,141,,133,,133,,133,0.773,203,14561,"LINESTRING (115.41687 -31.99949, 115.41656 -31.99954)"
LI2015_V11_VOYAGE.2015-05-07 02:46:00,LI2015_V11,-32.00005,115.41553,2015-05-07 02:46:00,203,245.03,203,,141,,133,,133,,133,2,203,14561,"LINESTRING (115.41553 -32.00005, 115.41499 -32.00034)"
LI2015_V11_VOYAGE.2015-05-07 02:48:00,LI2015_V11,-32.00042,115.41482,2015-05-07 02:48:00,203,261.9,203,,141,,133,,133,,133,0.397,203,14561,"LINESTRING (115.41482 -32.00042, 115.41455 -32.00049)"
LI2015_V11_VOYAGE.2015-05-07 02:50:00,LI2015_V11,-32.00055,115.4143,2015-05-07 02:50:00,203,242.67,203,,141,,133,,133,,133,0.9,203,14561,"LINESTRING (115.4143 -32.00055, 115.41389 -32.00042)"
LI2015_V11_VOYAGE.2015-05-07 02:53:00,LI2015_V11,-31.99716,115.41899,2015-05-07 02:53:00,203,56.63,203,,141,,133,,133,,133,12.534,203,14561,"LINESTRING (115.41899 -31.99716, 115.42232 -31.99521)"
LI2015_V11_VOYAGE.2015-05-07 02:55:00,LI2015_V11,-31.99304,115.42589,2015-05-07 02:55:00,203,53.54,203,,141,,133,,133,,133,13.746,203,14561,"LINESTRING (115.42589 -31.99304, 115.42943 -31.99084)"
LI2015_V11_VOYAGE.2015-05-07 02:57:00,LI2015_V11,-31.9879,115.43387,2015-05-07 02:57:00,203,53.2,203,,141,,133,,133,21.74335,203,17.516,203,14561,"LINESTRING (115.43387 -31.9879, 115.43853 -31.98503)"
LI2015_V11_VOYAGE.2015-05-07 03:00:00,LI2015_V11,-31.97927,115.44764,2015-05-07 03:00:00,203,52.37,203,,141,,133,,133,21.64217,203,16.976,203,14561,"LINESTRING (115.44764 -31.97927, 115.45217 -31.97639)"
LI2015_V11_VOYAGE.2015-05-07 03:02:00,LI2015_V11,-31.97355,115.45664,2015-05-07 03:02:00,203,53.6,203,,141,,133,,133,21.6949,203,17.3,203,14561,"LINESTRING (115.45664 -31.97355, 115.46108 -31.9707)"
LI2015_V11_VOYAGE.2015-05-07 03:04:00,LI2015_V11,-31.96785,115.46564,2015-05-07 03:04:00,203,53.8,203,,141,,133,,133,21.71716,203,17.8,203,14561,"LINESTRING (115.46564 -31.96785, 115.47009 -31.96501)"
LI2015_V11_VOYAGE.2015-05-07 03:06:00,LI2015_V11,-31.96212,115.47459,2015-05-07 03:06:00,203,53.08,203,,141,,133,,133,21.71981,203,17.7,203,14561,"LINESTRING (115.47459 -31.96212, 115.47918 -31.95931)"
LI2015_V11_VOYAGE.2015-05-07 03:09:00,LI2015_V11,-31.95367,115.48829,2015-05-07 03:09:00,203,56.13,203,,141,,133,,133,21.71393,203,16.9,203,14561,"LINESTRING (115.48829 -31.95367, 115.49304 -31.95107)"
LI2015_V11_VOYAGE.2015-05-07 03:11:00,LI2015_V11,-31.94841,115.49782,2015-05-07 03:11:00,203,55.09,203,,141,,133,,133,21.71588,203,16.743,203,14561,"LINESTRING (115.49782 -31.94841, 115.50253 -31.94573)"
LI2015_V11_VOYAGE.2015-05-07 03:13:00,LI2015_V11,-31.943,115.5073,2015-05-07 03:13:00,203,57.24,203,,141,,133,,133,21.69209,203,17.8,203,14561,"LINESTRING (115.5073 -31.943, 115.51205 -31.94029)"
LI2015_V11_VOYAGE.2015-05-07 03:15:00,LI2015_V11,-31.93761,115.51678,2015-05-07 03:15:00,203,55.43,203,,141,,133,,133,21.6655,203,17.1,203,14561,"LINESTRING (115.51678 -31.93761, 115.52159 -31.93485)"
LI2015_V11_VOYAGE.2015-05-07 03:18:00,LI2015_V11,-31.92946,115.53115,2015-05-07 03:18:00,203,55.4,203,,141,,133,,133,21.54658,203,17.5,203,14561,"LINESTRING (115.53115 -31.92946, 115.53597 -31.9267)"
LI2015_V11_VOYAGE.2015-05-07 03:20:00,LI2015_V11,-31.92397,115.54079,2015-05-07 03:20:00,203,56.19,203,,141,,133,,133,21.33747,203,18.6,203,14561,"LINESTRING (115.54079 -31.92397, 115.54565 -31.92119)"
LI2015_V11_VOYAGE.2015-05-07 03:22:00,LI2015_V11,-31.91845,115.55049,2015-05-07 03:22:00,203,56.58,203,,141,,133,,133,21.05807,203,18.6,203,14561,"LINESTRING (115.55049 -31.91845, 115.55523 -31.91572)"
LI2015_V11_VOYAGE.2015-05-07 03:25:00,LI2015_V11,-31.91031,115.56489,2015-05-07 03:25:00,203,55.93,203,,141,,133,,133,20.05459,203,17.1,203,14561,"LINESTRING (115.56489 -31.91031, 115.56958 -31.90762)"
LI2015_V11_VOYAGE.2015-05-07 03:27:00,LI2015_V11,-31.90493,115.5743,2015-05-07 03:27:00,203,56.42,203,,141,,133,,133,20.31538,203,17.34,203,14561,"LINESTRING (115.5743 -31.90493, 115.57904 -31.90221)"
LI2015_V11_VOYAGE.2015-05-07 03:29:00,LI2015_V11,-31.89953,115.58372,2015-05-07 03:29:00,203,55.35,203,,141,,133,,133,20.68656,203,17.5,203,14561,"LINESTRING (115.58372 -31.89953, 115.5884 -31.89689)"
LI2015_V11_VOYAGE.2015-05-07 03:31:00,LI2015_V11,-31.89426,115.59311,2015-05-07 03:31:00,203,56.66,203,,141,,133,,133,21.02335,203,17,203,14561,"LINESTRING (115.59311 -31.89426, 115.59772 -31.89157)"
LI2015_V11_VOYAGE.2015-05-07 03:34:00,LI2015_V11,-31.88621,115.60717,2015-05-07 03:34:00,203,54.84,203,,141,,133,,133,21.33453,203,17.536,203,14561,"LINESTRING (115.60717 -31.88621, 115.61196 -31.88349)"
LI2015_V11_VOYAGE.2015-05-07 03:36:00,LI2015_V11,-31.88075,115.61676,2015-05-07 03:36:00,203,57.29,203,,141,,133,,133,21.23794,203,17.8,203,14561,"LINESTRING (115.61676 -31.88075, 115.62155 -31.87803)"
LI2015_V11_VOYAGE.2015-05-07 03:38:00,LI2015_V11,-31.87526,115.62642,2015-05-07 03:38:00,203,56.6,203,,141,,133,,133,21.21658,203,18.694,203,14561,"LINESTRING (115.62642 -31.87526, 115.63126 -31.87244)"
LI2015_V11_VOYAGE.2015-05-07 03:39:00,LI2015_V11,-31.87244,115.63126,2015-05-07 03:39:00,203,56.2,203,,141,,133,,133,21.15794,203,18.6,203,14561,"LINESTRING (115.63126 -31.87244, 115.63615 -31.86974)"
LI2015_V11_VOYAGE.2015-05-07 03:40:00,LI2015_V11,-31.86974,115.63615,2015-05-07 03:40:00,203,56.42,203,,141,,133,,133,21.21446,203,18.6,203,14561,"LINESTRING (115.63615 -31.86974, 115.64099 -31.86691)"
LI2015_V11_VOYAGE.2015-05-07 03:41:00,LI2015_V11,-31.86691,115.64099,2015-05-07 03:41:00,203,56.05,203,,141,,133,,133,21.16175,203,17.976,203,14561,"LINESTRING (115.64099 -31.86691, 115.64599 -31.86414)"
LI2015_V11_VOYAGE.2015-05-07 03:42:00,LI2015_V11,-31.86414,115.64599,2015-05-07 03:42:00,203,57.2,203,,141,,133,,133,21.10274,203,18.131,203,14561,"LINESTRING (115.64599 -31.86414, 115.65083 -31.86133)"
LI2015_V11_VOYAGE.2015-05-07 03:43:00,LI2015_V11,-31.86133,115.65083,2015-05-07 03:43:00,203,55.93,203,,141,,133,,133,20.96302,203,17.6,203,14561,"LINESTRING (115.65083 -31.86133, 115.65575 -31.85856)"
LI2015_V11_VOYAGE.2015-05-07 03:44:00,LI2015_V11,-31.85856,115.65575,2015-05-07 03:44:00,203,55.99,203,,141,,133,,133,20.67733,203,17.7,203,14561,"LINESTRING (115.65575 -31.85856, 115.66067 -31.85575)"
LI2015_V11_VOYAGE.2015-05-07 03:45:00,LI2015_V11,-31.85575,115.66067,2015-05-07 03:45:00,203,57.3,203,,141,,133,,133,20.48331,203,18.5,203,14561,"LINESTRING (115.66067 -31.85575, 115.66557 -31.85297)"
LI2015_V11_VOYAGE.2015-05-07 03:46:00,LI2015_V11,-31.85297,115.66557,2015-05-07 03:46:00,203,56.65,203,,141,,133,,133,20.23832,203,17.7,203,14561,"LINESTRING (115.66557 -31.85297, 115.67038 -31.85018)"
LI2015_V11_VOYAGE.2015-05-07 03:47:00,LI2015_V11,-31.85018,115.67038,2015-05-07 03:47:00,203,55.74,203,,141,,133,,133,20.14362,203,17.7,203,14561,"LINESTRING (115.67038 -31.85018, 115.6752 -31.84744)"
LI2015_V11_VOYAGE.2015-05-07 03:48:00,LI2015_V11,-31.84744,115.6752,2015-05-07 03:48:00,203,55.37,203,,141,,133,,133,20.1368,203,17.8,203,14561,"LINESTRING (115.6752 -31.84744, 115.67999 -31.84473)"
LI2015_V11_VOYAGE.2015-05-07 03:49:00,LI2015_V11,-31.84473,115.67999,2015-05-07 03:49:00,203,56.67,203,,141,,133,,133,20.17527,203,17.273,203,14561,"LINESTRING (115.67999 -31.84473, 115.68475 -31.842)"
LI2015_V11_VOYAGE.2015-05-07 03:50:00,LI2015_V11,-31.842,115.68475,2015-05-07 03:50:00,203,56.2,203,,141,,133,,133,20.21622,203,17.5,203,14561,"LINESTRING (115.68475 -31.842, 115.68945 -31.8393)"
LI2015_V11_VOYAGE.2015-05-07 03:51:00,LI2015_V11,-31.8393,115.68945,2015-05-07 03:51:00,203,55.79,203,,141,,133,,133,20.19731,203,17.6,203,14561,"LINESTRING (115.68945 -31.8393, 115.69431 -31.83655)"
LI2015_V11_VOYAGE.2015-05-07 03:52:00,LI2015_V11,-31.83655,115.69431,2015-05-07 03:52:00,203,55.01,203,,141,,133,,133,19.99954,203,18.009,203,14561,"LINESTRING (115.69431 -31.83655, 115.69914 -31.83376)"
LI2015_V11_VOYAGE.2015-05-07 03:53:00,LI2015_V11,-31.83376,115.69914,2015-05-07 03:53:00,203,55.2,203,,141,,133,,133,19.87736,203,17.897,203,14561,"LINESTRING (115.69914 -31.83376, 115.70441 -31.83155)"
LI2015_V11_VOYAGE.2015-05-07 03:54:00,LI2015_V11,-31.83155,115.70441,2015-05-07 03:54:00,203,68.2,203,,141,,133,,133,19.67869,203,18.1,203,14561,"LINESTRING (115.70441 -31.83155, 115.70989 -31.82976)"
LI2015_V11_VOYAGE.2015-05-07 03:55:00,LI2015_V11,-31.82976,115.70989,2015-05-07 03:55:00,203,71.2,203,,141,,133,,133,19.62425,203,17.991,203,14561,"LINESTRING (115.70989 -31.82976, 115.71537 -31.82814)"
LI2015_V11_VOYAGE.2015-05-07 03:56:00,LI2015_V11,-31.82814,115.71537,2015-05-07 03:56:00,203,72.5,203,,141,,133,,133,19.48971,203,18.285,203,14561,"LINESTRING (115.71537 -31.82814, 115.72082 -31.82641)"
LI2015_V11_VOYAGE.2015-05-07 03:57:00,LI2015_V11,-31.82641,115.72082,2015-05-07 03:57:00,203,69.18,203,,141,,133,,133,19.42438,203,17.579,203,14561,"LINESTRING (115.72082 -31.82641, 115.72631 -31.82491)"
LI2015_V11_VOYAGE.2015-05-07 03:58:00,LI2015_V11,-31.82491,115.72631,2015-05-07 03:58:00,203,82.12,203,,141,,133,,133,19.33963,203,17.6,203,14561,"LINESTRING (115.72631 -31.82491, 115.73007 -31.82363)"
LI2015_V11_VOYAGE.2015-05-07 03:59:00,LI2015_V11,-31.82363,115.73007,2015-05-07 03:59:00,203,56.13,203,,141,,133,,133,,133,9.2,203,14561,"LINESTRING (115.73007 -31.82363, 115.73007 -31.82363)"
LI2015_V11_VOYAGE.2015-05-07 02:10:00,LI2015_V11,-31.99818,115.41773,2015-05-07 02:10:00,203,256.27,203,,141,,133,,133,,133,1.227,203,14561,"LINESTRING (115.41773 -31.99818, 115.41733 -31.99824)"
LI2015_V11_VOYAGE.2015-05-07 02:12:00,LI2015_V11,-31.99844,115.41689,2015-05-07 02:12:00,203,252.6,203,,141,,133,,133,,133,1.7,203,14561,"LINESTRING (115.41689 -31.99844, 115.4164 -31.99865)"
LI2015_V11_VOYAGE.2015-05-07 02:14:00,LI2015_V11,-31.99876,115.41598,2015-05-07 02:14:00,203,247.31,203,,141,,133,,133,,133,1.103,203,14561,"LINESTRING (115.41598 -31.99876, 115.41542 -31.99901)"
LI2015_V11_VOYAGE.2015-05-07 02:15:00,LI2015_V11,-31.99901,115.41542,2015-05-07 02:15:00,203,238.26,203,,141,,133,,133,,133,2.7,203,14561,"LINESTRING (115.41542 -31.99901, 115.41563 -31.99934)"
LI2015_V11_VOYAGE.2015-05-07 02:17:00,LI2015_V11,-31.99911,115.41636,2015-05-07 02:17:00,203,63.41,203,,141,,133,,133,,133,2.784,203,14561,"LINESTRING (115.41636 -31.99911, 115.41726 -31.99886)"
LI2015_V11_VOYAGE.2015-05-07 02:19:00,LI2015_V11,-31.99894,115.41808,2015-05-07 02:19:00,203,81.92,203,,141,,133,,133,,133,2.4,203,14561,"LINESTRING (115.41808 -31.99894, 115.41897 -31.99888)"
LI2015_V11_VOYAGE.2015-05-07 02:21:00,LI2015_V11,-31.99918,115.41957,2015-05-07 02:21:00,203,164.81,203,,141,,133,,133,,133,2.3,203,14561,"LINESTRING (115.41957 -31.99918, 115.41922 -31.99944)"
LI2015_V11_VOYAGE.2015-05-07 02:22:00,LI2015_V11,-31.99944,115.41922,2015-05-07 02:22:00,203,251.78,203,,141,,133,,133,,133,1.254,203,14561,"LINESTRING (115.41922 -31.99944, 115.4188 -31.99951)"
LI2015_V11_VOYAGE.2015-05-07 02:24:00,LI2015_V11,-31.99961,115.41846,2015-05-07 02:24:00,203,263.99,203,,141,,133,,133,,133,0.9,203,14561,"LINESTRING (115.41846 -31.99961, 115.41814 -31.99964)"
LI2015_V11_VOYAGE.2015-05-07 02:33:00,LI2015_V11,-31.9993,115.41589,2015-05-07 02:33:00,203,54.64,203,,141,,133,,133,,133,2.588,203,14561,"LINESTRING (115.41589 -31.9993, 115.41675 -31.99902)"
LI2015_V11_VOYAGE.2015-05-07 02:35:00,LI2015_V11,-31.99901,115.41781,2015-05-07 02:35:00,203,83.83,203,,141,,133,,133,,133,2.6,203,14561,"LINESTRING (115.41781 -31.99901, 115.41865 -31.99848)"
LI2015_V11_VOYAGE.2015-05-07 02:37:00,LI2015_V11,-31.99853,115.41929,2015-05-07 02:37:00,203,191.08,203,,141,,133,,133,,133,1.6,203,14561,"LINESTRING (115.41929 -31.99853, 115.41865 -31.99892)"
LI2015_V11_VOYAGE.2015-05-07 02:38:00,LI2015_V11,-31.99892,115.41865,2015-05-07 02:38:00,203,234.76,203,,141,,133,,133,,133,2.685,203,14561,"LINESTRING (115.41865 -31.99892, 115.41824 -31.99925)"
LI2015_V11_VOYAGE.2015-05-07 02:40:00,LI2015_V11,-31.99931,115.41783,2015-05-07 02:40:00,203,262.5,203,,141,,133,,133,,133,1.7,203,14561,"LINESTRING (115.41783 -31.99931, 115.41745 -31.9994)"
LI2015_V11_VOYAGE.2015-05-07 02:42:00,LI2015_V11,-31.99946,115.41715,2015-05-07 02:42:00,203,260.46,203,,141,,133,,133,,133,0.933,203,14561,"LINESTRING (115.41715 -31.99946, 115.41687 -31.99949)"
LI2015_V11_VOYAGE.2015-05-07 02:44:00,LI2015_V11,-31.99954,115.41656,2015-05-07 02:44:00,203,253.97,203,,141,,133,,133,,133,1.279,203,14561,"LINESTRING (115.41656 -31.99954, 115.41613 -31.99968)"
LI2015_V11_VOYAGE.2015-05-07 02:45:00,LI2015_V11,-31.99968,115.41613,2015-05-07 02:45:00,203,238.4,203,,141,,133,,133,,133,2.1,203,14561,"LINESTRING (115.41613 -31.99968, 115.41553 -32.00005)"
LI2015_V11_VOYAGE.2015-05-07 02:47:00,LI2015_V11,-32.00034,115.41499,2015-05-07 02:47:00,203,229.5,203,,141,,133,,133,,133,1.1,203,14561,"LINESTRING (115.41499 -32.00034, 115.41482 -32.00042)"
