FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199701_VOYAGE.1997-01-19 22:29:00,SS199701,-42.952,147.375,1997-01-19 22:29:00,69,23.3,69,28.8,69,172,69,12.4,69,1145.78,69,0,133,27.8,69,349.7,69,14.23,69,5721,"LINESTRING (147.375 -42.952, 147.375 -42.955)"
SS199701_VOYAGE.1997-01-19 22:30:00,SS199701,-42.955,147.375,1997-01-19 22:30:00,69,23.2,69,29.2,69,174,69,12.4,69,1155.88,69,0.02,133,27.7,69,351.2,69,14.95,69,5721,"LINESTRING (147.375 -42.955, 147.375 -42.958)"
SS199701_VOYAGE.1997-01-19 22:31:00,SS199701,-42.958,147.375,1997-01-19 22:31:00,69,23.1,69,29.2,69,172,69,12.4,69,1157.55,69,0.02,133,27.7,69,353.5,69,16.52,69,5721,"LINESTRING (147.375 -42.958, 147.375 -42.962)"
SS199701_VOYAGE.1997-01-19 22:32:00,SS199701,-42.962,147.375,1997-01-19 22:32:00,69,23.9,69,27.6,69,172,69,12.5,69,1158.23,69,0.02,133,27.7,69,355.9,69,18.07,69,5721,"LINESTRING (147.375 -42.962, 147.375 -42.965)"
SS199701_VOYAGE.1997-01-19 22:33:00,SS199701,-42.965,147.375,1997-01-19 22:33:00,69,23.6,69,10,69,174,69,12.4,69,1173.89,69,0.02,133,27.6,69,355.5,69,17.22,69,5721,"LINESTRING (147.375 -42.965, 147.375 -42.968)"
SS199701_VOYAGE.1997-01-19 22:34:00,SS199701,-42.968,147.375,1997-01-19 22:34:00,69,23.5,69,21.6,69,176,69,12.3,69,1175.03,69,0.02,133,27.6,69,359.9,69,17.35,69,5721,"LINESTRING (147.375 -42.968, 147.375 -42.972)"
SS199701_VOYAGE.1997-01-19 22:35:00,SS199701,-42.972,147.375,1997-01-19 22:35:00,69,23.6,69,3673.2,69,175,69,12.3,69,1178.55,69,0.02,133,27.5,69,358.5,69,19.43,69,5721,"LINESTRING (147.375 -42.972, 147.375 -42.975)"
SS199701_VOYAGE.1997-01-19 22:36:00,SS199701,-42.975,147.375,1997-01-19 22:36:00,69,24.6,69,3204.4,69,175,69,12.3,69,1174.8,69,0.02,133,27.5,69,1.7,69,18.39,69,5721,"LINESTRING (147.375 -42.975, 147.375 -42.978)"
SS199701_VOYAGE.1997-01-19 22:37:00,SS199701,-42.978,147.375,1997-01-19 22:37:00,69,27.8,69,1500.2,69,174,69,12.4,69,1180.1,69,0.02,133,27.5,69,4.7,69,16.6,69,5721,"LINESTRING (147.375 -42.978, 147.375 -42.982)"
SS199701_VOYAGE.1997-01-19 22:38:00,SS199701,-42.982,147.375,1997-01-19 22:38:00,69,26.1,69,25,69,174,69,12.5,69,1184.18,69,0.02,133,27.5,69,7.1,69,15.15,69,5721,"LINESTRING (147.375 -42.982, 147.375 -42.985)"
SS199701_VOYAGE.1997-01-19 22:39:00,SS199701,-42.985,147.375,1997-01-19 22:39:00,69,22.8,69,26.9,69,175,69,12.5,69,1192.54,69,0.02,133,27.4,69,24.7,69,10.82,69,5721,"LINESTRING (147.375 -42.985, 147.375 -42.99)"
SS199701_VOYAGE.1997-01-19 22:40:00,SS199701,-42.99,147.375,1997-01-19 22:40:00,69,21.5,69,26.6,69,173,69,12.5,69,1197.95,69,0.02,133,27.4,69,29.5,69,11.36,69,5721,"LINESTRING (147.375 -42.99, 147.375 -42.993)"
SS199701_VOYAGE.1997-01-19 22:41:00,SS199701,-42.993,147.375,1997-01-19 22:41:00,69,21.8,69,21.9,69,174,69,12.4,69,1202.87,69,0.02,133,27.4,69,30.2,69,11.76,69,5721,"LINESTRING (147.375 -42.993, 147.375 -42.997)"
SS199701_VOYAGE.1997-01-19 22:42:00,SS199701,-42.997,147.375,1997-01-19 22:42:00,69,22.3,69,20.3,69,174,69,12.4,69,1209.95,69,0.02,133,27.4,69,25.9,69,13.2,69,5721,"LINESTRING (147.375 -42.997, 147.375 -43)"
SS199701_VOYAGE.1997-01-19 22:43:00,SS199701,-43,147.375,1997-01-19 22:43:00,69,22.6,69,20.2,69,172,69,12.3,69,1213.62,69,0.02,133,27.3,69,22.8,69,13.67,69,5721,"LINESTRING (147.375 -43, 147.375 -43.003)"
SS199701_VOYAGE.1997-01-19 22:44:00,SS199701,-43.003,147.375,1997-01-19 22:44:00,69,22.9,69,10,69,174,69,12.3,69,1224.82,69,0.02,133,27.3,69,23.6,69,13.83,69,5721,"LINESTRING (147.375 -43.003, 147.375 -43.007)"
SS199701_VOYAGE.1997-01-19 22:45:00,SS199701,-43.007,147.375,1997-01-19 22:45:00,69,23,69,20.8,69,173,69,12.2,69,1230.83,69,0.02,133,27.3,69,22.7,69,13.26,69,5721,"LINESTRING (147.375 -43.007, 147.375 -43.01)"
SS199701_VOYAGE.1997-01-19 22:46:00,SS199701,-43.01,147.375,1997-01-19 22:46:00,69,23.3,69,10,69,172,69,12.4,69,1229.7,69,0.02,133,27.2,69,24.4,69,13.15,69,5721,"LINESTRING (147.375 -43.01, 147.375 -43.013)"
SS199701_VOYAGE.1997-01-19 22:47:00,SS199701,-43.013,147.375,1997-01-19 22:47:00,69,23.5,69,20.7,69,174,69,12.3,69,1238.66,69,0.02,133,27.2,69,19.2,69,13.24,69,5721,"LINESTRING (147.375 -43.013, 147.375 -43.018)"
SS199701_VOYAGE.1997-01-19 22:48:00,SS199701,-43.018,147.375,1997-01-19 22:48:00,69,23.5,69,20.7,69,174,69,12.3,69,1247.4,69,0.02,133,27.2,69,22.9,69,13.26,69,5721,"LINESTRING (147.375 -43.018, 147.377 -43.022)"
SS199701_VOYAGE.1997-01-19 22:49:00,SS199701,-43.022,147.377,1997-01-19 22:49:00,69,23.4,69,19.8,69,173,69,12.2,69,1248.08,69,0.02,133,27.2,69,22.8,69,12.91,69,5721,"LINESTRING (147.377 -43.022, 147.377 -43.025)"
SS199701_VOYAGE.1997-01-19 22:50:00,SS199701,-43.025,147.377,1997-01-19 22:50:00,69,23.6,69,19.1,69,175,69,12.4,69,1257.69,69,0.02,133,27.2,69,19.9,69,13.16,69,5721,"LINESTRING (147.377 -43.025, 147.377 -43.028)"
SS199701_VOYAGE.1997-01-19 22:51:00,SS199701,-43.028,147.377,1997-01-19 22:51:00,69,23.7,69,18.3,69,173,69,12.5,69,1264.16,69,0.02,133,27.1,69,16.5,69,13.39,69,5721,"LINESTRING (147.377 -43.028, 147.377 -43.032)"
SS199701_VOYAGE.1997-01-19 22:52:00,SS199701,-43.032,147.377,1997-01-19 22:52:00,69,23.7,69,18.3,69,171,69,12.6,69,1266.55,69,0.02,133,27.1,69,19.6,69,12.61,69,5721,"LINESTRING (147.377 -43.032, 147.377 -43.035)"
SS199701_VOYAGE.1997-01-19 22:53:00,SS199701,-43.035,147.377,1997-01-19 22:53:00,69,23.7,69,18.3,69,169,69,12.6,69,1274.45,69,0.02,133,27.1,69,20.5,69,12.73,69,5721,"LINESTRING (147.377 -43.035, 147.378 -43.038)"
SS199701_VOYAGE.1997-01-19 22:54:00,SS199701,-43.038,147.378,1997-01-19 22:54:00,69,24,69,18.3,69,165,69,12.6,69,1274.64,69,0.02,133,27,69,17.2,69,13.15,69,5721,"LINESTRING (147.378 -43.038, 147.38 -43.042)"
SS199701_VOYAGE.1997-01-19 22:55:00,SS199701,-43.042,147.38,1997-01-19 22:55:00,69,24.1,69,3652.8,69,155,69,12.5,69,1264.58,69,0.02,133,27.1,69,13.4,69,13.27,69,5721,"LINESTRING (147.38 -43.042, 147.382 -43.045)"
SS199701_VOYAGE.1997-01-19 22:56:00,SS199701,-43.045,147.382,1997-01-19 22:56:00,69,24.2,69,17.5,69,154,69,12.5,69,1286.37,69,0.02,133,27,69,16.7,69,10.38,69,5721,"LINESTRING (147.382 -43.045, 147.383 -43.048)"
SS199701_VOYAGE.1997-01-19 22:57:00,SS199701,-43.048,147.383,1997-01-19 22:57:00,69,22.8,69,17.2,69,154,69,12.5,69,1300.94,69,0.02,133,27,69,105.1,69,2.74,69,5721,"LINESTRING (147.383 -43.048, 147.385 -43.052)"
SS199701_VOYAGE.1997-01-19 22:58:00,SS199701,-43.052,147.385,1997-01-19 22:58:00,69,23.1,69,16.9,69,155,69,12.5,69,1301.66,69,0.02,133,27,69,52.6,69,3.84,69,5721,"LINESTRING (147.385 -43.052, 147.387 -43.055)"
SS199701_VOYAGE.1997-01-19 22:59:00,SS199701,-43.055,147.387,1997-01-19 22:59:00,69,23.5,69,16.5,69,154,69,12.5,69,1312.74,69,0.02,133,27,69,39.1,69,5.02,69,5721,"LINESTRING (147.387 -43.055, 147.388 -43.058)"
SS199701_VOYAGE.1997-01-19 23:00:00,SS199701,-43.058,147.388,1997-01-19 23:00:00,69,23.5,69,3717.6,69,155,69,12.5,69,1311.98,69,0.02,133,26.9,69,31.7,69,5.18,69,5721,"LINESTRING (147.388 -43.058, 147.39 -43.062)"
SS199701_VOYAGE.1997-01-19 23:01:00,SS199701,-43.062,147.39,1997-01-19 23:01:00,69,22.6,69,16.7,69,158,69,12.4,69,1323.71,69,0.02,133,26.9,69,122.2,69,2.23,69,5721,"LINESTRING (147.39 -43.062, 147.392 -43.063)"
SS199701_VOYAGE.1997-01-19 23:02:00,SS199701,-43.063,147.392,1997-01-19 23:02:00,69,21.9,69,16.8,69,156,69,12.3,69,1332.34,69,0.02,133,26.9,69,139.9,69,1.47,69,5721,"LINESTRING (147.392 -43.063, 147.393 -43.067)"
SS199701_VOYAGE.1997-01-19 23:03:00,SS199701,-43.067,147.393,1997-01-19 23:03:00,69,22.1,69,17.3,69,158,69,12.3,69,1335.4,69,0.02,133,26.9,69,136.6,69,0.9,69,5721,"LINESTRING (147.393 -43.067, 147.395 -43.07)"
SS199701_VOYAGE.1997-01-19 23:04:00,SS199701,-43.07,147.395,1997-01-19 23:04:00,69,22.1,69,17.8,69,156,69,12.3,69,1344.82,69,0.02,133,26.9,69,128.5,69,0.84,69,5721,"LINESTRING (147.395 -43.07, 147.397 -43.073)"
SS199701_VOYAGE.1997-01-19 23:05:00,SS199701,-43.073,147.397,1997-01-19 23:05:00,69,21.7,69,3615.6,69,156,69,12.2,69,1343.42,69,0.02,133,26.9,69,164.6,69,1.26,69,5721,"LINESTRING (147.397 -43.073, 147.397 -43.077)"
SS199701_VOYAGE.1997-01-19 23:06:00,SS199701,-43.077,147.397,1997-01-19 23:06:00,69,21.6,69,19.1,69,157,69,12.1,69,1354.13,69,0.02,133,26.8,69,152.2,69,1.07,69,5721,"LINESTRING (147.397 -43.077, 147.398 -43.08)"
SS199701_VOYAGE.1997-01-19 23:07:00,SS199701,-43.08,147.398,1997-01-19 23:07:00,69,21.5,69,20,69,155,69,12.2,69,1355.08,69,0.02,133,26.8,69,212.9,69,1.4,69,5721,"LINESTRING (147.398 -43.08, 147.4 -43.083)"
SS199701_VOYAGE.1997-01-19 23:08:00,SS199701,-43.083,147.4,1997-01-19 23:08:00,69,21.2,69,20.7,69,158,69,12.2,69,1362.72,69,0.02,133,26.8,69,186.9,69,0.81,69,5721,"LINESTRING (147.4 -43.083, 147.402 -43.087)"
SS199701_VOYAGE.1997-01-19 23:09:00,SS199701,-43.087,147.402,1997-01-19 23:09:00,69,21.3,69,21.4,69,156,69,12.2,69,1360.45,69,0.02,133,26.8,69,195.9,69,0.48,69,5721,"LINESTRING (147.402 -43.087, 147.403 -43.09)"
SS199701_VOYAGE.1997-01-19 23:10:00,SS199701,-43.09,147.403,1997-01-19 23:10:00,69,21.4,69,22.3,69,157,69,12.3,69,1371,69,0.02,133,26.8,69,178.9,69,1.1,69,5721,"LINESTRING (147.403 -43.09, 147.405 -43.093)"
SS199701_VOYAGE.1997-01-19 23:11:00,SS199701,-43.093,147.405,1997-01-19 23:11:00,69,21.4,69,10,69,156,69,12.3,69,1373.99,69,0.02,133,26.7,69,203.6,69,1.94,69,5721,"LINESTRING (147.405 -43.093, 147.407 -43.097)"
SS199701_VOYAGE.1997-01-19 23:12:00,SS199701,-43.097,147.407,1997-01-19 23:12:00,69,21.3,69,23.4,69,157,69,12.1,69,1376.04,69,0.02,133,26.7,69,244.4,69,1.22,69,5721,"LINESTRING (147.407 -43.097, 147.408 -43.1)"
SS199701_VOYAGE.1997-01-19 23:13:00,SS199701,-43.1,147.408,1997-01-19 23:13:00,69,21.4,69,10,69,156,69,12.2,69,1385.34,69,0.02,133,26.7,69,272.9,69,1.56,69,5721,"LINESTRING (147.408 -43.1, 147.41 -43.103)"
SS199701_VOYAGE.1997-01-19 23:14:00,SS199701,-43.103,147.41,1997-01-19 23:14:00,69,21.4,69,24.1,69,157,69,12.2,69,1391.21,69,0.02,133,26.7,69,240.9,69,1.67,69,5721,"LINESTRING (147.41 -43.103, 147.412 -43.107)"
SS199701_VOYAGE.1997-01-19 23:15:00,SS199701,-43.107,147.412,1997-01-19 23:15:00,69,21.4,69,25.1,69,156,69,12.2,69,1392.12,69,0.02,133,26.7,69,247.5,69,2.17,69,5721,"LINESTRING (147.412 -43.107, 147.413 -43.11)"
SS199701_VOYAGE.1997-01-19 23:16:00,SS199701,-43.11,147.413,1997-01-19 23:16:00,69,21.6,69,25.5,69,148,69,12.1,69,1402.22,69,0.02,133,26.7,69,253,69,3.02,69,5721,"LINESTRING (147.413 -43.11, 147.415 -43.113)"
SS199701_VOYAGE.1997-01-19 23:17:00,SS199701,-43.113,147.415,1997-01-19 23:17:00,69,21.8,69,26.4,69,138,69,12.1,69,1398.77,69,0.02,133,26.7,69,244.7,69,2.63,69,5721,"LINESTRING (147.415 -43.113, 147.418 -43.117)"
SS199701_VOYAGE.1997-01-19 23:18:00,SS199701,-43.117,147.418,1997-01-19 23:18:00,69,21.8,69,28,69,134,69,12.2,69,1400.74,69,0.02,133,26.7,69,154.6,69,3.1,69,5721,"LINESTRING (147.418 -43.117, 147.422 -43.118)"
SS199701_VOYAGE.1997-01-19 23:19:00,SS199701,-43.118,147.422,1997-01-19 23:19:00,69,20.5,69,14.8,69,135,69,12.1,69,1406.53,69,0.02,133,26.6,69,159.8,69,4.57,69,5721,"LINESTRING (147.422 -43.118, 147.425 -43.122)"
SS199701_VOYAGE.1997-01-19 23:20:00,SS199701,-43.122,147.425,1997-01-19 23:20:00,69,20.5,69,30,69,136,69,12.3,69,1414.44,69,0.02,133,26.6,69,156.2,69,4.68,69,5721,"LINESTRING (147.425 -43.122, 147.428 -43.123)"
SS199701_VOYAGE.1997-01-19 23:21:00,SS199701,-43.123,147.428,1997-01-19 23:21:00,69,19.8,69,30.4,69,135,69,12.3,69,1419.92,69,0.02,133,26.6,69,134.6,69,6.07,69,5721,"LINESTRING (147.428 -43.123, 147.432 -43.127)"
SS199701_VOYAGE.1997-01-19 23:22:00,SS199701,-43.127,147.432,1997-01-19 23:22:00,69,19.6,69,32.4,69,134,69,12.2,69,1421.74,69,0.02,133,26.6,69,126,69,5.63,69,5721,"LINESTRING (147.432 -43.127, 147.433 -43.128)"
SS199701_VOYAGE.1997-01-19 23:23:00,SS199701,-43.128,147.433,1997-01-19 23:23:00,69,19.7,69,33.6,69,134,69,12.2,69,1424.5,69,0.02,133,26.6,69,124,69,5.11,69,5721,"LINESTRING (147.433 -43.128, 147.437 -43.132)"
SS199701_VOYAGE.1997-01-19 23:24:00,SS199701,-43.132,147.437,1997-01-19 23:24:00,69,19.7,69,34,69,135,69,12.3,69,1430.89,69,0.02,133,26.6,69,107.2,69,5.38,69,5721,"LINESTRING (147.437 -43.132, 147.44 -43.133)"
SS199701_VOYAGE.1997-01-19 23:25:00,SS199701,-43.133,147.44,1997-01-19 23:25:00,69,19.9,69,35.2,69,136,69,12.2,69,1433.28,69,0.02,133,26.6,69,90.1,69,4.34,69,5721,"LINESTRING (147.44 -43.133, 147.443 -43.137)"
SS199701_VOYAGE.1997-01-19 23:26:00,SS199701,-43.137,147.443,1997-01-19 23:26:00,69,20,69,35.6,69,133,69,12.2,69,1435.81,69,0.02,133,26.6,69,74.5,69,3.73,69,5721,"LINESTRING (147.443 -43.137, 147.447 -43.14)"
SS199701_VOYAGE.1997-01-19 23:27:00,SS199701,-43.14,147.447,1997-01-19 23:27:00,69,20.1,69,36.4,69,134,69,12.2,69,1438.23,69,0.02,133,26.5,69,74.9,69,3.92,69,5721,"LINESTRING (147.447 -43.14, 147.448 -43.142)"
SS199701_VOYAGE.1997-01-19 23:28:00,SS199701,-43.142,147.448,1997-01-19 23:28:00,69,20.3,69,37.6,69,135,69,12.2,69,1445.76,69,0.02,133,26.5,69,86.7,69,3.48,69,5721,"LINESTRING (147.448 -43.142, 147.452 -43.145)"
SS199701_VOYAGE.1997-01-19 23:29:00,SS199701,-43.145,147.452,1997-01-19 23:29:00,69,20.5,69,38,69,136,69,12.1,69,1449.02,69,0.02,133,26.5,69,79,69,2.87,69,5721,"LINESTRING (147.452 -43.145, 147.455 -43.148)"
SS199701_VOYAGE.1997-01-19 23:30:00,SS199701,-43.148,147.455,1997-01-19 23:30:00,69,20.6,69,40,69,135,69,12.1,69,1455.75,69,0.02,133,26.5,69,64,69,3.42,69,5721,"LINESTRING (147.455 -43.148, 147.457 -43.15)"
SS199701_VOYAGE.1997-01-19 23:31:00,SS199701,-43.15,147.457,1997-01-19 23:31:00,69,20.4,69,40.8,69,134,69,12.1,69,1457.11,69,0.02,133,26.5,69,36.1,69,5.09,69,5721,"LINESTRING (147.457 -43.15, 147.46 -43.153)"
SS199701_VOYAGE.1997-01-19 23:32:00,SS199701,-43.153,147.46,1997-01-19 23:32:00,69,20.2,69,38,69,135,69,12.2,69,1464.38,69,0.02,133,26.5,69,24.9,69,5.66,69,5721,"LINESTRING (147.46 -43.153, 147.463 -43.155)"
SS199701_VOYAGE.1997-01-19 23:33:00,SS199701,-43.155,147.463,1997-01-19 23:33:00,69,19.8,69,40,69,134,69,12.2,69,1467.93,69,0.02,133,26.5,69,24.6,69,6.81,69,5721,"LINESTRING (147.463 -43.155, 147.467 -43.158)"
SS199701_VOYAGE.1997-01-19 23:34:00,SS199701,-43.158,147.467,1997-01-19 23:34:00,69,20.1,69,41.2,69,136,69,12.1,69,1474.67,69,0.02,133,26.5,69,9.8,69,6.91,69,5721,"LINESTRING (147.467 -43.158, 147.47 -43.162)"
SS199701_VOYAGE.1997-01-19 23:35:00,SS199701,-43.162,147.47,1997-01-19 23:35:00,69,20.1,69,41.6,69,135,69,12.1,69,1477.01,69,0.02,133,26.5,69,9.5,69,6.61,69,5721,"LINESTRING (147.47 -43.162, 147.473 -43.163)"
SS199701_VOYAGE.1997-01-19 23:36:00,SS199701,-43.163,147.473,1997-01-19 23:36:00,69,19.9,69,42.4,69,134,69,12.1,69,1485.26,69,0.02,133,26.5,69,4.9,69,5.99,69,5721,"LINESTRING (147.473 -43.163, 147.477 -43.167)"
SS199701_VOYAGE.1997-01-19 23:37:00,SS199701,-43.167,147.477,1997-01-19 23:37:00,69,20,69,43.2,69,134,69,12.1,69,1476.45,69,0.02,133,26.4,69,1.8,69,6.85,69,5721,"LINESTRING (147.477 -43.167, 147.48 -43.17)"
SS199701_VOYAGE.1997-01-19 23:38:00,SS199701,-43.17,147.48,1997-01-19 23:38:00,69,20.1,69,43.2,69,135,69,12.1,69,1488.1,69,0.02,133,26.4,69,359.5,69,6.8,69,5721,"LINESTRING (147.48 -43.17, 147.483 -43.172)"
SS199701_VOYAGE.1997-01-19 23:39:00,SS199701,-43.172,147.483,1997-01-19 23:39:00,69,20.1,69,43.6,69,135,69,11.9,69,1496.91,69,0.02,133,26.4,69,359.7,69,6.91,69,5721,"LINESTRING (147.483 -43.172, 147.487 -43.175)"
SS199701_VOYAGE.1997-01-19 23:40:00,SS199701,-43.175,147.487,1997-01-19 23:40:00,69,20.2,69,45.8,69,135,69,12,69,1494.72,69,0.02,133,26.3,69,358.6,69,7.19,69,5721,"LINESTRING (147.487 -43.175, 147.488 -43.178)"
SS199701_VOYAGE.1997-01-19 23:41:00,SS199701,-43.178,147.488,1997-01-19 23:41:00,69,20.3,69,46,69,136,69,11.8,69,1501.53,69,0.02,133,26.3,69,1.1,69,6.91,69,5721,"LINESTRING (147.488 -43.178, 147.492 -43.18)"
SS199701_VOYAGE.1997-01-19 23:42:00,SS199701,-43.18,147.492,1997-01-19 23:42:00,69,20.3,69,47.2,69,135,69,11.9,69,1508.91,69,0.02,133,26.3,69,7.7,69,7.3,69,5721,"LINESTRING (147.492 -43.18, 147.495 -43.183)"
SS199701_VOYAGE.1997-01-19 23:43:00,SS199701,-43.183,147.495,1997-01-19 23:43:00,69,20.4,69,47.6,69,134,69,12,69,1512.84,69,0.02,133,26.3,69,3.8,69,7.58,69,5721,"LINESTRING (147.495 -43.183, 147.498 -43.187)"
SS199701_VOYAGE.1997-01-19 23:44:00,SS199701,-43.187,147.498,1997-01-19 23:44:00,69,20.4,69,48,69,135,69,11.7,69,1516.89,69,0.02,133,26.3,69,4.5,69,6.88,69,5721,"LINESTRING (147.498 -43.187, 147.5 -43.188)"
SS199701_VOYAGE.1997-01-19 23:45:00,SS199701,-43.188,147.5,1997-01-19 23:45:00,69,20.5,69,48,69,136,69,11.8,69,1524.8,69,0.02,133,26.3,69,4.2,69,6.81,69,5721,"LINESTRING (147.5 -43.188, 147.503 -43.192)"
SS199701_VOYAGE.1997-01-19 23:46:00,SS199701,-43.192,147.503,1997-01-19 23:46:00,69,20.5,69,48.8,69,148,69,11.7,69,1538,69,0.02,133,26.3,69,6.9,69,6.86,69,5721,"LINESTRING (147.503 -43.192, 147.507 -43.195)"
SS199701_VOYAGE.1997-01-19 23:47:00,SS199701,-43.195,147.507,1997-01-19 23:47:00,69,20.5,69,49.6,69,148,69,11.5,69,1544.21,69,0.02,133,26.3,69,11.8,69,6.1,69,5721,"LINESTRING (147.507 -43.195, 147.508 -43.198)"
SS199701_VOYAGE.1997-01-19 23:48:00,SS199701,-43.198,147.508,1997-01-19 23:48:00,69,20.6,69,50.4,69,147,69,11.8,69,1539.78,69,0.02,133,26.3,69,6,69,5.25,69,5721,"LINESTRING (147.508 -43.198, 147.51 -43.202)"
SS199701_VOYAGE.1997-01-19 23:49:00,SS199701,-43.202,147.51,1997-01-19 23:49:00,69,20.5,69,50.8,69,147,69,11.7,69,1542.58,69,0.02,133,26.2,69,3.3,69,5.07,69,5721,"LINESTRING (147.51 -43.202, 147.513 -43.205)"
SS199701_VOYAGE.1997-01-19 23:50:00,SS199701,-43.205,147.513,1997-01-19 23:50:00,69,20.6,69,50.8,69,149,69,12,69,1549.58,69,0.02,133,26.2,69,5.2,69,5.28,69,5721,"LINESTRING (147.513 -43.205, 147.513 -43.207)"
SS199701_VOYAGE.1997-01-19 23:51:00,SS199701,-43.207,147.513,1997-01-19 23:51:00,69,20.6,69,52.4,69,147,69,12,69,1541.75,69,0.02,133,26.2,69,357.7,69,5.2,69,5721,"LINESTRING (147.513 -43.207, 147.517 -43.21)"
SS199701_VOYAGE.1997-01-19 23:52:00,SS199701,-43.21,147.517,1997-01-19 23:52:00,69,20.7,69,52.4,69,148,69,12,69,1559.19,69,0.02,133,26.2,69,359.9,69,6.18,69,5721,"LINESTRING (147.517 -43.21, 147.518 -43.213)"
SS199701_VOYAGE.1997-01-19 23:53:00,SS199701,-43.213,147.518,1997-01-19 23:53:00,69,20.9,69,53.2,69,149,69,12,69,1568.04,69,0.02,133,26.2,69,359.6,69,6.33,69,5721,"LINESTRING (147.518 -43.213, 147.522 -43.217)"
SS199701_VOYAGE.1997-01-19 23:54:00,SS199701,-43.217,147.522,1997-01-19 23:54:00,69,21,69,53.6,69,147,69,12.1,69,1561.19,69,0.02,133,26.2,69,356.4,69,7.06,69,5721,"LINESTRING (147.522 -43.217, 147.523 -43.22)"
SS199701_VOYAGE.1997-01-19 23:55:00,SS199701,-43.22,147.523,1997-01-19 23:55:00,69,21.1,69,54,69,148,69,12.1,69,1569.1,69,0.02,133,26.1,69,358.1,69,7.84,69,5721,"LINESTRING (147.523 -43.22, 147.527 -43.222)"
SS199701_VOYAGE.1997-01-19 23:56:00,SS199701,-43.222,147.527,1997-01-19 23:56:00,69,21.2,69,55.2,69,149,69,12.1,69,1572.13,69,0.02,133,26.1,69,354.6,69,7.95,69,5721,"LINESTRING (147.527 -43.222, 147.528 -43.225)"
SS199701_VOYAGE.1997-01-19 23:57:00,SS199701,-43.225,147.528,1997-01-19 23:57:00,69,21.1,69,56,69,147,69,12.1,69,1576.36,69,0.02,133,26.1,69,355.1,69,6.84,69,5721,"LINESTRING (147.528 -43.225, 147.53 -43.228)"
SS199701_VOYAGE.1997-01-19 23:58:00,SS199701,-43.228,147.53,1997-01-19 23:58:00,69,21.1,69,56.8,69,149,69,12,69,1585.6,69,0.02,133,26.1,69,358.7,69,6.32,69,5721,"LINESTRING (147.53 -43.228, 147.533 -43.232)"
SS199701_VOYAGE.1997-01-19 23:59:00,SS199701,-43.232,147.533,1997-01-19 23:59:00,69,20.9,69,57.2,69,148,69,11.8,69,1593.84,69,0.02,133,26.1,69,356.4,69,4.67,69,5721,"LINESTRING (147.533 -43.232, 147.535 -43.235)"
SS199701_VOYAGE.1997-01-20 00:00:00,SS199701,-43.235,147.535,1997-01-20 00:00:00,69,20.7,69,57.6,69,148,69,12.1,69,1597.13,69,0.02,133,26.1,69,358.7,69,3.5,69,5721,"LINESTRING (147.535 -43.235, 147.538 -43.238)"
SS199701_VOYAGE.1997-01-20 00:01:00,SS199701,-43.238,147.538,1997-01-20 00:01:00,69,20.8,69,57.6,69,148,69,11.8,69,1595.92,69,0.02,133,26.1,69,356,69,4.3,69,5721,"LINESTRING (147.538 -43.238, 147.54 -43.242)"
SS199701_VOYAGE.1997-01-20 00:02:00,SS199701,-43.242,147.54,1997-01-20 00:02:00,69,20.9,69,59.6,69,149,69,11.7,69,1606.86,69,0.02,133,26.1,69,0.6,69,5.51,69,5721,"LINESTRING (147.54 -43.242, 147.542 -43.243)"
SS199701_VOYAGE.1997-01-20 00:03:00,SS199701,-43.243,147.542,1997-01-20 00:03:00,69,21.3,69,60,69,149,69,11.7,69,1615.48,69,0.02,133,26,69,0.1,69,6.44,69,5721,"LINESTRING (147.542 -43.243, 147.543 -43.247)"
SS199701_VOYAGE.1997-01-20 00:04:00,SS199701,-43.247,147.543,1997-01-20 00:04:00,69,21.7,69,61.6,69,147,69,11.8,69,1601.48,69,0.02,133,26,69,354.7,69,7.25,69,5721,"LINESTRING (147.543 -43.247, 147.547 -43.25)"
SS199701_VOYAGE.1997-01-20 00:05:00,SS199701,-43.25,147.547,1997-01-20 00:05:00,69,21.8,69,63.2,69,149,69,11.4,69,1610.04,69,0.02,133,26.1,69,356.6,69,7.5,69,5721,"LINESTRING (147.547 -43.25, 147.548 -43.253)"
SS199701_VOYAGE.1997-01-20 00:06:00,SS199701,-43.253,147.548,1997-01-20 00:06:00,69,22,69,64.8,69,147,69,12.1,69,1616.2,69,0.02,133,26,69,353.4,69,8.61,69,5721,"LINESTRING (147.548 -43.253, 147.55 -43.257)"
