FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V04_VOYAGE.2014-03-19 00:35:00,LI2014_V04,-31.82606,115.73774,2014-03-19 00:35:00,0,39,0,5.23908,203,0.3575,203,36.134,0,,165,0.5,0,14389,"LINESTRING (115.73774 -31.82606, 115.7376 -31.826)"
LI2014_V04_VOYAGE.2014-03-19 00:36:00,LI2014_V04,-31.826,115.7376,2014-03-19 00:36:00,0,273,0,5.4,203,0.4,203,36.137,0,,165,2.268,0,14389,"LINESTRING (115.7376 -31.826, 115.73666 -31.82556)"
LI2014_V04_VOYAGE.2014-03-19 00:37:00,LI2014_V04,-31.82556,115.73666,2014-03-19 00:37:00,0,313.62,0,5,203,0.37,203,36.138,0,,165,3.8,0,14389,"LINESTRING (115.73666 -31.82556, 115.73577 -31.82466)"
LI2014_V04_VOYAGE.2014-03-19 00:38:00,LI2014_V04,-31.82466,115.73577,2014-03-19 00:38:00,0,326.56,0,4.4,203,0.3443,203,36.149,0,,165,4.4,0,14389,"LINESTRING (115.73577 -31.82466, 115.73472 -31.82387)"
LI2014_V04_VOYAGE.2014-03-19 00:39:00,LI2014_V04,-31.82387,115.73472,2014-03-19 00:39:00,0,285.5,0,4.8635,203,0.35,203,36.144,0,,165,4.4,0,14389,"LINESTRING (115.73472 -31.82387, 115.7333 -31.82388)"
LI2014_V04_VOYAGE.2014-03-19 00:40:00,LI2014_V04,-31.82388,115.7333,2014-03-19 00:40:00,0,285.44,0,4.9,203,,165,36.145,0,,165,4.3,0,14389,"LINESTRING (115.7333 -31.82388, 115.73226 -31.82308)"
LI2014_V04_VOYAGE.2014-03-19 00:41:00,LI2014_V04,-31.82308,115.73226,2014-03-19 00:41:00,0,311.62,0,5.80601,203,0.32,203,36.163,0,,165,4.315,0,14389,"LINESTRING (115.73226 -31.82308, 115.73061 -31.8228)"
LI2014_V04_VOYAGE.2014-03-19 00:43:00,LI2014_V04,-31.82347,115.7289,2014-03-19 00:43:00,0,244.31,0,6.76806,203,0.3607,203,36.201,0,,165,5.826,0,14389,"LINESTRING (115.7289 -31.82347, 115.72659 -31.82417)"
LI2014_V04_VOYAGE.2014-03-19 00:46:00,LI2014_V04,-31.82552,115.72193,2014-03-19 00:46:00,0,245.6,0,7.33572,203,0.38,203,36.227,0,,165,7,0,14389,"LINESTRING (115.72193 -31.82552, 115.71772 -31.8272)"
LI2014_V04_VOYAGE.2014-03-19 00:48:00,LI2014_V04,-31.82843,115.71253,2014-03-19 00:48:00,0,254,0,7.85563,203,0.31,203,36.182,0,,165,16.212,0,14389,"LINESTRING (115.71253 -31.82843, 115.70733 -31.82981)"
LI2014_V04_VOYAGE.2014-03-19 00:50:00,LI2014_V04,-31.83149,115.70235,2014-03-19 00:50:00,0,241.84,0,10.82385,203,0.1484,203,36.15,0,,165,16.452,0,14389,"LINESTRING (115.70235 -31.83149, 115.69738 -31.83333)"
LI2014_V04_VOYAGE.2014-03-19 00:53:00,LI2014_V04,-31.8365,115.68707,2014-03-19 00:53:00,0,247,0,15.37259,203,0.1166,203,36.117,0,,165,16.47,0,14389,"LINESTRING (115.68707 -31.8365, 115.6819 -31.83794)"
LI2014_V04_VOYAGE.2014-03-19 00:55:00,LI2014_V04,-31.83961,115.67682,2014-03-19 00:55:00,0,253.46,0,23.32613,203,0.11,203,36.104,0,,165,16.616,0,14389,"LINESTRING (115.67682 -31.83961, 115.67176 -31.84131)"
LI2014_V04_VOYAGE.2014-03-19 00:57:00,LI2014_V04,-31.8429,115.66665,2014-03-19 00:57:00,0,244.58,0,24.72474,203,0.11,203,36.129,0,,165,16.716,0,14389,"LINESTRING (115.66665 -31.8429, 115.66163 -31.84459)"
LI2014_V04_VOYAGE.2014-03-19 00:59:00,LI2014_V04,-31.84626,115.65658,2014-03-19 00:59:00,0,251.3,0,27.27072,203,0.11,203,36.169,0,,165,16.6,0,14389,"LINESTRING (115.65658 -31.84626, 115.6515 -31.8478)"
LI2014_V04_VOYAGE.2014-03-19 01:02:00,LI2014_V04,-31.85103,115.64146,2014-03-19 01:02:00,0,248.88,0,28.8,203,0.1,203,36.12,0,,165,16.5,0,14389,"LINESTRING (115.64146 -31.85103, 115.63657 -31.85294)"
LI2014_V04_VOYAGE.2014-03-19 01:04:00,LI2014_V04,-31.85472,115.63159,2014-03-19 01:04:00,0,245,0,29.53988,203,0.1,203,36.008,0,,165,16.401,0,14389,"LINESTRING (115.63159 -31.85472, 115.62654 -31.85633)"
LI2014_V04_VOYAGE.2014-03-19 01:06:00,LI2014_V04,-31.85787,115.62147,2014-03-19 01:06:00,0,254.75,0,30.81869,203,0.1,203,35.919,0,,165,16.212,0,14389,"LINESTRING (115.62147 -31.85787, 115.61643 -31.8595)"
LI2014_V04_VOYAGE.2014-03-19 01:09:00,LI2014_V04,-31.86231,115.60607,2014-03-19 01:09:00,0,248.31,0,33.283,203,0.1002,203,35.819,0,,165,16.662,0,14389,"LINESTRING (115.60607 -31.86231, 115.60105 -31.864)"
