FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2015_V13_VOYAGE.2015-05-22 00:20:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:20:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:21:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:21:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:22:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:22:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:23:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:23:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73726 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:24:00,LI2015_V13,-31.8239,115.73726,2015-05-22 00:24:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73726 -31.8239, 115.73724 -31.82389)"
LI2015_V13_VOYAGE.2015-05-22 00:25:00,LI2015_V13,-31.82389,115.73724,2015-05-22 00:25:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73724 -31.82389, 115.73724 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:26:00,LI2015_V13,-31.8239,115.73724,2015-05-22 00:26:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73724 -31.8239, 115.73724 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:28:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:28:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:31:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:31:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:33:00,LI2015_V13,-31.8239,115.73724,2015-05-22 00:33:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73724 -31.8239, 115.73724 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:36:00,LI2015_V13,-31.8239,115.73724,2015-05-22 00:36:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73724 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:38:00,LI2015_V13,-31.8239,115.73724,2015-05-22 00:38:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73724 -31.8239, 115.73725 -31.8239)"
LI2015_V13_VOYAGE.2015-05-22 00:41:00,LI2015_V13,-31.8239,115.73725,2015-05-22 00:41:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73725 -31.8239, 115.73724 -31.82388)"
LI2015_V13_VOYAGE.2015-05-22 00:43:00,LI2015_V13,-31.82362,115.73704,2015-05-22 00:43:00,0,,133,,141,,133,,133,,133,2.743,0,14562,"LINESTRING (115.73704 -31.82362, 115.73548 -31.82406)"
LI2015_V13_VOYAGE.2015-05-22 00:46:00,LI2015_V13,-31.82603,115.73772,2015-05-22 00:46:00,0,,133,,141,,133,,133,,133,2.012,0,14562,"LINESTRING (115.73772 -31.82603, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 00:48:00,LI2015_V13,-31.82608,115.73773,2015-05-22 00:48:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73773 -31.82608, 115.73773 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 00:51:00,LI2015_V13,-31.82608,115.73773,2015-05-22 00:51:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73773 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 00:53:00,LI2015_V13,-31.82607,115.73774,2015-05-22 00:53:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82607, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 00:56:00,LI2015_V13,-31.82607,115.73774,2015-05-22 00:56:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.73774 -31.82607, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 00:58:00,LI2015_V13,-31.82608,115.73774,2015-05-22 00:58:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:01:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:01:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:03:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:03:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 01:06:00,LI2015_V13,-31.82607,115.73774,2015-05-22 01:06:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82607, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:08:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:08:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73773 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 01:11:00,LI2015_V13,-31.82608,115.73775,2015-05-22 01:11:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73775 -31.82608, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 01:13:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:13:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73773 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:16:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:16:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:18:00,LI2015_V13,-31.82607,115.73774,2015-05-22 01:18:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82607, 115.73774 -31.82608)"
LI2015_V13_VOYAGE.2015-05-22 01:21:00,LI2015_V13,-31.82608,115.73774,2015-05-22 01:21:00,0,,133,,141,,133,,133,,133,0,0,14562,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82607)"
LI2015_V13_VOYAGE.2015-05-22 01:23:00,LI2015_V13,-31.82605,115.73764,2015-05-22 01:23:00,0,,133,,141,,133,,133,,133,2.177,0,14562,"LINESTRING (115.73764 -31.82605, 115.73617 -31.82545)"
LI2015_V13_VOYAGE.2015-05-22 01:26:00,LI2015_V13,-31.8236,115.73286,2015-05-22 01:26:00,0,,133,,141,,133,33.082,0,16.95383,0,7.621,0,14562,"LINESTRING (115.73286 -31.8236, 115.73072 -31.82312)"
LI2015_V13_VOYAGE.2015-05-22 01:28:00,LI2015_V13,-31.82567,115.72868,2015-05-22 01:28:00,0,198.23,0,,141,,133,33.348,0,17.48641,0,15.217,0,14562,"LINESTRING (115.72868 -31.82567, 115.72745 -31.83029)"
LI2015_V13_VOYAGE.2015-05-22 01:31:00,LI2015_V13,-31.84032,115.72603,2015-05-22 01:31:00,0,184.19,0,,141,,133,33.487,0,18.41945,0,18.2,0,14562,"LINESTRING (115.72603 -31.84032, 115.72564 -31.84531)"
LI2015_V13_VOYAGE.2015-05-22 01:33:00,LI2015_V13,-31.85031,115.72527,2015-05-22 01:33:00,0,185.13,0,,141,,133,33.48,0,18.42248,0,18.1,0,14562,"LINESTRING (115.72527 -31.85031, 115.72492 -31.85531)"
LI2015_V13_VOYAGE.2015-05-22 01:35:00,LI2015_V13,-31.8603,115.7249,2015-05-22 01:35:00,0,180.27,0,,141,,133,33.508,0,18.58576,0,18,0,14562,"LINESTRING (115.7249 -31.8603, 115.72502 -31.86539)"
LI2015_V13_VOYAGE.2015-05-22 01:38:00,LI2015_V13,-31.87544,115.72521,2015-05-22 01:38:00,0,180.5,0,,141,,133,33.493,0,18.84811,0,18.2,0,14562,"LINESTRING (115.72521 -31.87544, 115.72479 -31.88047)"
LI2015_V13_VOYAGE.2015-05-22 01:40:00,LI2015_V13,-31.88517,115.72519,2015-05-22 01:40:00,0,191.66,0,,141,,133,33.493,0,18.83821,0,18.1,0,14562,"LINESTRING (115.72519 -31.88517, 115.724 -31.89013)"
LI2015_V13_VOYAGE.2015-05-22 01:42:00,LI2015_V13,-31.89507,115.72264,2015-05-22 01:42:00,0,192.95,0,,141,,133,33.472,0,18.86784,0,18.1,0,14562,"LINESTRING (115.72264 -31.89507, 115.72139 -31.90001)"
LI2015_V13_VOYAGE.2015-05-22 01:43:00,LI2015_V13,-31.90001,115.72139,2015-05-22 01:43:00,0,193.42,0,,141,,133,33.469,0,18.85013,0,18.2,0,14562,"LINESTRING (115.72139 -31.90001, 115.72007 -31.90494)"
LI2015_V13_VOYAGE.2015-05-22 01:44:00,LI2015_V13,-31.90494,115.72007,2015-05-22 01:44:00,0,193.38,0,,141,,133,33.474,0,18.83507,0,18.2,0,14562,"LINESTRING (115.72007 -31.90494, 115.71885 -31.90985)"
LI2015_V13_VOYAGE.2015-05-22 01:45:00,LI2015_V13,-31.90985,115.71885,2015-05-22 01:45:00,0,192.69,0,,141,,133,33.471,0,18.81048,0,18.094,0,14562,"LINESTRING (115.71885 -31.90985, 115.7176 -31.9148)"
LI2015_V13_VOYAGE.2015-05-22 01:46:00,LI2015_V13,-31.9148,115.7176,2015-05-22 01:46:00,0,192.9,0,,141,,133,33.478,0,18.77767,0,18.3,0,14562,"LINESTRING (115.7176 -31.9148, 115.71635 -31.91976)"
LI2015_V13_VOYAGE.2015-05-22 01:47:00,LI2015_V13,-31.91976,115.71635,2015-05-22 01:47:00,0,192.1,0,,141,,133,33.475,0,18.75859,0,18.3,0,14562,"LINESTRING (115.71635 -31.91976, 115.71501 -31.92471)"
LI2015_V13_VOYAGE.2015-05-22 01:48:00,LI2015_V13,-31.92471,115.71501,2015-05-22 01:48:00,0,192.3,0,,141,,133,33.465,0,18.74425,0,18.2,0,14562,"LINESTRING (115.71501 -31.92471, 115.71378 -31.92969)"
LI2015_V13_VOYAGE.2015-05-22 01:50:00,LI2015_V13,-31.93463,115.71252,2015-05-22 01:50:00,0,192.22,0,,141,,133,33.477,0,18.56862,0,18.2,0,14562,"LINESTRING (115.71252 -31.93463, 115.71123 -31.93959)"
LI2015_V13_VOYAGE.2015-05-22 01:53:00,LI2015_V13,-31.94952,115.70864,2015-05-22 01:53:00,0,192.49,0,,141,,133,33.512,0,18.43376,0,18.1,0,14562,"LINESTRING (115.70864 -31.94952, 115.70739 -31.95446)"
LI2015_V13_VOYAGE.2015-05-22 01:55:00,LI2015_V13,-31.95939,115.70613,2015-05-22 01:55:00,0,192.86,0,,141,,133,33.492,0,18.39025,0,18.1,0,14562,"LINESTRING (115.70613 -31.95939, 115.70485 -31.96431)"
LI2015_V13_VOYAGE.2015-05-22 01:57:00,LI2015_V13,-31.96922,115.70361,2015-05-22 01:57:00,0,193.37,0,,141,,133,33.477,0,18.2893,0,18.1,0,14562,"LINESTRING (115.70361 -31.96922, 115.70235 -31.97416)"
LI2015_V13_VOYAGE.2015-05-22 02:00:00,LI2015_V13,-31.98404,115.69981,2015-05-22 02:00:00,0,191.7,0,,141,,133,33.491,0,17.87066,0,18.3,0,14562,"LINESTRING (115.69981 -31.98404, 115.69853 -31.98894)"
LI2015_V13_VOYAGE.2015-05-22 02:02:00,LI2015_V13,-31.99381,115.69728,2015-05-22 02:02:00,0,192.4,0,,141,,133,33.529,0,17.82543,0,18,0,14562,"LINESTRING (115.69728 -31.99381, 115.69628 -31.99877)"
LI2015_V13_VOYAGE.2015-05-22 02:04:00,LI2015_V13,-32.00375,115.69564,2015-05-22 02:04:00,0,184.48,0,,141,,133,33.562,0,17.79755,0,17.9,0,14562,"LINESTRING (115.69564 -32.00375, 115.69494 -32.00872)"
LI2015_V13_VOYAGE.2015-05-22 02:07:00,LI2015_V13,-32.01791,115.6936,2015-05-22 02:07:00,0,189.39,0,,141,,133,33.592,0,17.74408,0,17.4,0,14562,"LINESTRING (115.6936 -32.01791, 115.69231 -32.02262)"
LI2015_V13_VOYAGE.2015-05-22 02:09:00,LI2015_V13,-32.02736,115.69087,2015-05-22 02:09:00,0,195.78,0,,141,,133,33.57,0,18.08156,0,17.74,0,14562,"LINESTRING (115.69087 -32.02736, 115.68957 -32.03221)"
LI2015_V13_VOYAGE.2015-05-22 02:12:00,LI2015_V13,-32.04174,115.68689,2015-05-22 02:12:00,0,194.56,0,,141,,133,33.582,0,18.09051,0,17.6,0,14562,"LINESTRING (115.68689 -32.04174, 115.68558 -32.0465)"
LI2015_V13_VOYAGE.2015-05-22 02:14:00,LI2015_V13,-32.05124,115.68427,2015-05-22 02:14:00,0,194.74,0,,141,,133,33.563,0,17.95525,0,17.43,0,14562,"LINESTRING (115.68427 -32.05124, 115.68294 -32.05601)"
LI2015_V13_VOYAGE.2015-05-22 02:16:00,LI2015_V13,-32.06076,115.68161,2015-05-22 02:16:00,0,192.95,0,,141,,133,33.569,0,17.97586,0,17.5,0,14562,"LINESTRING (115.68161 -32.06076, 115.6803 -32.06548)"
LI2015_V13_VOYAGE.2015-05-22 02:19:00,LI2015_V13,-32.07502,115.67764,2015-05-22 02:19:00,0,193.5,0,,141,,133,33.563,0,18.34477,0,18,0,14562,"LINESTRING (115.67764 -32.07502, 115.67629 -32.07982)"
LI2015_V13_VOYAGE.2015-05-22 02:21:00,LI2015_V13,-32.08447,115.67439,2015-05-22 02:21:00,0,204.49,0,,141,,133,33.547,0,19.57553,0,17.7,0,14562,"LINESTRING (115.67439 -32.08447, 115.67215 -32.08901)"
LI2015_V13_VOYAGE.2015-05-22 02:23:00,LI2015_V13,-32.0936,115.66996,2015-05-22 02:23:00,0,202.48,0,,141,,133,33.459,0,19.95091,0,17.6,0,14562,"LINESTRING (115.66996 -32.0936, 115.6676 -32.09799)"
LI2015_V13_VOYAGE.2015-05-22 02:26:00,LI2015_V13,-32.10669,115.66256,2015-05-22 02:26:00,0,210.5,0,,141,,133,33.421,0,20.48727,0,17.357,0,14562,"LINESTRING (115.66256 -32.10669, 115.65956 -32.11075)"
LI2015_V13_VOYAGE.2015-05-22 02:28:00,LI2015_V13,-32.11482,115.6566,2015-05-22 02:28:00,0,212.46,0,,141,,133,33.397,0,20.83812,0,17.2,0,14562,"LINESTRING (115.6566 -32.11482, 115.65364 -32.11893)"
LI2015_V13_VOYAGE.2015-05-22 02:30:00,LI2015_V13,-32.1228,115.65024,2015-05-22 02:30:00,0,214.2,0,,141,,133,33.408,0,21.03555,0,17.3,0,14562,"LINESTRING (115.65024 -32.1228, 115.64799 -32.12721)"
LI2015_V13_VOYAGE.2015-05-22 02:33:00,LI2015_V13,-32.13678,115.64598,2015-05-22 02:33:00,0,185.49,0,,141,,133,33.391,0,21.14232,0,17.615,0,14562,"LINESTRING (115.64598 -32.13678, 115.64606 -32.14165)"
LI2015_V13_VOYAGE.2015-05-22 02:35:00,LI2015_V13,-32.14652,115.64638,2015-05-22 02:35:00,0,178.6,0,,141,,133,33.365,0,20.82475,0,17.7,0,14562,"LINESTRING (115.64638 -32.14652, 115.64645 -32.15139)"
LI2015_V13_VOYAGE.2015-05-22 02:37:00,LI2015_V13,-32.15624,115.64678,2015-05-22 02:37:00,0,176.19,0,,141,,133,33.426,0,20.34903,0,17.5,0,14562,"LINESTRING (115.64678 -32.15624, 115.64705 -32.16111)"
LI2015_V13_VOYAGE.2015-05-22 02:40:00,LI2015_V13,-32.17087,115.6476,2015-05-22 02:40:00,0,174.26,0,,141,,133,33.441,0,20.46946,0,17.7,0,14562,"LINESTRING (115.6476 -32.17087, 115.6482 -32.17573)"
LI2015_V13_VOYAGE.2015-05-22 02:42:00,LI2015_V13,-32.18063,115.64852,2015-05-22 02:42:00,0,177.14,0,,141,,133,33.436,0,20.52666,0,17.7,0,14562,"LINESTRING (115.64852 -32.18063, 115.64884 -32.18558)"
LI2015_V13_VOYAGE.2015-05-22 02:45:00,LI2015_V13,-32.19537,115.65037,2015-05-22 02:45:00,0,176.5,0,,141,,133,33.426,0,20.46048,0,17.7,0,14562,"LINESTRING (115.65037 -32.19537, 115.65092 -32.20024)"
LI2015_V13_VOYAGE.2015-05-22 02:47:00,LI2015_V13,-32.20514,115.65157,2015-05-22 02:47:00,0,174.8,0,,141,,133,33.424,0,20.57448,0,17.7,0,14562,"LINESTRING (115.65157 -32.20514, 115.65223 -32.21006)"
LI2015_V13_VOYAGE.2015-05-22 02:49:00,LI2015_V13,-32.21498,115.65266,2015-05-22 02:49:00,0,179.1,0,,141,,133,33.4,0,20.53488,0,17.8,0,14562,"LINESTRING (115.65266 -32.21498, 115.65268 -32.21874)"
LI2015_V13_VOYAGE.2015-05-22 02:52:00,LI2015_V13,-32.22362,115.65255,2015-05-22 02:52:00,0,179.1,0,,141,,133,33.395,0,20.4935,0,8.7,0,14562,"LINESTRING (115.65255 -32.22362, 115.65262 -32.22604)"
LI2015_V13_VOYAGE.2015-05-22 02:54:00,LI2015_V13,-32.22847,115.65265,2015-05-22 02:54:00,0,181.1,0,,141,,133,33.426,0,20.43533,0,8.7,0,14562,"LINESTRING (115.65265 -32.22847, 115.65268 -32.23089)"
LI2015_V13_VOYAGE.2015-05-22 02:56:00,LI2015_V13,-32.23334,115.65271,2015-05-22 02:56:00,0,179.05,0,,141,,133,33.428,0,20.33215,0,8.876,0,14562,"LINESTRING (115.65271 -32.23334, 115.6527 -32.23603)"
LI2015_V13_VOYAGE.2015-05-22 02:58:00,LI2015_V13,-32.23876,115.65271,2015-05-22 02:58:00,0,180.24,0,,141,,133,33.435,0,20.2321,0,9.737,0,14562,"LINESTRING (115.65271 -32.23876, 115.65238 -32.24145)"
LI2015_V13_VOYAGE.2015-05-22 02:59:00,LI2015_V13,-32.24145,115.65238,2015-05-22 02:59:00,0,183.46,0,,141,,133,33.438,0,20.17692,0,9.7,0,14562,"LINESTRING (115.65238 -32.24145, 115.65201 -32.24418)"
LI2015_V13_VOYAGE.2015-05-22 03:00:00,LI2015_V13,-32.24418,115.65201,2015-05-22 03:00:00,0,188.85,0,,141,,133,33.415,0,20.14918,0,9.8,0,14562,"LINESTRING (115.65201 -32.24418, 115.65183 -32.24683)"
LI2015_V13_VOYAGE.2015-05-22 03:01:00,LI2015_V13,-32.24683,115.65183,2015-05-22 03:01:00,0,177.89,0,,141,,133,33.418,0,,133,9.5,0,14562,"LINESTRING (115.65183 -32.24683, 115.65175 -32.24914)"
LI2015_V13_VOYAGE.2015-05-22 03:02:00,LI2015_V13,-32.24914,115.65175,2015-05-22 03:02:00,0,182.76,0,,141,,133,,133,,133,6.7,0,14562,"LINESTRING (115.65175 -32.24914, 115.65121 -32.24963)"
LI2015_V13_VOYAGE.2015-05-22 03:03:00,LI2015_V13,-32.24963,115.65121,2015-05-22 03:03:00,0,,133,,141,,133,,133,,133,1.3,0,14562,"LINESTRING (115.65121 -32.24963, 115.65086 -32.2502)"
LI2015_V13_VOYAGE.2015-05-22 03:04:00,LI2015_V13,-32.2502,115.65086,2015-05-22 03:04:00,0,,133,,141,,133,,133,,133,2.973,0,14562,"LINESTRING (115.65086 -32.2502, 115.65132 -32.25041)"
LI2015_V13_VOYAGE.2015-05-22 03:07:00,LI2015_V13,-32.25027,115.65131,2015-05-22 03:07:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.65131 -32.25027, 115.65131 -32.25027)"
LI2015_V13_VOYAGE.2015-05-22 03:09:00,LI2015_V13,-32.25027,115.65131,2015-05-22 03:09:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.65131 -32.25027, 115.65132 -32.25027)"
LI2015_V13_VOYAGE.2015-05-22 03:12:00,LI2015_V13,-32.2504,115.6514,2015-05-22 03:12:00,0,,133,,141,,133,,133,,133,0.4,0,14562,"LINESTRING (115.6514 -32.2504, 115.65133 -32.25045)"
LI2015_V13_VOYAGE.2015-05-22 03:14:00,LI2015_V13,-32.25046,115.65127,2015-05-22 03:14:00,0,,133,,141,,133,,133,,133,0.134,0,14562,"LINESTRING (115.65127 -32.25046, 115.65125 -32.25046)"
LI2015_V13_VOYAGE.2015-05-22 03:17:00,LI2015_V13,-32.25043,115.65123,2015-05-22 03:17:00,0,,133,,141,,133,,133,,133,0.5,0,14562,"LINESTRING (115.65123 -32.25043, 115.65122 -32.25047)"
LI2015_V13_VOYAGE.2015-05-22 03:19:00,LI2015_V13,-32.25048,115.65122,2015-05-22 03:19:00,0,,133,,141,,133,,133,,133,0.4,0,14562,"LINESTRING (115.65122 -32.25048, 115.65122 -32.25056)"
LI2015_V13_VOYAGE.2015-05-22 03:22:00,LI2015_V13,-32.25124,115.652,2015-05-22 03:22:00,0,,133,,141,,133,,133,,133,1.4,0,14562,"LINESTRING (115.652 -32.25124, 115.65244 -32.25128)"
LI2015_V13_VOYAGE.2015-05-22 03:24:00,LI2015_V13,-32.25079,115.65179,2015-05-22 03:24:00,0,,133,,141,,133,,133,,133,2.3,0,14562,"LINESTRING (115.65179 -32.25079, 115.65141 -32.25063)"
LI2015_V13_VOYAGE.2015-05-22 03:26:00,LI2015_V13,-32.25069,115.65128,2015-05-22 03:26:00,0,,133,,141,,133,,133,,133,0.8,0,14562,"LINESTRING (115.65128 -32.25069, 115.65136 -32.25077)"
LI2015_V13_VOYAGE.2015-05-22 03:29:00,LI2015_V13,-32.25064,115.65153,2015-05-22 03:29:00,0,,133,,141,,133,,133,,133,0.4,0,14562,"LINESTRING (115.65153 -32.25064, 115.65151 -32.25073)"
LI2015_V13_VOYAGE.2015-05-22 03:31:00,LI2015_V13,-32.251,115.65182,2015-05-22 03:31:00,0,,133,,141,,133,,133,,133,1.5,0,14562,"LINESTRING (115.65182 -32.251, 115.65199 -32.25131)"
LI2015_V13_VOYAGE.2015-05-22 03:34:00,LI2015_V13,-32.25094,115.65174,2015-05-22 03:34:00,0,,133,,141,,133,,133,,133,0.2,0,14562,"LINESTRING (115.65174 -32.25094, 115.65163 -32.25086)"
LI2015_V13_VOYAGE.2015-05-22 03:36:00,LI2015_V13,-32.25091,115.65164,2015-05-22 03:36:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.65164 -32.25091, 115.65165 -32.25089)"
LI2015_V13_VOYAGE.2015-05-22 03:39:00,LI2015_V13,-32.25096,115.65176,2015-05-22 03:39:00,0,,133,,141,,133,,133,,133,0.4,0,14562,"LINESTRING (115.65176 -32.25096, 115.65178 -32.25106)"
LI2015_V13_VOYAGE.2015-05-22 03:41:00,LI2015_V13,-32.25106,115.65174,2015-05-22 03:41:00,0,,133,,141,,133,,133,,133,0.303,0,14562,"LINESTRING (115.65174 -32.25106, 115.65169 -32.25107)"
LI2015_V13_VOYAGE.2015-05-22 03:44:00,LI2015_V13,-32.25106,115.65164,2015-05-22 03:44:00,0,,133,,141,,133,,133,,133,0.1,0,14562,"LINESTRING (115.65164 -32.25106, 115.65162 -32.25125)"
LI2015_V13_VOYAGE.2015-05-22 03:46:00,LI2015_V13,-32.25148,115.65165,2015-05-22 03:46:00,0,,133,,141,,133,,133,,133,1.945,0,14562,"LINESTRING (115.65165 -32.25148, 115.65229 -32.25144)"
LI2015_V13_VOYAGE.2015-05-22 03:49:00,LI2015_V13,-32.25064,115.65215,2015-05-22 03:49:00,0,,133,,141,,133,,133,,133,0.2,0,14562,"LINESTRING (115.65215 -32.25064, 115.65213 -32.25064)"
LI2015_V13_VOYAGE.2015-05-22 03:51:00,LI2015_V13,-32.25066,115.65186,2015-05-22 03:51:00,0,,133,,141,,133,,133,,133,0.842,0,14562,"LINESTRING (115.65186 -32.25066, 115.65184 -32.25077)"
LI2015_V13_VOYAGE.2015-05-22 03:54:00,LI2015_V13,-32.25078,115.65192,2015-05-22 03:54:00,0,,133,,141,,133,,133,,133,0.224,0,14562,"LINESTRING (115.65192 -32.25078, 115.6519 -32.2508)"
LI2015_V13_VOYAGE.2015-05-22 03:56:00,LI2015_V13,-32.25124,115.65203,2015-05-22 03:56:00,0,,133,,141,,133,,133,,133,1.2,0,14562,"LINESTRING (115.65203 -32.25124, 115.65259 -32.25134)"
LI2015_V13_VOYAGE.2015-05-22 03:59:00,LI2015_V13,-32.25033,115.65163,2015-05-22 03:59:00,0,,133,,141,,133,,133,,133,1.5,0,14562,"LINESTRING (115.65163 -32.25033, 115.65205 -32.25036)"
LI2015_V13_VOYAGE.2015-05-22 04:01:00,LI2015_V13,-32.25026,115.65196,2015-05-22 04:01:00,0,,133,,141,,133,,133,,133,1.6,0,14562,"LINESTRING (115.65196 -32.25026, 115.65174 -32.25053)"
LI2015_V13_VOYAGE.2015-05-22 04:04:00,LI2015_V13,-32.25042,115.65175,2015-05-22 04:04:00,0,,133,,141,,133,,133,,133,0.363,0,14562,"LINESTRING (115.65175 -32.25042, 115.65172 -32.25043)"
LI2015_V13_VOYAGE.2015-05-22 04:06:00,LI2015_V13,-32.25052,115.65172,2015-05-22 04:06:00,0,,133,,141,,133,,133,,133,0.7,0,14562,"LINESTRING (115.65172 -32.25052, 115.65188 -32.25082)"
LI2015_V13_VOYAGE.2015-05-22 04:09:00,LI2015_V13,-32.25021,115.6522,2015-05-22 04:09:00,0,,133,,141,,133,,133,,133,2.2,0,14562,"LINESTRING (115.6522 -32.25021, 115.65224 -32.25022)"
LI2015_V13_VOYAGE.2015-05-22 04:11:00,LI2015_V13,-32.25027,115.65235,2015-05-22 04:11:00,0,,133,,141,,133,,133,,133,0.4,0,14562,"LINESTRING (115.65235 -32.25027, 115.65221 -32.25035)"
LI2015_V13_VOYAGE.2015-05-22 04:14:00,LI2015_V13,-32.25049,115.65221,2015-05-22 04:14:00,0,,133,,141,,133,,133,,133,0.4,0,14562,"LINESTRING (115.65221 -32.25049, 115.65225 -32.25065)"
LI2015_V13_VOYAGE.2015-05-22 04:16:00,LI2015_V13,-32.25084,115.65233,2015-05-22 04:16:00,0,,133,,141,,133,,133,,133,0.709,0,14562,"LINESTRING (115.65233 -32.25084, 115.65284 -32.2511)"
LI2015_V13_VOYAGE.2015-05-22 04:19:00,LI2015_V13,-32.24821,115.65459,2015-05-22 04:19:00,0,,133,,141,,133,33.428,0,20.29201,0,9.089,0,14562,"LINESTRING (115.65459 -32.24821, 115.65466 -32.24502)"
LI2015_V13_VOYAGE.2015-05-22 04:20:00,LI2015_V13,-32.24502,115.65466,2015-05-22 04:20:00,0,,133,,141,,133,33.429,0,20.30902,0,14.365,0,14562,"LINESTRING (115.65466 -32.24502, 115.6544 -32.24024)"
