FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199710_VOYAGE.1997-11-25 00:35:00,FR199710,-19.223,146.847,1997-11-25 00:35:00,32,1015.9,32,27.7,32,13,32,67.3,32,74.7,32,6.9,32,2005.9,32,,,,,124,32,14.8,32,12.2,32,5207,"LINESTRING (146.847 -19.223, 146.855 -19.217)"
FR199710_VOYAGE.1997-11-25 00:40:00,FR199710,-19.217,146.855,1997-11-25 00:40:00,32,1015.8,32,27.8,32,5,32,94,32,76.1,32,9.2,32,2119.6,32,,,,,122,32,13.5,32,10.8,32,5207,"LINESTRING (146.855 -19.217, 146.868 -19.213)"
FR199710_VOYAGE.1997-11-25 00:45:00,FR199710,-19.213,146.868,1997-11-25 00:45:00,32,1015.7,32,27.8,32,5,32,92.8,32,75.4,32,11.1,32,2218.2,32,,,,,119.6,32,13.6,32,10.6,32,5207,"LINESTRING (146.868 -19.213, 146.884 -19.209)"
FR199710_VOYAGE.1997-11-25 00:50:00,FR199710,-19.209,146.884,1997-11-25 00:50:00,32,1015.7,32,27.8,32,5,32,92.9,32,76,32,11.1,32,1679.3,32,,,,,119,32,14.3,32,11.2,32,5207,"LINESTRING (146.884 -19.209, 146.899 -19.204)"
FR199710_VOYAGE.1997-11-25 00:55:00,FR199710,-19.204,146.899,1997-11-25 00:55:00,32,1015.6,32,27.8,32,5,32,92.7,32,76.4,32,11.2,32,2153.1,32,,,,,112,32,15.6,32,12.1,32,5207,"LINESTRING (146.899 -19.204, 146.914 -19.2)"
FR199710_VOYAGE.1997-11-25 01:00:00,FR199710,-19.2,146.914,1997-11-25 01:00:00,32,1015.5,32,27.5,32,5,32,92.8,32,77.6,32,11,32,1819.1,32,,,,,106,32,19.1,32,15.8,32,5207,"LINESTRING (146.914 -19.2, 146.929 -19.195)"
FR199710_VOYAGE.1997-11-25 01:05:00,FR199710,-19.195,146.929,1997-11-25 01:05:00,32,1015.5,32,27.5,32,5,32,92.4,32,76.7,32,11,32,969.8,32,,,,,112.9,32,17.8,32,15.1,32,5207,"LINESTRING (146.929 -19.195, 146.945 -19.191)"
FR199710_VOYAGE.1997-11-25 01:10:00,FR199710,-19.191,146.945,1997-11-25 01:10:00,32,1015.6,32,27.3,32,,,90.8,32,77.5,32,11.1,32,1355.1,32,,,,,114.9,32,16.8,32,14.1,32,5207,"LINESTRING (146.945 -19.191, 146.96 -19.185)"
FR199710_VOYAGE.1997-11-25 01:15:00,FR199710,-19.185,146.96,1997-11-25 01:15:00,32,1015.5,32,27.3,32,,,90.5,32,78.6,32,11.1,32,1786.6,32,,,,,106.7,32,19.5,32,16.4,32,5207,"LINESTRING (146.96 -19.185, 146.975 -19.18)"
FR199710_VOYAGE.1997-11-25 01:20:00,FR199710,-19.18,146.975,1997-11-25 01:20:00,32,1015.5,32,27.1,32,9,32,90.4,32,80.5,32,11.2,32,2254.1,32,,,,,126.2,32,18.1,32,15,32,5207,"LINESTRING (146.975 -19.18, 146.99 -19.175)"
FR199710_VOYAGE.1997-11-25 01:25:00,FR199710,-19.175,146.99,1997-11-25 01:25:00,32,1015.5,32,27.1,32,11,32,90,32,83.2,32,11.2,32,2152.2,32,,,,,128.1,32,17.5,32,14.1,32,5207,"LINESTRING (146.99 -19.175, 147.005 -19.17)"
FR199710_VOYAGE.1997-11-25 01:30:00,FR199710,-19.17,147.005,1997-11-25 01:30:00,32,1015.5,32,27,32,16,32,89.8,32,84.4,32,11.2,32,1674.8,32,,,,,128.7,32,17.8,32,14.8,32,5207,"LINESTRING (147.005 -19.17, 147.02 -19.165)"
FR199710_VOYAGE.1997-11-25 01:35:00,FR199710,-19.165,147.02,1997-11-25 01:35:00,32,1015.4,32,26.9,32,19,32,90.2,32,85.4,32,11.2,32,1689.5,32,36.24,32,28.04,32,128.8,32,18.5,32,15.5,32,5207,"LINESTRING (147.02 -19.165, 147.035 -19.159)"
FR199710_VOYAGE.1997-11-25 01:40:00,FR199710,-19.159,147.035,1997-11-25 01:40:00,32,1015.4,32,26.9,32,17,32,91.9,32,83.8,32,11.1,32,2211.1,32,36.08,32,27.79,32,127.9,32,18.4,32,15.6,32,5207,"LINESTRING (147.035 -19.159, 147.049 -19.155)"
FR199710_VOYAGE.1997-11-25 01:45:00,FR199710,-19.155,147.049,1997-11-25 01:45:00,32,1015.4,32,26.8,32,16,32,96.6,32,86.4,32,11.2,32,2204.6,32,35.87,32,27.47,32,127.4,32,17.4,32,14.4,32,5207,"LINESTRING (147.049 -19.155, 147.065 -19.151)"
FR199710_VOYAGE.1997-11-25 01:50:00,FR199710,-19.151,147.065,1997-11-25 01:50:00,32,1015.3,32,26.8,32,20,32,107.2,32,87.1,32,10.9,32,1343.6,32,35.79,32,27.22,32,129.2,32,16.8,32,14,32,5207,"LINESTRING (147.065 -19.151, 147.08 -19.151)"
FR199710_VOYAGE.1997-11-25 01:55:00,FR199710,-19.151,147.08,1997-11-25 01:55:00,32,1015.2,32,26.8,32,20,32,125.6,32,87.1,32,11.2,32,1826.6,32,35.76,32,27.12,32,131.3,32,17.6,32,14.8,32,5207,"LINESTRING (147.08 -19.151, 147.095 -19.156)"
FR199710_VOYAGE.1997-11-25 02:00:00,FR199710,-19.156,147.095,1997-11-25 02:00:00,32,1015.1,32,26.8,32,19,32,121.5,32,86,32,11.2,32,2218.3,32,35.74,32,27.13,32,127,32,19.3,32,15.7,32,5207,"LINESTRING (147.095 -19.156, 147.109 -19.16)"
FR199710_VOYAGE.1997-11-25 02:05:00,FR199710,-19.16,147.109,1997-11-25 02:05:00,32,1015.1,32,26.8,32,19,32,121.5,32,85.9,32,11.2,32,2333.9,32,35.76,32,27.08,32,125.7,32,18,32,15.4,32,5207,"LINESTRING (147.109 -19.16, 147.125 -19.164)"
FR199710_VOYAGE.1997-11-25 02:10:00,FR199710,-19.164,147.125,1997-11-25 02:10:00,32,1015.1,32,26.8,32,17,32,107.8,32,87,32,11.3,32,2118.9,32,35.71,32,26.92,32,113.3,32,17.6,32,14.9,32,5207,"LINESTRING (147.125 -19.164, 147.139 -19.167)"
FR199710_VOYAGE.1997-11-25 02:15:00,FR199710,-19.167,147.139,1997-11-25 02:15:00,32,1015,32,26.9,32,16,32,106.1,32,87,32,11.3,32,2191.4,32,35.65,32,26.9,32,112.1,32,17.6,32,15,32,5207,"LINESTRING (147.139 -19.167, 147.155 -19.171)"
FR199710_VOYAGE.1997-11-25 02:20:00,FR199710,-19.171,147.155,1997-11-25 02:20:00,32,1014.9,32,27,32,16,32,106,32,83.8,32,11.3,32,2230.8,32,35.66,32,26.95,32,107.3,32,19.1,32,16.6,32,5207,"LINESTRING (147.155 -19.171, 147.169 -19.175)"
FR199710_VOYAGE.1997-11-25 02:25:00,FR199710,-19.175,147.169,1997-11-25 02:25:00,32,1014.9,32,27,32,16,32,106.2,32,82.6,32,11.3,32,2208.1,32,35.65,32,26.93,32,106.1,32,19.4,32,16.8,32,5207,"LINESTRING (147.169 -19.175, 147.185 -19.179)"
FR199710_VOYAGE.1997-11-25 02:30:00,FR199710,-19.179,147.185,1997-11-25 02:30:00,32,1014.8,32,27,32,15,32,106,32,82.6,32,11.4,32,2213.4,32,35.65,32,26.96,32,105.9,32,18.4,32,15.9,32,5207,"LINESTRING (147.185 -19.179, 147.2 -19.183)"
FR199710_VOYAGE.1997-11-25 02:35:00,FR199710,-19.183,147.2,1997-11-25 02:35:00,32,1014.7,32,27,32,18,32,106.1,32,83.9,32,11.3,32,2116.7,32,35.64,32,26.94,32,106.2,32,19.1,32,16.3,32,5207,"LINESTRING (147.2 -19.183, 147.215 -19.187)"
FR199710_VOYAGE.1997-11-25 02:40:00,FR199710,-19.187,147.215,1997-11-25 02:40:00,32,1014.7,32,27,32,18,32,106,32,85,32,11.4,32,1854.1,32,35.62,32,26.88,32,107.4,32,19.3,32,16.6,32,5207,"LINESTRING (147.215 -19.187, 147.23 -19.191)"
FR199710_VOYAGE.1997-11-25 02:45:00,FR199710,-19.191,147.23,1997-11-25 02:45:00,32,1014.6,32,26.9,32,18,32,106.1,32,85.6,32,11.4,32,1655.3,32,35.61,32,26.88,32,109.3,32,18.1,32,15.5,32,5207,"LINESTRING (147.23 -19.191, 147.244 -19.196)"
FR199710_VOYAGE.1997-11-25 02:50:00,FR199710,-19.196,147.244,1997-11-25 02:50:00,32,1014.6,32,26.9,32,18,32,106,32,86.2,32,11.3,32,1755.1,32,35.61,32,26.91,32,106.4,32,18.6,32,15.8,32,5207,"LINESTRING (147.244 -19.196, 147.259 -19.2)"
FR199710_VOYAGE.1997-11-25 02:55:00,FR199710,-19.2,147.259,1997-11-25 02:55:00,32,1014.5,32,26.9,32,18,32,108.7,32,86.6,32,11.3,32,1758.5,32,35.62,32,26.95,32,109,32,19.5,32,16.7,32,5207,"LINESTRING (147.259 -19.2, 147.274 -19.204)"
FR199710_VOYAGE.1997-11-25 03:00:00,FR199710,-19.204,147.274,1997-11-25 03:00:00,32,1014.4,32,26.9,32,18,32,110.4,32,84.9,32,11.3,32,1575.2,32,35.68,32,26.97,32,113.2,32,20.8,32,17.5,32,5207,"LINESTRING (147.274 -19.204, 147.289 -19.208)"
FR199710_VOYAGE.1997-11-25 03:05:00,FR199710,-19.208,147.289,1997-11-25 03:05:00,32,1014.2,32,27,32,19,32,106,32,83.8,32,11.3,32,1173.4,32,35.71,32,26.96,32,107.6,32,21,32,17.8,32,5207,"LINESTRING (147.289 -19.208, 147.304 -19.212)"
FR199710_VOYAGE.1997-11-25 03:10:00,FR199710,-19.212,147.304,1997-11-25 03:10:00,32,1014.2,32,27,32,19,32,104.6,32,84.4,32,11.4,32,1705.1,32,35.74,32,26.97,32,104.7,32,19.9,32,17,32,5207,"LINESTRING (147.304 -19.212, 147.319 -19.216)"
FR199710_VOYAGE.1997-11-25 03:15:00,FR199710,-19.216,147.319,1997-11-25 03:15:00,32,1014.2,32,26.9,32,19,32,104.1,32,85.3,32,11.3,32,1864.3,32,35.69,32,27.09,32,104.2,32,19.2,32,16.7,32,5207,"LINESTRING (147.319 -19.216, 147.333 -19.22)"
FR199710_VOYAGE.1997-11-25 03:20:00,FR199710,-19.22,147.333,1997-11-25 03:20:00,32,1014,32,26.9,32,19,32,104.1,32,85.3,32,11.3,32,1895.2,32,35.67,32,27.13,32,107.4,32,19.6,32,16.8,32,5207,"LINESTRING (147.333 -19.22, 147.348 -19.223)"
FR199710_VOYAGE.1997-11-25 03:25:00,FR199710,-19.223,147.348,1997-11-25 03:25:00,32,1013.9,32,27,32,20,32,104.1,32,85.3,32,11.3,32,2229.8,32,35.67,32,27.14,32,106.1,32,20.1,32,17.4,32,5207,"LINESTRING (147.348 -19.223, 147.363 -19.227)"
FR199710_VOYAGE.1997-11-25 03:30:00,FR199710,-19.227,147.363,1997-11-25 03:30:00,32,1013.9,32,27,32,20,32,104.2,32,84.1,32,11.3,32,2061,32,35.67,32,27.14,32,104.6,32,20.3,32,17.4,32,5207,"LINESTRING (147.363 -19.227, 147.377 -19.231)"
FR199710_VOYAGE.1997-11-25 03:35:00,FR199710,-19.231,147.377,1997-11-25 03:35:00,32,1013.9,32,26.9,32,21,32,104.3,32,84.1,32,11.3,32,2062.1,32,35.68,32,27.14,32,105.8,32,20.1,32,17.5,32,5207,"LINESTRING (147.377 -19.231, 147.392 -19.235)"
FR199710_VOYAGE.1997-11-25 03:40:00,FR199710,-19.235,147.392,1997-11-25 03:40:00,32,1013.9,32,27,32,21,32,104.2,32,83.9,32,11.3,32,2154,32,35.68,32,27.14,32,106,32,20.6,32,17.8,32,5207,"LINESTRING (147.392 -19.235, 147.407 -19.238)"
FR199710_VOYAGE.1997-11-25 03:45:00,FR199710,-19.238,147.407,1997-11-25 03:45:00,32,1013.8,32,27,32,23,32,104.1,32,84,32,11.3,32,2023.5,32,35.67,32,27.14,32,104.4,32,20.6,32,17.7,32,5207,"LINESTRING (147.407 -19.238, 147.421 -19.242)"
FR199710_VOYAGE.1997-11-25 03:50:00,FR199710,-19.242,147.421,1997-11-25 03:50:00,32,1013.8,32,27,32,24,32,104.1,32,83.4,32,11.1,32,1627.4,32,35.66,32,27.14,32,103.6,32,20.8,32,18.5,32,5207,"LINESTRING (147.421 -19.242, 147.436 -19.245)"
FR199710_VOYAGE.1997-11-25 03:55:00,FR199710,-19.245,147.436,1997-11-25 03:55:00,32,1013.7,32,26.9,32,25,32,104.2,32,86.1,32,11.2,32,1528.6,32,35.66,32,27.15,32,104,32,20,32,17.4,32,5207,"LINESTRING (147.436 -19.245, 147.45 -19.249)"
FR199710_VOYAGE.1997-11-25 04:00:00,FR199710,-19.249,147.45,1997-11-25 04:00:00,32,1013.6,32,26.9,32,26,32,104.2,32,84.8,32,11.3,32,1729.8,32,35.67,32,27.12,32,103.4,32,21.1,32,18.5,32,5207,"LINESTRING (147.45 -19.249, 147.465 -19.252)"
FR199710_VOYAGE.1997-11-25 04:05:00,FR199710,-19.252,147.465,1997-11-25 04:05:00,32,1013.5,32,26.9,32,26,32,111,32,83.3,32,11,32,1920.8,32,35.71,32,27.08,32,103.9,32,22.1,32,19,32,5207,"LINESTRING (147.465 -19.252, 147.478 -19.257)"
FR199710_VOYAGE.1997-11-25 04:10:00,FR199710,-19.257,147.478,1997-11-25 04:10:00,32,1013.5,32,27,32,25,32,124,32,83.5,32,11.3,32,1943.1,32,35.71,32,27.07,32,100.8,32,21.9,32,19,32,5207,"LINESTRING (147.478 -19.257, 147.49 -19.266)"
FR199710_VOYAGE.1997-11-25 04:15:00,FR199710,-19.266,147.49,1997-11-25 04:15:00,32,1013.5,32,26.9,32,25,32,123.9,32,82.2,32,11.3,32,1910.3,32,35.69,32,27.12,32,100.8,32,22.2,32,19.6,32,5207,"LINESTRING (147.49 -19.266, 147.503 -19.274)"
FR199710_VOYAGE.1997-11-25 04:20:00,FR199710,-19.274,147.503,1997-11-25 04:20:00,32,1013.5,32,27,32,25,32,123.8,32,82.9,32,11.2,32,1858.7,32,35.75,32,27.14,32,100.2,32,22.4,32,19.3,32,5207,"LINESTRING (147.503 -19.274, 147.515 -19.282)"
FR199710_VOYAGE.1997-11-25 04:25:00,FR199710,-19.282,147.515,1997-11-25 04:25:00,32,1013.5,32,27,32,25,32,123.8,32,84.9,32,11.3,32,1757.7,32,35.74,32,27.11,32,94.6,32,21.8,32,18.6,32,5207,"LINESTRING (147.515 -19.282, 147.527 -19.291)"
FR199710_VOYAGE.1997-11-25 04:30:00,FR199710,-19.291,147.527,1997-11-25 04:30:00,32,1013.5,32,26.9,32,25,32,121.6,32,86.2,32,11.2,32,1410.4,32,35.75,32,27.14,32,98.4,32,21.7,32,18.6,32,5207,"LINESTRING (147.527 -19.291, 147.54 -19.299)"
FR199710_VOYAGE.1997-11-25 04:35:00,FR199710,-19.299,147.54,1997-11-25 04:35:00,32,1013.5,32,26.9,32,25,32,120.8,32,85.4,32,11.3,32,1428.4,32,35.75,32,27.15,32,98.3,32,22.3,32,19.4,32,5207,"LINESTRING (147.54 -19.299, 147.553 -19.306)"
FR199710_VOYAGE.1997-11-25 04:40:00,FR199710,-19.306,147.553,1997-11-25 04:40:00,32,1013.4,32,26.9,32,27,32,120.8,32,85.5,32,11.3,32,1617.1,32,35.74,32,27.14,32,99.4,32,22.8,32,19.1,32,5207,"LINESTRING (147.553 -19.306, 147.566 -19.314)"
FR199710_VOYAGE.1997-11-25 04:45:00,FR199710,-19.314,147.566,1997-11-25 04:45:00,32,1013.3,32,26.9,32,27,32,120.7,32,83.9,32,11.2,32,1639.2,32,35.76,32,27.15,32,100.2,32,23.2,32,20.5,32,5207,"LINESTRING (147.566 -19.314, 147.579 -19.322)"
FR199710_VOYAGE.1997-11-25 04:50:00,FR199710,-19.322,147.579,1997-11-25 04:50:00,32,1013.2,32,26.9,32,25,32,120.7,32,84.1,32,11.3,32,1762.4,32,35.75,32,27.13,32,95.8,32,23.4,32,20.2,32,5207,"LINESTRING (147.579 -19.322, 147.592 -19.33)"
FR199710_VOYAGE.1997-11-25 04:55:00,FR199710,-19.33,147.592,1997-11-25 04:55:00,32,1013.2,32,26.9,32,26,32,120.7,32,84.7,32,11.3,32,1121.5,32,35.71,32,27.09,32,97.4,32,23.8,32,20,32,5207,"LINESTRING (147.592 -19.33, 147.605 -19.338)"
FR199710_VOYAGE.1997-11-25 05:00:00,FR199710,-19.338,147.605,1997-11-25 05:00:00,32,1013.3,32,26.8,32,24,32,120.7,32,84.9,32,11.2,32,1409.9,32,35.7,32,27.07,32,96.1,32,23.9,32,20.7,32,5207,"LINESTRING (147.605 -19.338, 147.618 -19.345)"
FR199710_VOYAGE.1997-11-25 05:05:00,FR199710,-19.345,147.618,1997-11-25 05:05:00,32,1013.1,32,26.9,32,23,32,120.7,32,82.9,32,11.1,32,1365.8,32,35.71,32,27.08,32,96,32,23.8,32,20.4,32,5207,"LINESTRING (147.618 -19.345, 147.631 -19.353)"
FR199710_VOYAGE.1997-11-25 05:10:00,FR199710,-19.353,147.631,1997-11-25 05:10:00,32,1013.2,32,26.9,32,27,32,120.7,32,82.3,32,11.2,32,1107.4,32,35.7,32,27.07,32,98.2,32,23.9,32,20.6,32,5207,"LINESTRING (147.631 -19.353, 147.644 -19.361)"
FR199710_VOYAGE.1997-11-25 05:15:00,FR199710,-19.361,147.644,1997-11-25 05:15:00,32,1013.2,32,26.9,32,27,32,120.7,32,82.5,32,11.2,32,1067.4,32,35.73,32,27.06,32,99.7,32,24,32,20.8,32,5207,"LINESTRING (147.644 -19.361, 147.657 -19.369)"
FR199710_VOYAGE.1997-11-25 05:20:00,FR199710,-19.369,147.657,1997-11-25 05:20:00,32,1013.1,32,26.8,32,27,32,120.7,32,83.3,32,11.1,32,801.5,32,35.73,32,27.06,32,96.9,32,24.1,32,20.8,32,5207,"LINESTRING (147.657 -19.369, 147.67 -19.377)"
FR199710_VOYAGE.1997-11-25 05:25:00,FR199710,-19.377,147.67,1997-11-25 05:25:00,32,1013.1,32,26.8,32,27,32,120.8,32,84.7,32,11.2,32,575.6,32,35.74,32,27.02,32,98.2,32,23.1,32,20.1,32,5207,"LINESTRING (147.67 -19.377, 147.683 -19.385)"
FR199710_VOYAGE.1997-11-25 05:30:00,FR199710,-19.385,147.683,1997-11-25 05:30:00,32,1013.1,32,26.7,32,29,32,121.5,32,85.2,32,11.2,32,525.3,32,35.73,32,26.96,32,103,32,24,32,20.6,32,5207,"LINESTRING (147.683 -19.385, 147.696 -19.394)"
FR199710_VOYAGE.1997-11-25 05:35:00,FR199710,-19.394,147.696,1997-11-25 05:35:00,32,1013,32,26.7,32,29,32,121.6,32,85.5,32,11.2,32,472,32,35.73,32,26.99,32,97.1,32,23.8,32,20.6,32,5207,"LINESTRING (147.696 -19.394, 147.709 -19.402)"
FR199710_VOYAGE.1997-11-25 05:40:00,FR199710,-19.402,147.709,1997-11-25 05:40:00,32,1012.9,32,26.7,32,29,32,121.7,32,84,32,11.2,32,484,32,35.73,32,26.99,32,96.5,32,24.8,32,21.5,32,5207,"LINESTRING (147.709 -19.402, 147.722 -19.41)"
FR199710_VOYAGE.1997-11-25 05:45:00,FR199710,-19.41,147.722,1997-11-25 05:45:00,32,1012.9,32,26.7,32,30,32,121.6,32,83.6,32,11.2,32,469.7,32,35.73,32,27,32,95.6,32,25.5,32,22,32,5207,"LINESTRING (147.722 -19.41, 147.735 -19.419)"
FR199710_VOYAGE.1997-11-25 05:50:00,FR199710,-19.419,147.735,1997-11-25 05:50:00,32,1012.9,32,26.7,32,30,32,121.4,32,84.2,32,11.1,32,471,32,35.74,32,27.01,32,95.7,32,25.3,32,21.8,32,5207,"LINESTRING (147.735 -19.419, 147.748 -19.427)"
FR199710_VOYAGE.1997-11-25 05:55:00,FR199710,-19.427,147.748,1997-11-25 05:55:00,32,1012.9,32,26.7,32,32,32,120.7,32,84.4,32,11.1,32,461.2,32,35.74,32,26.99,32,98.7,32,25.3,32,22.2,32,5207,"LINESTRING (147.748 -19.427, 147.761 -19.435)"
FR199710_VOYAGE.1997-11-25 06:00:00,FR199710,-19.435,147.761,1997-11-25 06:00:00,32,1013,32,26.7,32,30,32,120.8,32,84.2,32,11,32,442.4,32,35.74,32,26.96,32,98.8,32,25.2,32,21.7,32,5207,"LINESTRING (147.761 -19.435, 147.774 -19.444)"
FR199710_VOYAGE.1997-11-25 06:05:00,FR199710,-19.444,147.774,1997-11-25 06:05:00,32,1013,32,26.7,32,30,32,120.8,32,84.6,32,11.1,32,437.2,32,35.71,32,26.94,32,98.7,32,25,32,21.5,32,5207,"LINESTRING (147.774 -19.444, 147.787 -19.452)"
FR199710_VOYAGE.1997-11-25 06:10:00,FR199710,-19.452,147.787,1997-11-25 06:10:00,32,1013.1,32,26.7,32,32,32,120.8,32,84.4,32,11.1,32,443.4,32,35.66,32,26.94,32,100.8,32,25.1,32,21.5,32,5207,"LINESTRING (147.787 -19.452, 147.8 -19.46)"
FR199710_VOYAGE.1997-11-25 06:15:00,FR199710,-19.46,147.8,1997-11-25 06:15:00,32,1013.1,32,26.7,32,32,32,120.6,32,85.1,32,11.2,32,395.8,32,35.64,32,26.86,32,95.3,32,23.6,32,20.5,32,5207,"LINESTRING (147.8 -19.46, 147.813 -19.468)"
FR199710_VOYAGE.1997-11-25 06:20:00,FR199710,-19.468,147.813,1997-11-25 06:20:00,32,1013.2,32,26.7,32,32,32,120.6,32,83.5,32,11,32,361.3,32,35.62,32,26.84,32,97.3,32,24.6,32,21.4,32,5207,"LINESTRING (147.813 -19.468, 147.826 -19.476)"
FR199710_VOYAGE.1997-11-25 06:25:00,FR199710,-19.476,147.826,1997-11-25 06:25:00,32,1013.2,32,26.7,32,33,32,120.7,32,83.3,32,11,32,352.6,32,35.58,32,26.68,32,98.9,32,25.2,32,21.7,32,5207,"LINESTRING (147.826 -19.476, 147.839 -19.484)"
FR199710_VOYAGE.1997-11-25 06:30:00,FR199710,-19.484,147.839,1997-11-25 06:30:00,32,1013.2,32,26.7,32,34,32,120.7,32,84.1,32,11,32,335.6,32,35.59,32,26.54,32,97.1,32,25.1,32,21.1,32,5207,"LINESTRING (147.839 -19.484, 147.852 -19.492)"
FR199710_VOYAGE.1997-11-25 06:35:00,FR199710,-19.492,147.852,1997-11-25 06:35:00,32,1013.2,32,26.6,32,34,32,120.6,32,83.5,32,11,32,330.5,32,35.64,32,26.54,32,97.3,32,25.2,32,21.7,32,5207,"LINESTRING (147.852 -19.492, 147.865 -19.501)"
FR199710_VOYAGE.1997-11-25 06:40:00,FR199710,-19.501,147.865,1997-11-25 06:40:00,32,1013.1,32,26.7,32,34,32,120.7,32,83,32,10.9,32,339.9,32,35.64,32,26.54,32,97.4,32,26.2,32,22.7,32,5207,"LINESTRING (147.865 -19.501, 147.879 -19.509)"
FR199710_VOYAGE.1997-11-25 06:45:00,FR199710,-19.509,147.879,1997-11-25 06:45:00,32,1013.2,32,26.7,32,35,32,120.7,32,85.6,32,11,32,365.6,32,35.64,32,26.54,32,95.8,32,24.7,32,20.9,32,5207,"LINESTRING (147.879 -19.509, 147.892 -19.517)"
FR199710_VOYAGE.1997-11-25 06:50:00,FR199710,-19.517,147.892,1997-11-25 06:50:00,32,1013.2,32,26.6,32,36,32,120.8,32,85,32,11,32,374.7,32,35.61,32,26.54,32,95.3,32,25.4,32,21.7,32,5207,"LINESTRING (147.892 -19.517, 147.905 -19.525)"
FR199710_VOYAGE.1997-11-25 06:55:00,FR199710,-19.525,147.905,1997-11-25 06:55:00,32,1013.4,32,26.6,32,37,32,120.6,32,84.9,32,11,32,374.1,32,35.56,32,26.55,32,96.9,32,25.9,32,22.5,32,5207,"LINESTRING (147.905 -19.525, 147.918 -19.533)"
FR199710_VOYAGE.1997-11-25 07:00:00,FR199710,-19.533,147.918,1997-11-25 07:00:00,32,1013.4,32,26.6,32,37,32,120,32,83.8,32,10.9,32,324.3,32,35.55,32,26.64,32,96.7,32,27,32,23.4,32,5207,"LINESTRING (147.918 -19.533, 147.931 -19.541)"
FR199710_VOYAGE.1997-11-25 07:05:00,FR199710,-19.541,147.931,1997-11-25 07:05:00,32,1013.3,32,26.6,32,37,32,119.6,32,85.1,32,10.8,32,272.2,32,35.59,32,26.72,32,93.9,32,26.9,32,23.2,32,5207,"LINESTRING (147.931 -19.541, 147.944 -19.549)"
FR199710_VOYAGE.1997-11-25 07:10:00,FR199710,-19.549,147.944,1997-11-25 07:10:00,32,1013.3,32,26.6,32,37,32,120.2,32,83.9,32,10.9,32,242.3,32,35.61,32,26.79,32,96.9,32,28.1,32,24.2,32,5207,"LINESTRING (147.944 -19.549, 147.958 -19.557)"
FR199710_VOYAGE.1997-11-25 07:15:00,FR199710,-19.557,147.958,1997-11-25 07:15:00,32,1013.4,32,26.7,32,37,32,120.7,32,85.5,32,10.9,32,214.9,32,35.62,32,26.84,32,96.2,32,26.6,32,22.4,32,5207,"LINESTRING (147.958 -19.557, 147.971 -19.566)"
FR199710_VOYAGE.1997-11-25 07:20:00,FR199710,-19.566,147.971,1997-11-25 07:20:00,32,1013.4,32,26.6,32,38,32,120.7,32,84.9,32,10.9,32,181.4,32,35.64,32,26.83,32,96.9,32,27.2,32,23.4,32,5207,"LINESTRING (147.971 -19.566, 147.984 -19.574)"
FR199710_VOYAGE.1997-11-25 07:25:00,FR199710,-19.574,147.984,1997-11-25 07:25:00,32,1013.4,32,26.6,32,40,32,120.7,32,85.7,32,10.9,32,150.9,32,35.64,32,26.84,32,100.7,32,27.2,32,23.1,32,5207,"LINESTRING (147.984 -19.574, 147.998 -19.582)"
FR199710_VOYAGE.1997-11-25 07:30:00,FR199710,-19.582,147.998,1997-11-25 07:30:00,32,1013.4,32,26.5,32,38,32,120.8,32,84.7,32,10.8,32,131.4,32,35.65,32,26.84,32,103.4,32,28.2,32,24.3,32,5207,"LINESTRING (147.998 -19.582, 148.011 -19.59)"
FR199710_VOYAGE.1997-11-25 07:35:00,FR199710,-19.59,148.011,1997-11-25 07:35:00,32,1013.5,32,26.5,32,40,32,120.7,32,85.8,32,11,32,125.2,32,35.65,32,26.85,32,103.1,32,27.3,32,23.1,32,5207,"LINESTRING (148.011 -19.59, 148.024 -19.598)"
FR199710_VOYAGE.1997-11-25 07:40:00,FR199710,-19.598,148.024,1997-11-25 07:40:00,32,1013.5,32,26.6,32,40,32,120.6,32,86.1,32,10.8,32,113,32,35.65,32,26.85,32,103.3,32,27,32,23.1,32,5207,"LINESTRING (148.024 -19.598, 148.037 -19.607)"
FR199710_VOYAGE.1997-11-25 07:45:00,FR199710,-19.607,148.037,1997-11-25 07:45:00,32,1013.5,32,26.6,32,41,32,120.5,32,84.7,32,10.7,32,103.9,32,35.65,32,26.82,32,99.2,32,27.8,32,23.8,32,5207,"LINESTRING (148.037 -19.607, 148.051 -19.615)"
