FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2010_T04_VOYAGE.2010-11-02 19:00:00,SS2010_T04,-33.86287,151.18367,2010-11-02 19:00:00,0,0.322,203,213.65,0,0,0,1015.9,0,12.2,203,,,242,203,93.9,203,23,0,,,,,0,0,285.72324,0,1.42,0,1.58,0,,,,,,,6.3,0,341.7,0,0,0,0,0,5.7,0,352.2,0,263.28,0,0.9,0,8774,"LINESTRING (151.18367 -33.86287, 151.18367 -33.86287)"
SS2010_T04_VOYAGE.2010-11-02 19:01:00,SS2010_T04,-33.86287,151.18367,2010-11-02 19:01:00,0,0.271,203,193.85,0,0,0,1015.9,0,12.2,203,,,242,203,93.9,203,24,0,,,,,0,0,270.52172,0,1.73,0,1.78,0,,,,,,,6.9,0,342,0,0,0,0,0,6.2,0,352.2,0,259.75,0,1.46,0,8774,"LINESTRING (151.18367 -33.86287, 151.18367 -33.86288)"
SS2010_T04_VOYAGE.2010-11-02 19:02:00,SS2010_T04,-33.86288,151.18367,2010-11-02 19:02:00,0,0.2,203,239.59,0,0,0,1015.9,0,12.2,203,,,242,203,94,203,29,0,,,,,0,0,274.54604,0,1.48,0,1.62,0,,,,,,,7.5,0,342.1,0,0,0,0,0,6.8,0,352.2,0,266.35,0,1,0,8774,"LINESTRING (151.18367 -33.86288, 151.18366 -33.86289)"
SS2010_T04_VOYAGE.2010-11-02 19:03:00,SS2010_T04,-33.86289,151.18366,2010-11-02 19:03:00,0,0.176,203,196.89,0,0.2,0,1016,0,12.2,203,,,244,203,94,203,30,0,,,,,0,0,285.05117,0,1.23,0,1.28,0,,,,,,,8.2,0,341.8,0,0,0,0,0,7.2,0,351.8,0,297.03,0,0.8,0,8774,"LINESTRING (151.18366 -33.86289, 151.18367 -33.86298)"
SS2010_T04_VOYAGE.2010-11-02 19:04:00,SS2010_T04,-33.86298,151.18367,2010-11-02 19:04:00,0,0.257,203,174.63,0,0.5,0,1016,0,12.2,203,,,244,203,94,203,32,0,,,,,0,0,289.89196,0,1.04,0,1.1,0,,,,,,,8.8,0,341.7,0,0,0,0,0,7.7,0,352,0,275.44,0,1.1,0,8774,"LINESTRING (151.18367 -33.86298, 151.18377 -33.86309)"
SS2010_T04_VOYAGE.2010-11-02 19:05:00,SS2010_T04,-33.86309,151.18377,2010-11-02 19:05:00,0,0.515,203,106.66,0,0.661,0,1016,0,12.2,203,,,242,203,94.2,203,34,0,,,,,0.11,0,284.99228,0,1.23,0,1.4,0,,,,,,,9.4,0,341.8,0,0,0,0,0,8.4,0,351.9,0,233.71,0,0.8,0,8774,"LINESTRING (151.18377 -33.86309, 151.184 -33.86309)"
SS2010_T04_VOYAGE.2010-11-02 19:06:00,SS2010_T04,-33.86309,151.184,2010-11-02 19:06:00,0,0.687,203,76.67,0,0.561,0,1016,0,12.2,203,,,246,203,94.1,203,36,0,,,,,0.18,0,286.3103,0,3.44,0,4.33,0,,,,,,,9.9,0,341.4,0,0,0,0,0,9,0,352.4,0,268.77,0,0.7,0,8774,"LINESTRING (151.184 -33.86309, 151.18414 -33.86306)"
SS2010_T04_VOYAGE.2010-11-02 19:07:00,SS2010_T04,-33.86306,151.18414,2010-11-02 19:07:00,0,0.2,203,82.24,0,0.4,0,1016,0,12.2,203,,,282.77,203,92.62,203,38,0,,,,,0.18,0,269.07792,0,0.64,0,0.7,0,,,,,,,10.2,0,342,0,0,0,0,0,9.6,0,352.5,0,308.82,0,1.17,0,8774,"LINESTRING (151.18414 -33.86306, 151.18426 -33.86307)"
SS2010_T04_VOYAGE.2010-11-02 19:08:00,SS2010_T04,-33.86307,151.18426,2010-11-02 19:08:00,0,0.1,203,117.5,0,0.3,0,1016,0,12.2,203,,,337.3,203,92,203,41,0,,,,,0.18,0,283.70546,0,0.89,0,1.14,0,,,,,,,10.5,0,341.9,0,0,0,0,0,10.9,0,352.6,0,311.31,0,0.7,0,8774,"LINESTRING (151.18426 -33.86307, 151.18436 -33.86306)"
SS2010_T04_VOYAGE.2010-11-02 19:09:00,SS2010_T04,-33.86306,151.18436,2010-11-02 19:09:00,0,0.952,203,43.54,0,0.9,0,1016,0,12.2,203,,,29.2,203,92.1,203,44,0,,,,,0.22,0,256.70523,0,0.82,0,0.94,0,,,,,,,11.8,0,342.5,0,0,0,0,0,12,0,352.8,0,305.3,0,0.65,0,8774,"LINESTRING (151.18436 -33.86306, 151.1848 -33.86273)"
SS2010_T04_VOYAGE.2010-11-02 19:10:00,SS2010_T04,-33.86273,151.1848,2010-11-02 19:10:00,0,2.2,203,52.53,0,2.4,0,1016,0,12.3,203,,,50.5,203,92.2,203,47,0,,,,,0.22,0,269.89513,0,0.95,0,0.99,0,,,,,,,12.9,0,343.9,0,0,0,0,0,12.8,0,353.7,0,167,0,0.36,0,8774,"LINESTRING (151.1848 -33.86273, 151.18567 -33.8624)"
SS2010_T04_VOYAGE.2010-11-02 19:11:00,SS2010_T04,-33.8624,151.18567,2010-11-02 19:11:00,0,2.7,203,79.02,0,3.341,0,1016,0,12.3,203,,,82.1,203,92.1,203,64,0,,,,,0.22,0,272.17044,0,1.22,0,1.27,0,,,,,,,23.1,0,345.6,0,0,0,0,0,27,0,355,0,278.43,0,0.82,0,8774,"LINESTRING (151.18567 -33.8624, 151.187 -33.86227)"
SS2010_T04_VOYAGE.2010-11-02 19:12:00,SS2010_T04,-33.86227,151.187,2010-11-02 19:12:00,0,4.457,203,86.77,0,4.5,0,1016,0,12.3,203,,,88,203,92.68,203,53,0,,,,,0.3,0,264.30746,0,1.67,0,1.78,0,,,,,,,15.2,0,346.3,0,0,0,0,0,18.6,0,355.9,0,274.78,0,1.58,0,8774,"LINESTRING (151.187 -33.86227, 151.18851 -33.86224)"
SS2010_T04_VOYAGE.2010-11-02 19:13:00,SS2010_T04,-33.86224,151.18851,2010-11-02 19:13:00,0,4.136,203,88.31,0,4.2,0,1016.1,0,12.4,203,,,88,203,94.5,203,52,0,,,,,0.3,0,261.00474,0,2.02,0,2.18,0,,,,,,,15.2,0,345.8,0,0,0,0,0,15.1,0,355.3,0,271.96,0,1.9,0,8774,"LINESTRING (151.18851 -33.86224, 151.18983 -33.86218)"
SS2010_T04_VOYAGE.2010-11-02 19:14:00,SS2010_T04,-33.86218,151.18983,2010-11-02 19:14:00,0,4.998,203,84.24,0,3.7,0,1016.1,0,12.4,203,,,83.3,203,94.62,203,54,0,,,,,0.3,0,233.52322,0,1.27,0,1.34,0,,,,,,,15.7,0,345.9,0,0,0,0,0,15.6,0,355.4,0,284.01,0,1.74,0,8774,"LINESTRING (151.18983 -33.86218, 151.19101 -33.86203)"
SS2010_T04_VOYAGE.2010-11-02 19:15:00,SS2010_T04,-33.86203,151.19101,2010-11-02 19:15:00,0,4.027,203,81.18,0,3.4,0,1016.1,0,12.5,203,,,81,203,94.6,203,57,0,,,,,0.37,0,252.68773,0,2.4,0,2.43,0,,,,,,,16.2,0,346,0,0,0,0,0,16.1,0,355.5,0,230.86,0,1.59,0,8774,"LINESTRING (151.19101 -33.86203, 151.1921 -33.8619)"
SS2010_T04_VOYAGE.2010-11-02 19:16:00,SS2010_T04,-33.8619,151.1921,2010-11-02 19:16:00,0,3.285,203,81.76,0,3.2,0,1016.1,0,12.5,203,,,81,203,94.47,203,59,0,,,,,0.42,0,255.34848,0,2.01,0,2.17,0,,,,,,,16.6,0,345.9,0,0,0,0,0,16.6,0,355.3,0,263.26,0,1.93,0,8774,"LINESTRING (151.1921 -33.8619, 151.19316 -33.86176)"
SS2010_T04_VOYAGE.2010-11-02 19:17:00,SS2010_T04,-33.86176,151.19316,2010-11-02 19:17:00,0,1.888,203,80.74,0,3.1,0,1016.1,0,12.5,203,,,79.8,203,92.4,203,61,0,,,,,0.42,0,281.72016,0,2.21,0,2.32,0,,,,,,,17,0,346.8,0,0,0,0,0,16.7,0,356,0,302.2,0,1.9,0,8774,"LINESTRING (151.19316 -33.86176, 151.19418 -33.86163)"
SS2010_T04_VOYAGE.2010-11-02 19:18:00,SS2010_T04,-33.86163,151.19418,2010-11-02 19:18:00,0,2.699,203,81.43,0,3.1,0,1016.1,0,12.5,203,,,81,203,92.3,203,61,0,,,,,0.42,0,294.44037,0,2.61,0,2.62,0,,,,,,,17.4,0,346.9,0,0,0,0,0,17.1,0,356.5,0,310.68,0,2.54,0,8774,"LINESTRING (151.19418 -33.86163, 151.19542 -33.86148)"
SS2010_T04_VOYAGE.2010-11-02 19:19:00,SS2010_T04,-33.86148,151.19542,2010-11-02 19:19:00,0,4.538,203,80.14,0,4.5,0,1016.1,0,12.5,203,,,79,203,92.4,203,65,0,,,,,0.42,0,304.18575,0,2.37,0,2.47,0,,,,,,,18.1,0,347.7,0,0,0,0,0,17.7,0,357.4,0,315.24,0,2.9,0,8774,"LINESTRING (151.19542 -33.86148, 151.19691 -33.86094)"
SS2010_T04_VOYAGE.2010-11-02 19:20:00,SS2010_T04,-33.86094,151.19691,2010-11-02 19:20:00,0,5.3,203,53.17,0,5.2,0,1016.1,0,12.5,203,,,51.64,203,92.4,203,68,0,,,,,0.42,0,279.52138,0,3,0,3.08,0,,,,,,,19.1,0,348.6,0,0,0,0,0,18.6,0,358.2,0,302.17,0,3.63,0,8774,"LINESTRING (151.19691 -33.86094, 151.19793 -33.85977)"
SS2010_T04_VOYAGE.2010-11-02 19:21:00,SS2010_T04,-33.85977,151.19793,2010-11-02 19:21:00,0,5.568,203,20.2,0,5.4,0,1016.2,0,12.4,203,,,17.6,203,92.2,203,70,0,,,,,1.11,0,274.82974,0,3.01,0,3.12,0,,,,,,,20.1,0,348.6,0,0,0,0,0,19.9,0,358.2,0,292.88,0,2.76,0,8774,"LINESTRING (151.19793 -33.85977, 151.19836 -33.85823)"
SS2010_T04_VOYAGE.2010-11-02 19:22:00,SS2010_T04,-33.85823,151.19836,2010-11-02 19:22:00,0,6.1,203,9.44,0,5.8,0,1016.2,0,12.463,203,,,9.4,203,92.4,203,114,0,,,,,1.11,0,290.62552,0,2.64,0,2.93,0,,,,,,,26.9,0,349.2,0,0,0,0,0,49.5,0,359.3,0,281.54,0,3.38,0,8774,"LINESTRING (151.19836 -33.85823, 151.19865 -33.85661)"
SS2010_T04_VOYAGE.2010-11-02 19:23:00,SS2010_T04,-33.85661,151.19865,2010-11-02 19:23:00,0,6.386,203,8.4,0,6,0,1016.2,0,12.5,203,,,9.4,203,92.4,203,117,0,,,,,1.11,0,296.47876,0,4.76,0,5.1,0,,,,,,,25.5,0,349.7,0,0,0,0,0,56.9,0,360.6,0,298.16,0,5.62,0,8774,"LINESTRING (151.19865 -33.85661, 151.19922 -33.85504)"
SS2010_T04_VOYAGE.2010-11-02 19:24:00,SS2010_T04,-33.85504,151.19922,2010-11-02 19:24:00,0,6.153,203,30.9,0,5.9,0,1016.2,0,12.4,203,,,34.3,203,92.3,203,123,0,,,,,1.19,0,287.71112,0,4.8,0,5.06,0,,,,,,,50,0,349.9,0,0,0,0,0,61.6,0,359.9,0,292.49,0,5.49,0,8774,"LINESTRING (151.19922 -33.85504, 151.20064 -33.85397)"
SS2010_T04_VOYAGE.2010-11-02 19:25:00,SS2010_T04,-33.85397,151.20064,2010-11-02 19:25:00,0,5.838,203,60.83,0,5.8,0,1016.2,0,12.3,203,,,61.9,203,92.2,203,100,0,,,,,1.53,0,279.36059,0,3.46,0,4.01,0,,,,,,,58.4,0,350.6,0,0,0,0,0,65.7,0,360,0,280.17,0,3.26,0,8774,"LINESTRING (151.20064 -33.85397, 151.20241 -33.85325)"
SS2010_T04_VOYAGE.2010-11-02 19:26:00,SS2010_T04,-33.85325,151.20241,2010-11-02 19:26:00,0,6.151,203,66.55,0,6,0,1016.2,0,12.347,203,,,66.6,203,92.35,203,85,0,,,,,1.7,0,278.6239,0,4.38,0,4.49,0,,,,,,,60.5,0,350.3,0,0,0,0,0,67.6,0,360.1,0,283.05,0,3.99,0,8774,"LINESTRING (151.20241 -33.85325, 151.20427 -33.85257)"
SS2010_T04_VOYAGE.2010-11-02 19:27:00,SS2010_T04,-33.85257,151.20427,2010-11-02 19:27:00,0,6.06,203,65.87,0,6.1,0,1016.2,0,12.4,203,,,65.3,203,92.4,203,92,0,,,,,2.12,0,280.06542,0,4.41,0,4.64,0,,,,,,,49.7,0,349.1,0,0,0,0,0,53.9,0,359.4,0,284.97,0,3.99,0,8774,"LINESTRING (151.20427 -33.85257, 151.20617 -33.85192)"
SS2010_T04_VOYAGE.2010-11-02 19:28:00,SS2010_T04,-33.85192,151.20617,2010-11-02 19:28:00,0,6,203,73.69,0,6.2,0,1016.2,0,12.4,203,,,76.2,203,92.5,203,172,0,,,,,2.12,0,296.49154,0,3.8,0,4.07,0,,,,,,,27.9,0,347.7,0,0,0,0,0,29,0,358.8,0,303.1,0,3.35,0,8774,"LINESTRING (151.20617 -33.85192, 151.20815 -33.85175)"
SS2010_T04_VOYAGE.2010-11-02 19:29:00,SS2010_T04,-33.85175,151.20815,2010-11-02 19:29:00,0,5.534,203,96.87,0,5.9,0,1016.2,0,12.4,203,,,100.1,203,92.35,203,112,0,,,,,2.12,0,285.48559,0,5.13,0,5.19,0,,,,,,,46.7,0,349.3,0,0,0,0,0,89,0,360.3,0,288.73,0,4.65,0,8774,"LINESTRING (151.20815 -33.85175, 151.21009 -33.8521)"
SS2010_T04_VOYAGE.2010-11-02 19:30:00,SS2010_T04,-33.8521,151.21009,2010-11-02 19:30:00,0,6.3,203,104.3,0,5.9,0,1016.2,0,12.5,203,,,105.7,203,93.54,203,207,0,,,,,2.12,0,284.28956,0,5.23,0,5.31,0,,,,,,,67.4,0,353.2,0,0,0,0,0,88.9,0,363.5,0,286.34,0,5.14,0,8774,"LINESTRING (151.21009 -33.8521, 151.21205 -33.85261)"
SS2010_T04_VOYAGE.2010-11-02 19:31:00,SS2010_T04,-33.85261,151.21205,2010-11-02 19:31:00,0,6.58,203,112.59,0,6.5,0,1016.2,0,12.646,203,,,111.9,203,95.1,203,229,0,,,,,2.37,0,286.72082,0,6.32,0,6.37,0,,,,,,,73.4,0,355.2,0,0,0,0,0,48.9,0,362,0,279.17,0,6.32,0,8774,"LINESTRING (151.21205 -33.85261, 151.2141 -33.85337)"
SS2010_T04_VOYAGE.2010-11-02 19:32:00,SS2010_T04,-33.85337,151.2141,2010-11-02 19:32:00,0,6.972,203,113.09,0,6.9,0,1016.2,0,12.7,203,,,114,203,94.9,203,232,0,,,,,2.63,0,282.10701,0,7.09,0,7.24,0,,,,,,,76.3,0,351.3,0,0,0,0,0,30.7,0,358.9,0,271.54,0,7.73,0,8774,"LINESTRING (151.2141 -33.85337, 151.21621 -33.85416)"
SS2010_T04_VOYAGE.2010-11-02 19:33:00,SS2010_T04,-33.85416,151.21621,2010-11-02 19:33:00,0,7.1,203,117.15,0,6.9,0,1016.3,0,12.8,203,,,118,203,94.8,203,272,0,,,,,2.63,0,281.0328,0,7.09,0,7.23,0,,,,,,,79.9,0,351,0,0,0,0,0,45.8,0,358.3,0,277.24,0,6.66,0,8774,"LINESTRING (151.21621 -33.85416, 151.21846 -33.85514)"
SS2010_T04_VOYAGE.2010-11-02 19:34:00,SS2010_T04,-33.85514,151.21846,2010-11-02 19:34:00,0,8.299,203,116.79,0,8.603,0,1016.3,0,12.841,203,,,114.7,203,94.5,203,267,0,,,,,2.99,0,281.85171,0,5.75,0,6.23,0,,,,,,,82.1,0,350.2,0,0,0,0,0,43.8,0,359.6,0,271.36,0,6.34,0,8774,"LINESTRING (151.21846 -33.85514, 151.22135 -33.85598)"
SS2010_T04_VOYAGE.2010-11-02 19:35:00,SS2010_T04,-33.85598,151.22135,2010-11-02 19:35:00,0,9.236,203,104.34,0,9.5,0,1016.3,0,12.9,203,,,103.1,203,94.5,203,268,0,,,,,2.99,0,279.61637,0,7.58,0,7.7,0,,,,,,,83.3,0,349.5,0,0,0,0,0,75.7,0,359.2,0,278.55,0,6.18,0,8774,"LINESTRING (151.22135 -33.85598, 151.22461 -33.85625)"
SS2010_T04_VOYAGE.2010-11-02 19:36:00,SS2010_T04,-33.85625,151.22461,2010-11-02 19:36:00,0,9.724,203,93.33,0,10.1,0,1016.3,0,12.8,203,,,93,203,92.26,203,269,0,,,,,2.99,0,286.4918,0,6.83,0,6.95,0,,,,,,,84.3,0,346.1,0,0,0,0,0,116.1,0,361.9,0,284.86,0,7.9,0,8774,"LINESTRING (151.22461 -33.85625, 151.22802 -33.85617)"
SS2010_T04_VOYAGE.2010-11-02 19:37:00,SS2010_T04,-33.85617,151.22802,2010-11-02 19:37:00,0,10.8,203,87.05,0,10.4,0,1016.3,0,12.938,203,,,88,203,92.4,203,278,0,,,,,2.99,0,285.09385,0,6.35,0,6.62,0,,,,,,,87.1,0,348.2,0,0,0,0,0,112.5,0,363.1,0,287.72,0,5.53,0,8774,"LINESTRING (151.22802 -33.85617, 151.23146 -33.85635)"
SS2010_T04_VOYAGE.2010-11-02 19:38:00,SS2010_T04,-33.85635,151.23146,2010-11-02 19:38:00,0,10.238,203,105.76,0,10.2,0,1016.3,0,13,203,,,107.2,203,94,203,296,0,,,,,2.99,0,274.27245,0,6.66,0,6.87,0,,,,,,,86,0,349.5,0,0,0,0,0,90.1,0,362.5,0,277.65,0,7.64,0,8774,"LINESTRING (151.23146 -33.85635, 151.23477 -33.85708)"
SS2010_T04_VOYAGE.2010-11-02 19:39:00,SS2010_T04,-33.85708,151.23477,2010-11-02 19:39:00,0,10.9,203,98.63,0,10.3,0,1016.3,0,13,203,,,97.3,203,93.27,203,282,0,,,,,2.99,0,278.35393,0,7.27,0,7.45,0,,,,,,,60.8,0,349.4,0,0,0,0,0,127.1,0,361.4,0,285.21,0,7.61,0,8774,"LINESTRING (151.23477 -33.85708, 151.23821 -33.85746)"
SS2010_T04_VOYAGE.2010-11-02 19:40:00,SS2010_T04,-33.85746,151.23821,2010-11-02 19:40:00,0,10.2,203,98.44,0,10.4,0,1016.3,0,13.3,203,,,97.3,203,92.63,203,301,0,,,,,2.99,0,301.07293,0,7.35,0,7.47,0,,,,,,,35.8,0,350.2,0,0,0,0,0,137.7,0,364.8,0,311.85,0,7,0,8774,"LINESTRING (151.23821 -33.85746, 151.24161 -33.85778)"
SS2010_T04_VOYAGE.2010-11-02 19:41:00,SS2010_T04,-33.85778,151.24161,2010-11-02 19:41:00,0,10.427,203,94.95,0,10.3,0,1016.3,0,13.2,203,,,95,203,92.2,203,329,0,,,,,2.99,0,302.64792,0,6.48,0,6.99,0,,,,,,,101.9,0,348.1,0,0,0,0,0,156.9,0,364.1,0,309.78,0,7.07,0,8774,"LINESTRING (151.24161 -33.85778, 151.24503 -33.858)"
SS2010_T04_VOYAGE.2010-11-02 19:42:00,SS2010_T04,-33.858,151.24503,2010-11-02 19:42:00,0,10.3,203,86.52,0,10.3,0,1016.3,0,13.1,203,,,83.01,203,91.87,203,333,0,,,,,2.99,0,299.92619,0,6.64,0,7.03,0,,,,,,,94.3,0,343.9,0,0,0,0,0,144.1,0,362.7,0,307.88,0,6.93,0,8774,"LINESTRING (151.24503 -33.858, 151.24836 -33.85735)"
SS2010_T04_VOYAGE.2010-11-02 19:43:00,SS2010_T04,-33.85735,151.24836,2010-11-02 19:43:00,0,10.182,203,65.4,0,10.3,0,1016.3,0,13.1,203,,,62.6,203,91.9,203,153,0,,,,,2.99,0,286.08856,0,6.77,0,6.98,0,,,,,,,112.4,0,346,0,0,0,0,0,129.8,0,361.9,0,292.28,0,7.3,0,8774,"LINESTRING (151.24836 -33.85735, 151.25087 -33.85551)"
SS2010_T04_VOYAGE.2010-11-02 19:44:00,SS2010_T04,-33.85551,151.25087,2010-11-02 19:44:00,0,10.159,203,29.28,0,10.1,0,1016.3,0,13.2,203,,,26.1,203,92.17,203,354,0,,,,,2.99,0,290.11697,0,5.63,0,5.91,0,,,,,,,100.2,0,343.5,0,0,0,0,0,128.1,0,360.7,0,289.48,0,8.01,0,8774,"LINESTRING (151.25087 -33.85551, 151.25231 -33.85291)"
SS2010_T04_VOYAGE.2010-11-02 19:45:00,SS2010_T04,-33.85291,151.25231,2010-11-02 19:45:00,0,10.711,203,23.72,0,10.4,0,1016.3,0,13.1,203,,,23.9,203,91.6,203,315,0,,,,,2.99,0,300.99301,0,4.74,0,5.29,0,,,,,,,120.3,0,341,0,0,0,0,0,118.2,0,357.8,0,295.64,0,5.79,0,8774,"LINESTRING (151.25231 -33.85291, 151.25377 -33.85032)"
SS2010_T04_VOYAGE.2010-11-02 19:46:00,SS2010_T04,-33.85032,151.25377,2010-11-02 19:46:00,0,10.504,203,28.97,0,10.4,0,1016.3,0,13,203,,,29.67,203,91.4,203,329,0,,,,,2.99,0,286.05476,0,7.42,0,7.61,0,,,,,,,108.8,0,338,0,0,0,0,0,118.7,0,356.4,0,285.71,0,7.46,0,8774,"LINESTRING (151.25377 -33.85032, 151.25573 -33.84794)"
SS2010_T04_VOYAGE.2010-11-02 19:47:00,SS2010_T04,-33.84794,151.25573,2010-11-02 19:47:00,0,10.4,203,37.74,0,10.4,0,1016.3,0,13,203,,,37.8,203,91.3,203,323,0,,,,,2.99,0,283.23933,0,5.57,0,5.83,0,,,,,,,127,0,337.7,0,0,0,0,0,127.3,0,355.4,0,289.22,0,5.9,0,8774,"LINESTRING (151.25573 -33.84794, 151.25779 -33.84559)"
SS2010_T04_VOYAGE.2010-11-02 19:48:00,SS2010_T04,-33.84559,151.25779,2010-11-02 19:48:00,0,10.147,203,33.86,0,10.4,0,1016.3,0,12.9,203,,,34.3,203,91.1,203,360,0,,,,,2.99,0,284.45889,0,4.12,0,4.62,0,,,,,,,126.8,0,334.7,0,0,0,0,0,127.6,0,353.8,0,275.96,0,5.93,0,8774,"LINESTRING (151.25779 -33.84559, 151.25988 -33.84329)"
SS2010_T04_VOYAGE.2010-11-02 19:49:00,SS2010_T04,-33.84329,151.25988,2010-11-02 19:49:00,0,10.572,203,41.93,0,10.4,0,1016.3,0,13.1,203,,,42.4,203,91.2,203,374,0,,,,,2.99,0,290.41594,0,4.36,0,4.82,0,,,,,,,136.6,0,333.1,0,0,0,0,0,140.8,0,353.3,0,292.09,0,5.02,0,8774,"LINESTRING (151.25988 -33.84329, 151.26218 -33.84112)"
SS2010_T04_VOYAGE.2010-11-02 19:50:00,SS2010_T04,-33.84112,151.26218,2010-11-02 19:50:00,0,10.143,203,39.45,0,10.201,0,1016.3,0,13.312,203,,,38.9,203,91.28,203,306,0,,,,,2.99,0,224.32002,0,0.57,0,1.58,0,,,,,,,153.2,0,331,0,0,0,0,0,156.1,0,353.1,0,174.14,0,0.72,0,8774,"LINESTRING (151.26218 -33.84112, 151.26426 -33.83883)"
SS2010_T04_VOYAGE.2010-11-02 19:51:00,SS2010_T04,-33.83883,151.26426,2010-11-02 19:51:00,0,10.492,203,33.88,0,10.42,0,1016.3,0,13.5,203,,,31.9,203,91.19,203,375,0,,,,,2.99,0,132.06192,0,2.84,0,3.27,0,,,,,,,108.1,0,328.4,0,0,0,0,0,139.6,0,351,0,136.07,0,2.06,0,8774,"LINESTRING (151.26426 -33.83883, 151.26623 -33.83641)"
SS2010_T04_VOYAGE.2010-11-02 19:52:00,SS2010_T04,-33.83641,151.26623,2010-11-02 19:52:00,0,11.069,203,39.45,0,10.562,0,1016.3,0,13.4,203,,,40.1,203,90.2,203,368,0,,,,,2.99,0,277.79639,0,1.24,0,1.53,0,,,,,,,140.8,0,326.4,0,0,0,0,0,146.7,0,349.7,0,305.12,0,2.25,0,8774,"LINESTRING (151.26623 -33.83641, 151.26864 -33.83425)"
SS2010_T04_VOYAGE.2010-11-02 19:53:00,SS2010_T04,-33.83425,151.26864,2010-11-02 19:53:00,0,10.723,203,45.65,0,10.441,0,1016.3,0,13.4,203,,,45.9,203,89.69,203,366,0,,,,,2.99,0,280.14543,0,3.69,0,4.46,0,,,,,,,148.6,0,323.5,0,0,0,0,0,175.7,0,346.7,0,284.89,0,4.77,0,8774,"LINESTRING (151.26864 -33.83425, 151.27101 -33.83217)"
SS2010_T04_VOYAGE.2010-11-02 19:54:00,SS2010_T04,-33.83217,151.27101,2010-11-02 19:54:00,0,10.481,203,42.85,0,10.2,0,1016.4,0,13.4,203,,,43.1,203,89.29,203,374,0,,,,,0,0,289.76262,0,4.39,0,5.36,0,,,,,,,153.5,0,319.3,0,0,0,0,0,181.6,0,343.2,0,285.85,0,4.26,0,8774,"LINESTRING (151.27101 -33.83217, 151.27344 -33.83014)"
SS2010_T04_VOYAGE.2010-11-02 19:55:00,SS2010_T04,-33.83014,151.27344,2010-11-02 19:55:00,0,10.1,203,52.79,0,10,0,1016.4,0,13.4,203,,,54,203,89.2,203,386,0,,,,,0,0,293.23997,0,1.91,0,2.18,0,,,,,,,146.5,0,317.5,0,0,0,0,0,168.5,0,341.6,0,306.56,0,2.66,0,8774,"LINESTRING (151.27344 -33.83014, 151.27657 -33.82913)"
SS2010_T04_VOYAGE.2010-11-02 19:56:00,SS2010_T04,-33.82913,151.27657,2010-11-02 19:56:00,0,10.34,203,75.2,0,10.3,0,1016.4,0,13.4,203,,,74.9,203,89.2,203,454,0,,,,,0,0,260.6423,0,2.28,0,2.94,0,,,,,,,151.4,0,315.9,0,0,0,0,0,169.2,0,340.9,0,294.28,0,2.9,0,8774,"LINESTRING (151.27657 -33.82913, 151.27988 -33.82834)"
SS2010_T04_VOYAGE.2010-11-02 19:57:00,SS2010_T04,-33.82834,151.27988,2010-11-02 19:57:00,0,10.377,203,75.34,0,10.366,0,1016.4,0,13.4,203,,,76.2,203,89.1,203,434,0,,,,,0,0,290.59481,0,5.83,0,6.23,0,,,,,,,159.2,0,314,0,0,0,0,0,175.8,0,339.3,0,292.4,0,5.6,0,8774,"LINESTRING (151.27988 -33.82834, 151.2832 -33.82823)"
