FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200306_VOYAGE.2003-08-05 02:01:00,SS200306,-12.40693,130.76774,2003-08-05 02:01:00,0,,,320.3,192,12.31,192,,,,,,,321.3,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.76774 -12.40693, 130.7655 -12.4043)"
SS200306_VOYAGE.2003-08-05 02:02:00,SS200306,-12.4043,130.7655,2003-08-05 02:02:00,0,,,320.66,192,12.622,192,,,,,,,321.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.7655 -12.4043, 130.76316 -12.40155)"
SS200306_VOYAGE.2003-08-05 02:03:00,SS200306,-12.40155,130.76316,2003-08-05 02:03:00,0,,,319.93,192,12.66,192,,,,,,,321.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.76316 -12.40155, 130.76089 -12.39886)"
SS200306_VOYAGE.2003-08-05 02:04:00,SS200306,-12.39886,130.76089,2003-08-05 02:04:00,0,,,320.84,192,12.54,192,,,,,,,321.6,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.76089 -12.39886, 130.75862 -12.39619)"
SS200306_VOYAGE.2003-08-05 02:05:00,SS200306,-12.39619,130.75862,2003-08-05 02:05:00,0,,,320.7,192,12.595,192,,,,,,,321.5,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.75862 -12.39619, 130.75635 -12.39352)"
SS200306_VOYAGE.2003-08-05 02:06:00,SS200306,-12.39352,130.75635,2003-08-05 02:06:00,0,,,321.14,192,12.53,192,,,,,,,321.5,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.75635 -12.39352, 130.75408 -12.3908)"
SS200306_VOYAGE.2003-08-05 02:07:00,SS200306,-12.3908,130.75408,2003-08-05 02:07:00,0,,,320.7,192,12.507,192,,,,,,,321.2,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.75408 -12.3908, 130.7518 -12.38813)"
SS200306_VOYAGE.2003-08-05 02:08:00,SS200306,-12.38813,130.7518,2003-08-05 02:08:00,0,,,320.01,192,12.551,192,,,,,,,321.4,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.7518 -12.38813, 130.74953 -12.38544)"
SS200306_VOYAGE.2003-08-05 02:09:00,SS200306,-12.38544,130.74953,2003-08-05 02:09:00,0,,,320.53,192,12.584,192,,,,,,,321.4,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.74953 -12.38544, 130.74727 -12.38276)"
SS200306_VOYAGE.2003-08-05 02:10:00,SS200306,-12.38276,130.74727,2003-08-05 02:10:00,0,,,320.9,192,12.493,192,,,,,,,321.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.74727 -12.38276, 130.74501 -12.38008)"
SS200306_VOYAGE.2003-08-05 02:11:00,SS200306,-12.38008,130.74501,2003-08-05 02:11:00,0,,,319.9,192,12.497,192,,,,,,,321.3,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.74501 -12.38008, 130.74273 -12.3774)"
SS200306_VOYAGE.2003-08-05 02:12:00,SS200306,-12.3774,130.74273,2003-08-05 02:12:00,0,,,319.81,192,12.477,192,,,,,,,321.4,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.74273 -12.3774, 130.74045 -12.37473)"
SS200306_VOYAGE.2003-08-05 02:13:00,SS200306,-12.37473,130.74045,2003-08-05 02:13:00,0,,,320.66,192,12.5,192,,,,,,,321.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.74045 -12.37473, 130.73819 -12.37208)"
SS200306_VOYAGE.2003-08-05 02:14:00,SS200306,-12.37208,130.73819,2003-08-05 02:14:00,0,,,319.97,192,12.553,192,,,,,,,321.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.73819 -12.37208, 130.73587 -12.36941)"
SS200306_VOYAGE.2003-08-05 02:15:00,SS200306,-12.36941,130.73587,2003-08-05 02:15:00,0,,,320.01,192,12.612,192,,,,,,,321.5,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.73587 -12.36941, 130.73357 -12.36672)"
SS200306_VOYAGE.2003-08-05 02:16:00,SS200306,-12.36672,130.73357,2003-08-05 02:16:00,0,,,320.16,192,12.671,192,,,,,,,321.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.73357 -12.36672, 130.73127 -12.364)"
SS200306_VOYAGE.2003-08-05 02:17:00,SS200306,-12.364,130.73127,2003-08-05 02:17:00,0,,,319.99,192,12.707,192,,,,,,,321.4,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.73127 -12.364, 130.72897 -12.36129)"
SS200306_VOYAGE.2003-08-05 02:18:00,SS200306,-12.36129,130.72897,2003-08-05 02:18:00,0,,,321.07,192,12.706,192,,,,,,,321.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.72897 -12.36129, 130.72668 -12.35857)"
SS200306_VOYAGE.2003-08-05 02:19:00,SS200306,-12.35857,130.72668,2003-08-05 02:19:00,0,,,319.29,192,12.726,192,,,,,,,321.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.72668 -12.35857, 130.72446 -12.35578)"
SS200306_VOYAGE.2003-08-05 02:20:00,SS200306,-12.35578,130.72446,2003-08-05 02:20:00,0,,,324.51,192,12.691,192,,,,,,,325.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.72446 -12.35578, 130.72235 -12.35291)"
SS200306_VOYAGE.2003-08-05 02:21:00,SS200306,-12.35291,130.72235,2003-08-05 02:21:00,0,,,323.8,192,12.713,192,,,,,,,325.3,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.72235 -12.35291, 130.72024 -12.35004)"
SS200306_VOYAGE.2003-08-05 02:22:00,SS200306,-12.35004,130.72024,2003-08-05 02:22:00,0,,,323.39,192,12.714,192,,,,,,,325.2,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.72024 -12.35004, 130.71812 -12.34716)"
SS200306_VOYAGE.2003-08-05 02:23:00,SS200306,-12.34716,130.71812,2003-08-05 02:23:00,0,,,324.3,192,12.795,192,,,,,,,325.31,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.71812 -12.34716, 130.71603 -12.34431)"
SS200306_VOYAGE.2003-08-05 02:24:00,SS200306,-12.34431,130.71603,2003-08-05 02:24:00,0,,,323.84,192,12.767,192,,,,,,,325.4,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.71603 -12.34431, 130.71391 -12.34142)"
SS200306_VOYAGE.2003-08-05 02:25:00,SS200306,-12.34142,130.71391,2003-08-05 02:25:00,0,,,323.17,192,12.616,192,,,,,,,325.6,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.71391 -12.34142, 130.71186 -12.33856)"
SS200306_VOYAGE.2003-08-05 02:26:00,SS200306,-12.33856,130.71186,2003-08-05 02:26:00,0,,,324.48,192,12.418,192,,,,,,,325.6,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.71186 -12.33856, 130.70987 -12.33573)"
SS200306_VOYAGE.2003-08-05 02:27:00,SS200306,-12.33573,130.70987,2003-08-05 02:27:00,0,,,324.74,192,12.37,192,,,,,,,325.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.70987 -12.33573, 130.70786 -12.33293)"
SS200306_VOYAGE.2003-08-05 02:28:00,SS200306,-12.33293,130.70786,2003-08-05 02:28:00,0,,,325.38,192,12.368,192,,,,,,,325.4,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.70786 -12.33293, 130.70588 -12.33009)"
SS200306_VOYAGE.2003-08-05 02:29:00,SS200306,-12.33009,130.70588,2003-08-05 02:29:00,0,,,325.43,192,12.416,192,,,,,,,325.3,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.70588 -12.33009, 130.70387 -12.32726)"
SS200306_VOYAGE.2003-08-05 02:30:00,SS200306,-12.32726,130.70387,2003-08-05 02:30:00,0,,,325.7,192,12.362,192,,,,,,,325.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.70387 -12.32726, 130.70193 -12.32447)"
SS200306_VOYAGE.2003-08-05 02:31:00,SS200306,-12.32447,130.70193,2003-08-05 02:31:00,0,,,326.4,192,12.307,192,,,,,,,325.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.70193 -12.32447, 130.69993 -12.32161)"
SS200306_VOYAGE.2003-08-05 02:32:00,SS200306,-12.32161,130.69993,2003-08-05 02:32:00,0,,,325.84,192,12.3,192,,,,,,,325.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.69993 -12.32161, 130.69795 -12.31882)"
SS200306_VOYAGE.2003-08-05 02:33:00,SS200306,-12.31882,130.69795,2003-08-05 02:33:00,0,,,325.54,192,12.27,192,,,,,,,325.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.69795 -12.31882, 130.69587 -12.31609)"
SS200306_VOYAGE.2003-08-05 02:34:00,SS200306,-12.31609,130.69587,2003-08-05 02:34:00,0,,,315.66,192,12.147,192,,,,,,,310.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.69587 -12.31609, 130.69308 -12.31415)"
SS200306_VOYAGE.2003-08-05 02:35:00,SS200306,-12.31415,130.69308,2003-08-05 02:35:00,0,,,304.47,192,12.203,192,,,,,,,303.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.69308 -12.31415, 130.69022 -12.3122)"
SS200306_VOYAGE.2003-08-05 02:36:00,SS200306,-12.3122,130.69022,2003-08-05 02:36:00,0,,,303.84,192,12.258,192,,,,,,,303.6,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.69022 -12.3122, 130.68735 -12.31025)"
SS200306_VOYAGE.2003-08-05 02:37:00,SS200306,-12.31025,130.68735,2003-08-05 02:37:00,0,,,304.51,192,12.293,192,,,,,,,303.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.68735 -12.31025, 130.68447 -12.30831)"
SS200306_VOYAGE.2003-08-05 02:38:00,SS200306,-12.30831,130.68447,2003-08-05 02:38:00,0,,,305.35,192,12.29,192,,,,,,,303.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.68447 -12.30831, 130.68162 -12.30639)"
SS200306_VOYAGE.2003-08-05 02:39:00,SS200306,-12.30639,130.68162,2003-08-05 02:39:00,0,,,304.43,192,12.094,192,,,,,,,303.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.68162 -12.30639, 130.67875 -12.30452)"
SS200306_VOYAGE.2003-08-05 02:40:00,SS200306,-12.30452,130.67875,2003-08-05 02:40:00,0,,,303.86,192,12.04,192,,,,,,,303,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.67875 -12.30452, 130.67591 -12.30265)"
SS200306_VOYAGE.2003-08-05 02:41:00,SS200306,-12.30265,130.67591,2003-08-05 02:41:00,0,,,304.23,192,12.093,192,,,,,,,303,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.67591 -12.30265, 130.67307 -12.30079)"
SS200306_VOYAGE.2003-08-05 02:42:00,SS200306,-12.30079,130.67307,2003-08-05 02:42:00,0,,,302.67,192,12.11,192,,,,,,,302.5,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.67307 -12.30079, 130.6702 -12.29893)"
SS200306_VOYAGE.2003-08-05 02:43:00,SS200306,-12.29893,130.6702,2003-08-05 02:43:00,0,,,303.3,192,12.116,192,,,,,,,303.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.6702 -12.29893, 130.66737 -12.2971)"
SS200306_VOYAGE.2003-08-05 02:44:00,SS200306,-12.2971,130.66737,2003-08-05 02:44:00,0,,,303.56,192,12.104,192,,,,,,,302.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.66737 -12.2971, 130.66452 -12.29527)"
SS200306_VOYAGE.2003-08-05 02:45:00,SS200306,-12.29527,130.66452,2003-08-05 02:45:00,0,,,303.66,192,12.155,192,,,,,,,303,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.66452 -12.29527, 130.66164 -12.29341)"
SS200306_VOYAGE.2003-08-05 02:46:00,SS200306,-12.29341,130.66164,2003-08-05 02:46:00,0,,,303.25,192,12.145,192,,,,,,,303,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.66164 -12.29341, 130.65874 -12.29155)"
SS200306_VOYAGE.2003-08-05 02:47:00,SS200306,-12.29155,130.65874,2003-08-05 02:47:00,0,,,302.83,192,12.21,192,,,,,,,302.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.65874 -12.29155, 130.65583 -12.28969)"
SS200306_VOYAGE.2003-08-05 02:48:00,SS200306,-12.28969,130.65583,2003-08-05 02:48:00,0,,,303.81,192,12.182,192,,,,,,,302.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.65583 -12.28969, 130.65292 -12.28784)"
SS200306_VOYAGE.2003-08-05 02:49:00,SS200306,-12.28784,130.65292,2003-08-05 02:49:00,0,,,303.06,192,12.21,192,,,,,,,303,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.65292 -12.28784, 130.65001 -12.28598)"
SS200306_VOYAGE.2003-08-05 02:50:00,SS200306,-12.28598,130.65001,2003-08-05 02:50:00,0,,,303.38,192,12.219,192,,,,,,,303.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.65001 -12.28598, 130.64709 -12.28411)"
SS200306_VOYAGE.2003-08-05 02:51:00,SS200306,-12.28411,130.64709,2003-08-05 02:51:00,0,,,302.63,192,12.281,192,,,,,,,302.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.64709 -12.28411, 130.64416 -12.28225)"
SS200306_VOYAGE.2003-08-05 02:52:00,SS200306,-12.28225,130.64416,2003-08-05 02:52:00,0,,,302.23,192,12.293,192,,,,,,,302.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.64416 -12.28225, 130.64121 -12.28039)"
SS200306_VOYAGE.2003-08-05 02:53:00,SS200306,-12.28039,130.64121,2003-08-05 02:53:00,0,,,302.49,192,12.358,192,,,,,,,302.5,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.64121 -12.28039, 130.63827 -12.27852)"
SS200306_VOYAGE.2003-08-05 02:54:00,SS200306,-12.27852,130.63827,2003-08-05 02:54:00,0,,,303.56,192,12.367,192,,,,,,,303,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.63827 -12.27852, 130.63532 -12.27664)"
SS200306_VOYAGE.2003-08-05 02:55:00,SS200306,-12.27664,130.63532,2003-08-05 02:55:00,0,,,303.32,192,12.427,192,,,,,27,0,303.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.63532 -12.27664, 130.63255 -12.27487)"
SS200306_VOYAGE.2003-08-05 02:56:00,SS200306,-12.27487,130.63255,2003-08-05 02:56:00,0,,,302.31,192,12.307,192,,,,,27.6,0,302.5,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.63255 -12.27487, 130.62978 -12.27308)"
SS200306_VOYAGE.2003-08-05 02:57:00,SS200306,-12.27308,130.62978,2003-08-05 02:57:00,0,,,302.42,192,12.314,192,,,,,28.6,0,303.2,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.62978 -12.27308, 130.62702 -12.27131)"
SS200306_VOYAGE.2003-08-05 02:58:00,SS200306,-12.27131,130.62702,2003-08-05 02:58:00,0,,,303.4,192,12.326,192,1011.6,0,24.8,0,28.6,0,303.1,192,76.2,0,1668.2,192,,,,,,,59.28,0,8.94,0,11.1,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.62702 -12.27131, 130.62427 -12.26955)"
SS200306_VOYAGE.2003-08-05 02:59:00,SS200306,-12.26955,130.62427,2003-08-05 02:59:00,0,,,303.92,192,12.401,192,1013.5,0,24.8,0,31,0,303.1,192,76.2,0,1668.9,192,,,,,,,53.1,0,8.71,0,13.36,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.62427 -12.26955, 130.62151 -12.26779)"
SS200306_VOYAGE.2003-08-05 03:00:00,SS200306,-12.26779,130.62151,2003-08-05 03:00:00,0,,,303.01,192,12.328,192,1013.5,0,24.8,0,32,0,302.9,192,75.64,0,1659.1,192,,,,,,,59.91,0,10.2,0,11.95,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.62151 -12.26779, 130.61869 -12.26599)"
SS200306_VOYAGE.2003-08-05 03:01:00,SS200306,-12.26599,130.61869,2003-08-05 03:01:00,0,,,302.76,192,12.378,192,1013.5,0,24.8,0,32.6,0,302.6,192,75.4,0,1680.5,192,,,,,,,61.21,0,11.56,0,12.07,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.61869 -12.26599, 130.61572 -12.2641)"
SS200306_VOYAGE.2003-08-05 03:02:00,SS200306,-12.2641,130.61572,2003-08-05 03:02:00,0,,,302.56,192,12.382,192,1013.6,0,24.8,0,34.6,0,303,192,75.22,0,1675.1,192,,,,,,,55.51,0,10.73,0,13,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.61572 -12.2641, 130.61276 -12.26224)"
SS200306_VOYAGE.2003-08-05 03:03:00,SS200306,-12.26224,130.61276,2003-08-05 03:03:00,0,,,303.19,192,12.412,192,1013.5,0,24.9,0,35.6,0,302.8,192,74.2,0,1656.5,192,,,,,,,54.09,0,12.56,0,14.44,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.61276 -12.26224, 130.60977 -12.26037)"
SS200306_VOYAGE.2003-08-05 03:04:00,SS200306,-12.26037,130.60977,2003-08-05 03:04:00,0,,,303.08,192,12.518,192,1013.6,0,24.9,0,33.8,0,303.4,192,73.9,0,1666.3,192,,,,,,,57.8,0,12.96,0,13.84,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.60977 -12.26037, 130.6068 -12.25847)"
SS200306_VOYAGE.2003-08-05 03:05:00,SS200306,-12.25847,130.6068,2003-08-05 03:05:00,0,,,302.57,192,12.574,192,1013.6,0,25,0,36,0,303,192,72.91,0,1690.6,192,,,,,,,60.54,0,12.78,0,12.88,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.6068 -12.25847, 130.60377 -12.25659)"
SS200306_VOYAGE.2003-08-05 03:06:00,SS200306,-12.25659,130.60377,2003-08-05 03:06:00,0,,,303.03,192,12.507,192,1013.6,0,25,0,37.6,0,302.9,192,72.59,0,1660.7,192,,,,,,,57.93,0,13.1,0,13.93,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.60377 -12.25659, 130.6008 -12.25472)"
SS200306_VOYAGE.2003-08-05 03:07:00,SS200306,-12.25472,130.6008,2003-08-05 03:07:00,0,,,302.45,192,12.566,192,1013.6,0,25.1,0,37,0,303,192,71.81,0,1663.7,192,,,,,,,64.07,0,11.53,0,12.49,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.6008 -12.25472, 130.59777 -12.25285)"
SS200306_VOYAGE.2003-08-05 03:08:00,SS200306,-12.25285,130.59777,2003-08-05 03:08:00,0,,,302.66,192,12.534,192,1013.5,0,25.2,0,46,0,302.9,192,72,0,1662.5,192,,,,,,,62.3,0,12.12,0,12.17,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.59777 -12.25285, 130.59478 -12.25099)"
SS200306_VOYAGE.2003-08-05 03:09:00,SS200306,-12.25099,130.59478,2003-08-05 03:09:00,0,,,302.46,192,12.53,192,1013.5,0,25.2,0,34.6,0,302.9,192,71.3,0,1697,192,,,,,,,62.76,0,12.37,0,12.36,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.59478 -12.25099, 130.59177 -12.24911)"
SS200306_VOYAGE.2003-08-05 03:10:00,SS200306,-12.24911,130.59177,2003-08-05 03:10:00,0,,,302.08,192,12.566,192,1013.5,0,25.2,0,34.6,0,302.6,192,71.1,0,1700.9,192,,,,,,,67.51,0,12.29,0,12.56,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.59177 -12.24911, 130.58875 -12.24726)"
SS200306_VOYAGE.2003-08-05 03:11:00,SS200306,-12.24726,130.58875,2003-08-05 03:11:00,0,,,302.34,192,12.634,192,1013.5,0,25.1,0,33.6,0,302.9,192,70.5,0,1675.2,192,,,,,,,63.29,0,14.55,0,13.67,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.58875 -12.24726, 130.58571 -12.24542)"
SS200306_VOYAGE.2003-08-05 03:12:00,SS200306,-12.24542,130.58571,2003-08-05 03:12:00,0,,,301.58,192,12.61,192,1013.5,0,25.1,0,33.4,0,302.4,192,70.6,0,1662.2,192,,,,,,,68.34,0,14.38,0,12.62,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.58571 -12.24542, 130.58266 -12.24357)"
SS200306_VOYAGE.2003-08-05 03:13:00,SS200306,-12.24357,130.58266,2003-08-05 03:13:00,0,,,301.76,192,12.719,192,1013.5,0,25.2,0,33,0,302.8,192,70,0,1713.5,192,,,,,,,64.46,0,13.89,0,13.32,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.58266 -12.24357, 130.57958 -12.24172)"
SS200306_VOYAGE.2003-08-05 03:14:00,SS200306,-12.24172,130.57958,2003-08-05 03:14:00,0,,,301.12,192,12.651,192,1013.5,0,25.2,0,34,0,302.8,192,69.9,0,1686.2,192,,,,,,,62.27,0,14.26,0,13.11,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.57958 -12.24172, 130.50445 -12.1973)"
SS200306_VOYAGE.2003-08-05 03:38:00,SS200306,-12.1973,130.50445,2003-08-05 03:38:00,0,,,302.33,192,13.056,192,1013,0,25.3,0,37.8,0,302.8,192,71,0,1718.8,192,,,,,,,76.09,0,14.31,0,11.37,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.50445 -12.1973, 130.50129 -12.19543)"
SS200306_VOYAGE.2003-08-05 03:39:00,SS200306,-12.19543,130.50129,2003-08-05 03:39:00,0,,,300.48,192,13.026,192,1013,0,25.4,0,40.6,0,303,192,71.55,0,1714.7,192,,,,,,,81.95,0,11.72,0,7.93,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.50129 -12.19543, 130.49812 -12.19355)"
SS200306_VOYAGE.2003-08-05 03:40:00,SS200306,-12.19355,130.49812,2003-08-05 03:40:00,0,,,301.26,192,13.039,192,1013,0,25.4,0,40.6,0,302.8,192,70.68,0,1733.9,192,,,,,,,75.5,0,15.27,0,11.02,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.49812 -12.19355, 130.49495 -12.19167)"
SS200306_VOYAGE.2003-08-05 03:41:00,SS200306,-12.19167,130.49495,2003-08-05 03:41:00,0,,,301.22,192,13.138,192,1012.9,0,25.4,0,39,0,303.1,192,70.3,0,1706.9,192,,,,,,,80.13,0,13.86,0,10.15,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.49495 -12.19167, 130.49177 -12.1898)"
SS200306_VOYAGE.2003-08-05 03:42:00,SS200306,-12.1898,130.49177,2003-08-05 03:42:00,0,,,300.62,192,13.077,192,1012.9,0,25.5,0,37.6,0,303.1,192,70.8,0,1688.9,192,,,,,,,76.72,0,13.86,0,11.42,141,,,,,,,,,,,,,,,,,,,,,,,6253,"LINESTRING (130.49177 -12.1898, 130.4886 -12.18791)"
