FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200703_VOYAGE.2007-04-12 09:47:00,SS200703,-42.89001,147.35385,2007-04-12 09:47:00,0,,,151.67,192,8,192,1025.1,0,16.6,0,,,149.9,192,54.01,0,7,0,,,,,,,55.76,0,6.41,0,8.26,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.35385 -42.89001, 147.3554 -42.89202)"
SS200703_VOYAGE.2007-04-12 09:48:00,SS200703,-42.89202,147.3554,2007-04-12 09:48:00,0,,,150.55,192,8.7,192,1025.2,0,16.6,0,,,149.2,192,56.1,0,6,0,,,,,,,56.42,0,7.38,0,8.23,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.3554 -42.89202, 147.35704 -42.89418)"
SS200703_VOYAGE.2007-04-12 09:49:00,SS200703,-42.89418,147.35704,2007-04-12 09:49:00,0,,,150.88,192,9.1,192,1025.1,0,16.6,0,,,149.5,192,59.9,0,7,0,,,,,,,60.57,0,7.88,0,8.32,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.35704 -42.89418, 147.35876 -42.89643)"
SS200703_VOYAGE.2007-04-12 09:50:00,SS200703,-42.89643,147.35876,2007-04-12 09:50:00,0,,,150.75,192,9.2,192,1025.1,0,16.7,0,,,149.5,192,57.9,0,5,0,,,,,,,26.08,0,7.89,0,8.29,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.35876 -42.89643, 147.36046 -42.89865)"
SS200703_VOYAGE.2007-04-12 09:51:00,SS200703,-42.89865,147.36046,2007-04-12 09:51:00,0,,,150.68,192,9.3,192,1025.1,0,16.9,0,,,149.6,192,56.4,0,6,0,,,,,,,35.22,0,3.79,0,4.62,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.36046 -42.89865, 147.36221 -42.90093)"
SS200703_VOYAGE.2007-04-12 09:52:00,SS200703,-42.90093,147.36221,2007-04-12 09:52:00,0,,,150.7,192,9.6,192,1025.2,0,16.7,0,,,149.6,192,55.9,0,6,0,,,,,,,228.36,0,3.68,0,5.46,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.36221 -42.90093, 147.36401 -42.90329)"
SS200703_VOYAGE.2007-04-12 09:53:00,SS200703,-42.90329,147.36401,2007-04-12 09:53:00,0,,,150.97,192,9.8,192,1025.3,0,16.4,0,,,149.8,192,56,0,6,0,,,,,,,299.09,0,4.71,0,4.88,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.36401 -42.90329, 147.36582 -42.90568)"
SS200703_VOYAGE.2007-04-12 09:54:00,SS200703,-42.90568,147.36582,2007-04-12 09:54:00,0,,,150.49,192,9.8,192,1025.3,0,16.5,0,,,149.4,192,57,0,5,0,,,,,,,310.69,0,3.42,0,4.21,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.36582 -42.90568, 147.36766 -42.90807)"
SS200703_VOYAGE.2007-04-12 09:55:00,SS200703,-42.90807,147.36766,2007-04-12 09:55:00,0,,,150.35,192,9.9,192,1025.3,0,16.4,0,,,149.5,192,56.21,0,6,0,,,,,,,250.94,0,5.21,0,5.24,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.36766 -42.90807, 147.36947 -42.91042)"
SS200703_VOYAGE.2007-04-12 09:56:00,SS200703,-42.91042,147.36947,2007-04-12 09:56:00,0,,,150.06,192,10.1,192,1025.4,0,16.3,0,,,149.6,192,54.12,0,6,0,,,,,,,250.45,0,4.6,0,5,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.36947 -42.91042, 147.37139 -42.91287)"
SS200703_VOYAGE.2007-04-12 09:57:00,SS200703,-42.91287,147.37139,2007-04-12 09:57:00,0,,,150.02,192,10.4,192,1025.4,0,16.4,0,,,149.4,192,53.4,0,5,0,,,,,,,226.86,0,2.92,0,3.64,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37139 -42.91287, 147.37304 -42.91551)"
SS200703_VOYAGE.2007-04-12 09:58:00,SS200703,-42.91551,147.37304,2007-04-12 09:58:00,0,,,169.1,192,10.501,192,1025.4,0,16.5,0,,,170.4,192,51.2,0,7,0,,,,,,,191.09,0,4.95,0,5.14,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37304 -42.91551, 147.37374 -42.91842)"
SS200703_VOYAGE.2007-04-12 09:59:00,SS200703,-42.91842,147.37374,2007-04-12 09:59:00,0,,,169.76,192,10.8,192,1025.3,0,16.6,0,,,169.5,192,51,0,7,0,,,,,,,208.36,0,6.29,0,6.29,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37374 -42.91842, 147.37446 -42.92139)"
SS200703_VOYAGE.2007-04-12 10:00:00,SS200703,-42.92139,147.37446,2007-04-12 10:00:00,0,,,169.84,192,10.899,192,1025.3,0,16.5,0,,,169.5,192,54.9,0,6,0,,,,,,,202.14,0,6.54,0,7.68,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37446 -42.92139, 147.37519 -42.92437)"
SS200703_VOYAGE.2007-04-12 10:01:00,SS200703,-42.92437,147.37519,2007-04-12 10:01:00,0,,,169.62,192,10.8,192,1025.3,0,16.4,0,,,169.5,192,52.7,0,6,0,,,,,,,194.06,0,12.22,0,12.3,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37519 -42.92437, 147.37593 -42.92736)"
SS200703_VOYAGE.2007-04-12 10:02:00,SS200703,-42.92736,147.37593,2007-04-12 10:02:00,0,,,169.55,192,11.1,192,1025.4,0,16.6,0,,,169.4,192,50.82,0,6,0,,,,,,,198.2,0,10.71,0,11.54,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37593 -42.92736, 147.37633 -42.93045)"
SS200703_VOYAGE.2007-04-12 10:03:00,SS200703,-42.93045,147.37633,2007-04-12 10:03:00,0,,,178.62,192,11.3,192,1025.3,0,16.7,0,,,178.3,192,48.01,0,6,0,,,,,,,197.22,0,10.93,0,12.26,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37633 -42.93045, 147.37644 -42.93358)"
SS200703_VOYAGE.2007-04-12 10:04:00,SS200703,-42.93358,147.37644,2007-04-12 10:04:00,0,,,178.67,192,11.4,192,1025.3,0,16.8,0,,,178.3,192,48.49,0,6,0,,,,,,,205.39,0,10.72,0,11.69,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37644 -42.93358, 147.37652 -42.93676)"
SS200703_VOYAGE.2007-04-12 10:05:00,SS200703,-42.93676,147.37652,2007-04-12 10:05:00,0,,,179.07,192,11.4,192,1025.4,0,16.7,0,,,178.4,192,48.13,0,6,0,,,,,,,210.82,0,10.35,0,10.81,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37652 -42.93676, 147.37659 -42.93985)"
SS200703_VOYAGE.2007-04-12 10:06:00,SS200703,-42.93985,147.37659,2007-04-12 10:06:00,0,,,178.93,192,11.4,192,1025.4,0,16.7,0,,,178.5,192,48.1,0,6,0,,,,,,,216.13,0,10.69,0,12.05,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37659 -42.93985, 147.37667 -42.943)"
SS200703_VOYAGE.2007-04-12 10:07:00,SS200703,-42.943,147.37667,2007-04-12 10:07:00,0,,,178.5,192,11.5,192,1025.4,0,16.6,0,,,178.6,192,49,0,6,0,,,,,,,217.02,0,12.27,0,12.73,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37667 -42.943, 147.37679 -42.94618)"
SS200703_VOYAGE.2007-04-12 10:08:00,SS200703,-42.94618,147.37679,2007-04-12 10:08:00,0,,,179.27,192,11.5,192,1025.5,0,16.7,0,,,179.1,192,48.9,0,7,0,,,,,,,218.26,0,11.07,0,12.04,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37679 -42.94618, 147.37686 -42.9494)"
SS200703_VOYAGE.2007-04-12 10:09:00,SS200703,-42.9494,147.37686,2007-04-12 10:09:00,0,,,178.95,192,11.3,192,1025.5,0,16.6,0,,,178.5,192,48.8,0,6,0,,,,,,,232.25,0,10.84,0,12.87,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37686 -42.9494, 147.37694 -42.9526)"
SS200703_VOYAGE.2007-04-12 10:10:00,SS200703,-42.9526,147.37694,2007-04-12 10:10:00,0,,,178.72,192,11.69,192,1025.6,0,16.6,0,,,178.6,192,51.09,0,6,0,,,,,,,225.39,0,10.39,0,10.4,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37694 -42.9526, 147.37703 -42.95582)"
SS200703_VOYAGE.2007-04-12 10:11:00,SS200703,-42.95582,147.37703,2007-04-12 10:11:00,0,,,178.91,192,11.409,192,1025.6,0,16.6,0,,,178.6,192,49.41,0,6,0,,,,,,,226.58,0,10.77,0,10.91,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37703 -42.95582, 147.37712 -42.95903)"
SS200703_VOYAGE.2007-04-12 10:12:00,SS200703,-42.95903,147.37712,2007-04-12 10:12:00,0,,,178.32,192,11.591,192,1025.6,0,16.6,0,,,178.6,192,49.1,0,6,0,,,,,,,224.73,0,10.46,0,11.13,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37712 -42.95903, 147.37723 -42.96223)"
SS200703_VOYAGE.2007-04-12 10:13:00,SS200703,-42.96223,147.37723,2007-04-12 10:13:00,0,,,178.8,192,11.6,192,1025.7,0,16.6,0,,,178.9,192,48.7,0,6,0,,,,,,,235.28,0,10.65,0,12,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37723 -42.96223, 147.37734 -42.96541)"
SS200703_VOYAGE.2007-04-12 10:14:00,SS200703,-42.96541,147.37734,2007-04-12 10:14:00,0,,,178.6,192,11.6,192,1025.7,0,16.6,0,,,178.8,192,53.01,0,5,0,,,,,,,238.04,0,11.83,0,13.23,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37734 -42.96541, 147.37743 -42.96857)"
SS200703_VOYAGE.2007-04-12 10:15:00,SS200703,-42.96857,147.37743,2007-04-12 10:15:00,0,,,179.8,192,11.4,192,1025.8,0,16.6,0,,,179.9,192,52.63,0,6,0,,,,,,,235.82,0,8.62,0,11.05,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37743 -42.96857, 147.37738 -42.97175)"
SS200703_VOYAGE.2007-04-12 10:16:00,SS200703,-42.97175,147.37738,2007-04-12 10:16:00,0,,,180.63,192,11.5,192,1025.8,0,16.7,0,,,180.5,192,52.33,0,6,0,,,,,,,223.42,0,10.96,0,11.1,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37738 -42.97175, 147.37732 -42.97493)"
SS200703_VOYAGE.2007-04-12 10:17:00,SS200703,-42.97493,147.37732,2007-04-12 10:17:00,0,,,181,192,11.581,192,1025.7,0,16.7,0,,,180.6,192,49.4,0,7,0,,,,,,,219.61,0,8.93,0,9.81,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37732 -42.97493, 147.37727 -42.97814)"
SS200703_VOYAGE.2007-04-12 10:18:00,SS200703,-42.97814,147.37727,2007-04-12 10:18:00,0,,,180.74,192,11.5,192,1025.7,0,16.6,0,,,180.5,192,51.59,0,6,0,,,,,,,212.62,0,12.83,0,12.85,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37727 -42.97814, 147.3772 -42.98135)"
SS200703_VOYAGE.2007-04-12 10:19:00,SS200703,-42.98135,147.3772,2007-04-12 10:19:00,0,,,181.04,192,11.6,192,1025.7,0,16.5,0,,,180.7,192,50.5,0,6,0,,,,,,,221.51,0,9.36,0,10.32,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.3772 -42.98135, 147.37714 -42.98456)"
SS200703_VOYAGE.2007-04-12 10:20:00,SS200703,-42.98456,147.37714,2007-04-12 10:20:00,0,,,180.86,192,11.409,192,1025.8,0,16.4,0,,,180.7,192,50.2,0,6,0,,,,,,,204.07,0,7.37,0,9.25,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37714 -42.98456, 147.37707 -42.98778)"
SS200703_VOYAGE.2007-04-12 10:21:00,SS200703,-42.98778,147.37707,2007-04-12 10:21:00,0,,,180.72,192,11.609,192,1025.8,0,16.4,0,,,180.6,192,50.5,0,5,0,,,,,,,222.29,0,6.13,0,9.03,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37707 -42.98778, 147.377 -42.99101)"
SS200703_VOYAGE.2007-04-12 10:22:00,SS200703,-42.99101,147.377,2007-04-12 10:22:00,0,,,180.78,192,11.682,192,1025.8,0,16.3,0,,,180.7,192,50.9,0,6,0,34.34,0,15.59,0,,,204.14,0,8.5,0,8.51,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.377 -42.99101, 147.37694 -42.99426)"
SS200703_VOYAGE.2007-04-12 10:23:00,SS200703,-42.99426,147.37694,2007-04-12 10:23:00,0,,,180.54,192,11.691,192,1025.8,0,16.3,0,19.8,0,180.8,192,50.92,0,6,0,34.37,0,15.6,0,,,230.46,0,9.97,0,10.01,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37694 -42.99426, 147.37688 -42.99752)"
SS200703_VOYAGE.2007-04-12 10:24:00,SS200703,-42.99752,147.37688,2007-04-12 10:24:00,0,,,180.94,192,11.882,192,1025.9,0,16.3,0,19.6,0,180.7,192,51,0,6,0,34.37,0,15.635,0,,,227.74,0,7.49,0,7.5,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37688 -42.99752, 147.37683 -43.0008)"
SS200703_VOYAGE.2007-04-12 10:25:00,SS200703,-43.0008,147.37683,2007-04-12 10:25:00,0,,,180.39,192,11.9,192,1025.9,0,16.3,0,19.2,0,180.8,192,50.31,0,6,0,34.399,0,15.63,0,,,237.48,0,6.26,0,7.28,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37683 -43.0008, 147.37676 -43.00408)"
SS200703_VOYAGE.2007-04-12 10:26:00,SS200703,-43.00408,147.37676,2007-04-12 10:26:00,0,,,180.88,192,11.792,192,1025.9,0,16.3,0,19.4,0,180.7,192,50,0,6,0,34.43,0,15.641,0,,,221.26,0,6.39,0,6.47,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37676 -43.00408, 147.37669 -43.00736)"
SS200703_VOYAGE.2007-04-12 10:27:00,SS200703,-43.00736,147.37669,2007-04-12 10:27:00,0,,,180.94,192,11.5,192,1025.9,0,16.4,0,19.8,0,180.8,192,57.06,0,6,0,34.454,0,15.645,0,,,168.96,0,3.77,0,5.1,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37669 -43.00736, 147.37662 -43.01065)"
SS200703_VOYAGE.2007-04-12 10:28:00,SS200703,-43.01065,147.37662,2007-04-12 10:28:00,0,,,180.64,192,11.9,192,1025.9,0,16.1,0,20.2,0,180.8,192,62.4,0,7,0,34.469,0,15.66,0,,,146.85,0,5.1,0,5.47,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37662 -43.01065, 147.37656 -43.01393)"
SS200703_VOYAGE.2007-04-12 10:29:00,SS200703,-43.01393,147.37656,2007-04-12 10:29:00,0,,,180.64,192,11.792,192,1025.8,0,15.9,0,20.4,0,180.6,192,63.8,0,6,0,34.469,0,15.665,0,,,150.04,0,6.6,0,6.6,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37656 -43.01393, 147.3765 -43.01722)"
SS200703_VOYAGE.2007-04-12 10:30:00,SS200703,-43.01722,147.3765,2007-04-12 10:30:00,0,,,180.57,192,11.983,192,1025.8,0,15.7,0,21.6,0,180.7,192,64.71,0,6,0,34.48,0,15.67,0,,,146.74,0,5.1,0,6.02,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.3765 -43.01722, 147.37644 -43.0205)"
SS200703_VOYAGE.2007-04-12 10:31:00,SS200703,-43.0205,147.37644,2007-04-12 10:31:00,0,,,181.05,192,11.708,192,1025.8,0,15.5,0,21,0,180.7,192,65.5,0,6,0,34.48,0,15.67,0,,,141.87,0,4.95,0,6.13,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37644 -43.0205, 147.37639 -43.02379)"
SS200703_VOYAGE.2007-04-12 10:32:00,SS200703,-43.02379,147.37639,2007-04-12 10:32:00,0,,,180.38,192,11.892,192,1025.8,0,15.5,0,20.6,0,180.5,192,66.5,0,7,0,34.49,0,15.735,0,,,156.4,0,7.09,0,7.09,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37639 -43.02379, 147.37634 -43.02706)"
SS200703_VOYAGE.2007-04-12 10:33:00,SS200703,-43.02706,147.37634,2007-04-12 10:33:00,0,,,181.19,192,11.492,192,1025.8,0,15.3,0,19,0,180.7,192,67,0,6,0,34.48,0,15.746,0,,,158.13,0,7.07,0,8.14,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37634 -43.02706, 147.37629 -43.03033)"
SS200703_VOYAGE.2007-04-12 10:34:00,SS200703,-43.03033,147.37629,2007-04-12 10:34:00,0,,,180.21,192,11.917,192,1025.8,0,15.2,0,19,0,180.5,192,67.79,0,6,0,34.48,0,15.77,0,,,146.84,0,5.41,0,6.4,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37629 -43.03033, 147.37625 -43.0336)"
SS200703_VOYAGE.2007-04-12 10:35:00,SS200703,-43.0336,147.37625,2007-04-12 10:35:00,0,,,180.46,192,11.692,192,1025.8,0,15.2,0,18.6,0,180.8,192,67.5,0,7,0,34.5,0,15.891,0,,,160.06,0,4.62,0,5.38,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37625 -43.0336, 147.37622 -43.03688)"
SS200703_VOYAGE.2007-04-12 10:36:00,SS200703,-43.03688,147.37622,2007-04-12 10:36:00,0,,,180.31,192,11.592,192,1025.8,0,15.1,0,19.8,0,180.6,192,67.6,0,7,0,34.5,0,15.92,0,,,157.23,0,4.97,0,5.1,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37622 -43.03688, 147.37622 -43.04017)"
SS200703_VOYAGE.2007-04-12 10:37:00,SS200703,-43.04017,147.37622,2007-04-12 10:37:00,0,,,180.28,192,11.886,192,1025.8,0,15,0,18.6,0,180.6,192,67.6,0,6,0,34.533,0,16.046,0,,,158.33,0,5.49,0,6.06,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37622 -43.04017, 147.3762 -43.04347)"
SS200703_VOYAGE.2007-04-12 10:38:00,SS200703,-43.04347,147.3762,2007-04-12 10:38:00,0,,,180.78,192,11.708,192,1025.8,0,14.9,0,18.6,0,180.6,192,67.5,0,6,0,34.545,0,15.895,0,,,147.51,0,5.21,0,6.23,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.3762 -43.04347, 147.37618 -43.04675)"
SS200703_VOYAGE.2007-04-12 10:39:00,SS200703,-43.04675,147.37618,2007-04-12 10:39:00,0,,,180.16,192,11.793,192,1025.8,0,14.9,0,18.6,0,180.8,192,67.49,0,6,0,34.625,0,15.92,0,,,148.65,0,6.23,0,6.38,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37618 -43.04675, 147.37737 -43.04975)"
SS200703_VOYAGE.2007-04-12 10:40:00,SS200703,-43.04975,147.37737,2007-04-12 10:40:00,0,,,140.09,192,11.493,192,1025.9,0,14.7,0,17.8,0,138.3,192,67.41,0,7,0,34.67,0,15.75,0,,,171.55,0,6.21,0,7.48,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.37737 -43.04975, 147.38077 -43.05176)"
SS200703_VOYAGE.2007-04-12 10:41:00,SS200703,-43.05176,147.38077,2007-04-12 10:41:00,0,,,126.61,192,11.7,192,1026,0,14.6,0,16.6,0,127.2,192,68.4,0,6,0,34.715,0,15.755,0,,,160.22,0,5.87,0,6.82,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.38077 -43.05176, 147.38436 -43.05372)"
SS200703_VOYAGE.2007-04-12 10:42:00,SS200703,-43.05372,147.38436,2007-04-12 10:42:00,0,,,126.73,192,11.893,192,1026,0,14.6,0,16,0,126.9,192,69.29,0,6,0,34.719,0,15.74,0,,,173.81,0,5.32,0,6.85,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.38436 -43.05372, 147.38796 -43.0557)"
SS200703_VOYAGE.2007-04-12 10:43:00,SS200703,-43.0557,147.38796,2007-04-12 10:43:00,0,,,126.69,192,11.9,192,1026.1,0,14.5,0,16,0,127,192,69,0,6,0,34.68,0,15.74,0,,,182.38,0,6.94,0,7.93,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.38796 -43.0557, 147.39158 -43.05768)"
SS200703_VOYAGE.2007-04-12 10:44:00,SS200703,-43.05768,147.39158,2007-04-12 10:44:00,0,,,126.4,192,11.993,192,1026.1,0,14.6,0,16.6,0,126.7,192,69.4,0,6,0,34.68,0,15.76,0,,,180.5,0,6.77,0,7.19,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.39158 -43.05768, 147.39522 -43.05967)"
SS200703_VOYAGE.2007-04-12 10:45:00,SS200703,-43.05967,147.39522,2007-04-12 10:45:00,0,,,126.52,192,11.793,192,1026.1,0,14.6,0,16.6,0,127,192,68.8,0,6,0,34.68,0,15.805,0,,,194.97,0,11.57,0,12.19,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.39522 -43.05967, 147.39884 -43.06167)"
SS200703_VOYAGE.2007-04-12 10:46:00,SS200703,-43.06167,147.39884,2007-04-12 10:46:00,0,,,127.87,192,11.993,192,1026.1,0,14.5,0,17.2,0,126.9,192,68.5,0,7,0,34.67,0,15.77,0,,,201.09,0,12.01,0,13.03,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.39884 -43.06167, 147.40246 -43.06367)"
SS200703_VOYAGE.2007-04-12 10:47:00,SS200703,-43.06367,147.40246,2007-04-12 10:47:00,0,,,126.74,192,11.7,192,1026.1,0,14.5,0,17.2,0,126.8,192,68.9,0,6,0,34.695,0,15.656,0,,,208.79,0,11.52,0,12.67,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.40246 -43.06367, 147.40608 -43.06569)"
SS200703_VOYAGE.2007-04-12 10:48:00,SS200703,-43.06569,147.40608,2007-04-12 10:48:00,0,,,127.4,192,11.88,192,1026.1,0,14.4,0,17.8,0,126.6,192,68.89,0,6,0,34.704,0,15.805,0,,,211.84,0,13.04,0,13.13,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.40608 -43.06569, 147.40968 -43.06772)"
SS200703_VOYAGE.2007-04-12 10:49:00,SS200703,-43.06772,147.40968,2007-04-12 10:49:00,0,,,126.97,192,11.907,192,1026.1,0,14.4,0,18.6,0,126.6,192,68.5,0,6,0,34.64,0,15.82,0,,,218.05,0,11.82,0,13.52,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.40968 -43.06772, 147.41329 -43.06977)"
SS200703_VOYAGE.2007-04-12 10:50:00,SS200703,-43.06977,147.41329,2007-04-12 10:50:00,0,,,128.49,192,12.193,192,1026.1,0,14.4,0,19,0,126.6,192,68,0,6,0,34.62,0,15.66,0,,,219.24,0,12.94,0,13.84,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.41329 -43.06977, 147.41686 -43.07179)"
SS200703_VOYAGE.2007-04-12 10:51:00,SS200703,-43.07179,147.41686,2007-04-12 10:51:00,0,,,126.59,192,11.894,192,1026.1,0,14.5,0,19.8,0,126.5,192,69,0,6,0,34.68,0,16.031,0,,,219.1,0,11.41,0,12.51,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.41686 -43.07179, 147.42046 -43.07379)"
SS200703_VOYAGE.2007-04-12 10:52:00,SS200703,-43.07379,147.42046,2007-04-12 10:52:00,0,,,127.52,192,12.2,192,1026.1,0,14.5,0,21.4,0,126.6,192,69.3,0,6,0,34.469,0,15.94,0,,,219.54,0,8.97,0,9.45,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.42046 -43.07379, 147.42402 -43.07577)"
SS200703_VOYAGE.2007-04-12 10:53:00,SS200703,-43.07577,147.42402,2007-04-12 10:53:00,0,,,126.25,192,11.7,192,1026.1,0,14.6,0,21.2,0,126.3,192,69.3,0,6,0,34.64,0,15.92,0,,,216.27,0,8.2,0,9.29,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.42402 -43.07577, 147.42758 -43.07773)"
SS200703_VOYAGE.2007-04-12 10:54:00,SS200703,-43.07773,147.42758,2007-04-12 10:54:00,0,,,126.31,192,11.7,192,1026.1,0,14.6,0,22.8,0,126.8,192,68,0,7,0,34.7,0,15.766,0,,,216.44,0,7.04,0,8.32,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.42758 -43.07773, 147.43117 -43.07969)"
SS200703_VOYAGE.2007-04-12 10:55:00,SS200703,-43.07969,147.43117,2007-04-12 10:55:00,0,,,126.88,192,11.812,192,1026.1,0,14.7,0,23.4,0,126.6,192,67.9,0,6,0,34.759,0,15.86,0,,,195.67,0,9.63,0,11.72,0,,,,,,,,,,,,,,,,,,,,,,,6866,"LINESTRING (147.43117 -43.07969, 147.43473 -43.08162)"
