FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199814_VOYAGE.1998-11-14 01:20:00,FR199814,-33.862,151.2,1998-11-14 01:20:00,32,1009.3,32,23.5,32,14,32,1.1,32,55.8,32,5.6,32,1732.1,32,,,,,175.2,32,15,32,12.6,32,4886,"LINESTRING (151.2 -33.862, 151.2 -33.855)"
FR199814_VOYAGE.1998-11-14 01:25:00,FR199814,-33.855,151.2,1998-11-14 01:25:00,32,1009.3,32,22.4,32,14,32,82.6,32,56.3,32,7.2,32,1748.4,32,,,,,167.1,32,13.2,32,9.4,32,4886,"LINESTRING (151.2 -33.855, 151.211 -33.853)"
FR199814_VOYAGE.1998-11-14 01:30:00,FR199814,-33.853,151.211,1998-11-14 01:30:00,32,1009.3,32,22.1,32,17,32,104.1,32,58.2,32,9.9,32,1840.3,32,,,,,179,32,14.3,32,9.8,32,4886,"LINESTRING (151.211 -33.853, 151.227 -33.856)"
FR199814_VOYAGE.1998-11-14 01:35:00,FR199814,-33.856,151.227,1998-11-14 01:35:00,32,1009.2,32,22.1,32,17,32,96.6,32,60.9,32,9.9,32,1872.9,32,,,,,164,32,13.5,32,10.5,32,4886,"LINESTRING (151.227 -33.856, 151.242 -33.858)"
FR199814_VOYAGE.1998-11-14 01:40:00,FR199814,-33.858,151.242,1998-11-14 01:40:00,32,1009.2,32,22.3,32,19,32,51.6,32,65.2,32,9.3,32,1817.7,32,,,,,148.1,32,15.3,32,13.2,32,4886,"LINESTRING (151.242 -33.858, 151.254 -33.85)"
FR199814_VOYAGE.1998-11-14 01:45:00,FR199814,-33.85,151.254,1998-11-14 01:45:00,32,1009.4,32,21.6,32,15,32,37.7,32,66.5,32,11.2,32,1777.2,32,,,,,157.4,32,17.8,32,15.3,32,4886,"LINESTRING (151.254 -33.85, 151.265 -33.838)"
FR199814_VOYAGE.1998-11-14 01:50:00,FR199814,-33.838,151.265,1998-11-14 01:50:00,32,1009.4,32,20.8,32,15,32,46.8,32,69.3,32,9.3,32,1795.9,32,,,,,157.9,32,18.4,32,15.2,32,4886,"LINESTRING (151.265 -33.838, 151.275 -33.829)"
FR199814_VOYAGE.1998-11-14 01:55:00,FR199814,-33.829,151.275,1998-11-14 01:55:00,32,1009.4,32,20.7,32,15,32,93,32,74.9,32,6.4,32,1775.1,32,,,,,159.1,32,15.4,32,13.5,32,4886,"LINESTRING (151.275 -33.829, 151.285 -33.829)"
FR199814_VOYAGE.1998-11-14 02:00:00,FR199814,-33.829,151.285,1998-11-14 02:00:00,32,1009.3,32,20,32,25,32,116.1,32,80.7,32,6.2,32,1744.5,32,,,,,161.4,32,17.1,32,14.8,32,4886,"LINESTRING (151.285 -33.829, 151.294 -33.833)"
FR199814_VOYAGE.1998-11-14 02:05:00,FR199814,-33.833,151.294,1998-11-14 02:05:00,32,1009.2,32,19.9,32,31,32,127,32,81.7,32,6.4,32,1712,32,,,,,162.7,32,18.1,32,15.8,32,4886,"LINESTRING (151.294 -33.833, 151.303 -33.838)"
FR199814_VOYAGE.1998-11-14 02:10:00,FR199814,-33.838,151.303,1998-11-14 02:10:00,32,1009.2,32,19.9,32,40,32,154.6,32,82.8,32,6.7,32,1708.8,32,,,,,158.2,32,18.7,32,16.5,32,4886,"LINESTRING (151.303 -33.838, 151.307 -33.847)"
FR199814_VOYAGE.1998-11-14 02:15:00,FR199814,-33.847,151.307,1998-11-14 02:15:00,32,1009.2,32,19.9,32,46,32,175.9,32,83.8,32,7.5,32,1713.2,32,,,,,157.1,32,19.4,32,17,32,4886,"LINESTRING (151.307 -33.847, 151.307 -33.858)"
FR199814_VOYAGE.1998-11-14 02:20:00,FR199814,-33.858,151.307,1998-11-14 02:20:00,32,1009.1,32,19.9,32,54,32,177.3,32,83.3,32,9.4,32,1713,32,,,,,159.3,32,19.8,32,17,32,4886,"LINESTRING (151.307 -33.858, 151.307 -33.872)"
FR199814_VOYAGE.1998-11-14 02:25:00,FR199814,-33.872,151.307,1998-11-14 02:25:00,32,1009.2,32,19.9,32,56,32,173.8,32,83.5,32,9.5,32,1707.7,32,,,,,160.2,32,19.1,32,16.7,32,4886,"LINESTRING (151.307 -33.872, 151.308 -33.885)"
FR199814_VOYAGE.1998-11-14 02:30:00,FR199814,-33.885,151.308,1998-11-14 02:30:00,32,1009.2,32,19.9,32,63,32,174.3,32,83.2,32,9.6,32,1632,32,,,,,159.7,32,19.7,32,17.2,32,4886,"LINESTRING (151.308 -33.885, 151.309 -33.899)"
FR199814_VOYAGE.1998-11-14 02:35:00,FR199814,-33.899,151.309,1998-11-14 02:35:00,32,1009.2,32,19.8,32,68,32,174,32,83.6,32,9.5,32,1721.4,32,,,,,154,32,20.5,32,17.9,32,4886,"LINESTRING (151.309 -33.899, 151.31 -33.913)"
FR199814_VOYAGE.1998-11-14 02:40:00,FR199814,-33.913,151.31,1998-11-14 02:40:00,32,1009.3,32,19.8,32,66,32,174.4,32,85,32,9.5,32,1704.1,32,,,,,160.4,32,19.7,32,17.1,32,4886,"LINESTRING (151.31 -33.913, 151.31 -33.926)"
FR199814_VOYAGE.1998-11-14 02:45:00,FR199814,-33.926,151.31,1998-11-14 02:45:00,32,1009.2,32,19.7,32,60,32,174.4,32,84.5,32,10.6,32,1664.3,32,,,,,160.8,32,20.8,32,18.3,32,4886,"LINESTRING (151.31 -33.926, 151.311 -33.942)"
FR199814_VOYAGE.1998-11-14 02:50:00,FR199814,-33.942,151.311,1998-11-14 02:50:00,32,1009.1,32,19.7,32,70,32,174.5,32,84.8,32,11,32,1645.2,32,,,,,158,32,20.4,32,17.7,32,4886,"LINESTRING (151.311 -33.942, 151.311 -33.957)"
FR199814_VOYAGE.1998-11-14 02:55:00,FR199814,-33.957,151.311,1998-11-14 02:55:00,32,1009.1,32,19.7,32,74,32,174.2,32,84.2,32,10.9,32,1645,32,,,,,166.9,32,20.3,32,17.3,32,4886,"LINESTRING (151.311 -33.957, 151.312 -33.973)"
FR199814_VOYAGE.1998-11-14 03:00:00,FR199814,-33.973,151.312,1998-11-14 03:00:00,32,1009.2,32,19.7,32,83,32,170.2,32,83.6,32,11,32,1633.2,32,,,,,166.5,32,19.4,32,16.9,32,4886,"LINESTRING (151.312 -33.973, 151.314 -33.989)"
FR199814_VOYAGE.1998-11-14 03:05:00,FR199814,-33.989,151.314,1998-11-14 03:05:00,32,1009.1,32,19.7,32,87,32,162.1,32,83.2,32,11,32,1641.3,32,,,,,162.2,32,19.4,32,16.9,32,4886,"LINESTRING (151.314 -33.989, 151.318 -34.004)"
FR199814_VOYAGE.1998-11-14 03:10:00,FR199814,-34.004,151.318,1998-11-14 03:10:00,32,1009.1,32,19.8,32,95,32,161.8,32,82.4,32,10.9,32,1625.7,32,,,,,162.3,32,18,32,15.5,32,4886,"LINESTRING (151.318 -34.004, 151.323 -34.019)"
FR199814_VOYAGE.1998-11-14 03:15:00,FR199814,-34.019,151.323,1998-11-14 03:15:00,32,1009.1,32,19.8,32,110,32,171.3,32,82.2,32,11,32,1577.4,32,,,,,166.1,32,17.2,32,14.7,32,4886,"LINESTRING (151.323 -34.019, 151.324 -34.035)"
FR199814_VOYAGE.1998-11-14 03:20:00,FR199814,-34.035,151.324,1998-11-14 03:20:00,32,1009,32,19.9,32,125,32,193.1,32,82.5,32,11.1,32,1505.4,32,,,,,164.8,32,16.8,32,14.6,32,4886,"LINESTRING (151.324 -34.035, 151.318 -34.05)"
FR199814_VOYAGE.1998-11-14 03:25:00,FR199814,-34.05,151.318,1998-11-14 03:25:00,32,1008.9,32,19.9,32,128,32,220.1,32,83.5,32,11.1,32,1557.1,32,,,,,161.5,32,17.1,32,15,32,4886,"LINESTRING (151.318 -34.05, 151.305 -34.062)"
FR199814_VOYAGE.1998-11-14 03:30:00,FR199814,-34.062,151.305,1998-11-14 03:30:00,32,1008.9,32,19.9,32,127,32,243.3,32,84.2,32,11.3,32,1432,32,,,,,158.3,32,18.5,32,16.2,32,4886,"LINESTRING (151.305 -34.062, 151.287 -34.07)"
FR199814_VOYAGE.1998-11-14 03:35:00,FR199814,-34.07,151.287,1998-11-14 03:35:00,32,1008.9,32,19.9,32,123,32,250.2,32,84.9,32,11.6,32,1289.8,32,,,,,155.5,32,18.3,32,16.7,32,4886,"LINESTRING (151.287 -34.07, 151.268 -34.076)"
FR199814_VOYAGE.1998-11-14 03:40:00,FR199814,-34.076,151.268,1998-11-14 03:40:00,32,1008.9,32,19.8,32,119,32,250.2,32,85.4,32,11.6,32,1100.5,32,,,,,156.3,32,18.3,32,16.4,32,4886,"LINESTRING (151.268 -34.076, 151.248 -34.081)"
FR199814_VOYAGE.1998-11-14 03:45:00,FR199814,-34.081,151.248,1998-11-14 03:45:00,32,1009,32,19.7,32,108,32,251.8,32,85.7,32,11.7,32,691.1,32,,,,,161.3,32,18.1,32,16.2,32,4886,"LINESTRING (151.248 -34.081, 151.23 -34.087)"
FR199814_VOYAGE.1998-11-14 03:50:00,FR199814,-34.087,151.23,1998-11-14 03:50:00,32,1009,32,19.7,32,96,32,250.2,32,86.8,32,10.7,32,1421.7,32,,,,,169.3,32,16.9,32,15.2,32,4886,"LINESTRING (151.23 -34.087, 151.212 -34.091)"
FR199814_VOYAGE.1998-11-14 03:55:00,FR199814,-34.091,151.212,1998-11-14 03:55:00,32,1009,32,19.6,32,80,32,249.6,32,86.8,32,9.2,32,1628.7,32,,,,,176.9,32,17.2,32,15.1,32,4886,"LINESTRING (151.212 -34.091, 151.197 -34.095)"
FR199814_VOYAGE.1998-11-14 04:00:00,FR199814,-34.095,151.197,1998-11-14 04:00:00,32,1008.9,32,19.7,32,66,32,245.4,32,87.7,32,9.2,32,1381.5,32,,,,,175.2,32,16.8,32,14.9,32,4886,"LINESTRING (151.197 -34.095, 151.183 -34.099)"
FR199814_VOYAGE.1998-11-14 04:05:00,FR199814,-34.099,151.183,1998-11-14 04:05:00,32,1009.1,32,19.6,32,37,32,216.3,32,88.1,32,1.8,32,661.2,32,,,,,179.4,32,15.3,32,13,32,4886,"LINESTRING (151.183 -34.099, 151.181 -34.101)"
FR199814_VOYAGE.1998-11-14 04:10:00,FR199814,-34.101,151.181,1998-11-14 04:10:00,32,1009.2,32,20.1,32,34,32,13.7,32,87.2,32,6.6,32,1064.3,32,35.59,32,19.12,32,183.5,32,14.4,32,12.9,32,4886,"LINESTRING (151.181 -34.101, 151.183 -34.092)"
FR199814_VOYAGE.1998-11-14 04:15:00,FR199814,-34.092,151.183,1998-11-14 04:15:00,32,1009,32,20.3,32,30,32,22.4,32,85.2,32,5,32,520.3,32,35.6,32,19.02,32,184.2,32,14.7,32,12.7,32,4886,"LINESTRING (151.183 -34.092, 151.185 -34.085)"
FR199814_VOYAGE.1998-11-14 04:20:00,FR199814,-34.085,151.185,1998-11-14 04:20:00,32,1009,32,19.7,32,29,32,271.3,32,86.5,32,0.5,32,461.1,32,35.58,32,18.98,32,181.2,32,15.2,32,12.8,32,4886,"LINESTRING (151.185 -34.085, 151.184 -34.084)"
FR199814_VOYAGE.1998-11-14 04:25:00,FR199814,-34.084,151.184,1998-11-14 04:25:00,32,1008.9,32,19.5,32,27,32,264,32,87.7,32,0.3,32,574.9,32,35.58,32,19.01,32,184.2,32,12.4,32,10.8,32,4886,"LINESTRING (151.184 -34.084, 151.184 -34.083)"
FR199814_VOYAGE.1998-11-14 04:30:00,FR199814,-34.083,151.184,1998-11-14 04:30:00,32,1008.9,32,19.5,32,27,32,261,32,88,32,0.3,32,678,32,35.58,32,18.98,32,186.2,32,13.7,32,11.8,32,4886,"LINESTRING (151.184 -34.083, 151.183 -34.081)"
FR199814_VOYAGE.1998-11-14 04:35:00,FR199814,-34.081,151.183,1998-11-14 04:35:00,32,1008.9,32,19.5,32,27,32,197.2,32,88.2,32,0.3,32,567.2,32,35.58,32,18.96,32,187.2,32,12.7,32,10.8,32,4886,"LINESTRING (151.183 -34.081, 151.183 -34.08)"
FR199814_VOYAGE.1998-11-14 04:40:00,FR199814,-34.08,151.183,1998-11-14 04:40:00,32,1008.7,32,19.5,32,26,32,154.3,32,88,32,5.7,32,541.8,32,35.58,32,18.96,32,190,32,17.1,32,15,32,4886,"LINESTRING (151.183 -34.08, 151.187 -34.087)"
FR199814_VOYAGE.1998-11-14 04:45:00,FR199814,-34.087,151.187,1998-11-14 04:45:00,32,1008.6,32,19.5,32,30,32,162.3,32,88,32,2,32,328.3,32,35.58,32,19.04,32,198.8,32,16.8,32,14.6,32,4886,"LINESTRING (151.187 -34.087, 151.188 -34.089)"
FR199814_VOYAGE.1998-11-14 04:50:00,FR199814,-34.089,151.188,1998-11-14 04:50:00,32,1008.6,32,19.4,32,34,32,170.6,32,88.4,32,1.3,32,367.3,32,35.59,32,19,32,200.3,32,16.5,32,14.8,32,4886,"LINESTRING (151.188 -34.089, 151.189 -34.091)"
FR199814_VOYAGE.1998-11-14 04:55:00,FR199814,-34.091,151.189,1998-11-14 04:55:00,32,1008.6,32,19.5,32,36,32,196,32,88.7,32,0.5,32,457,32,35.59,32,19.07,32,193.5,32,16.3,32,13.3,32,4886,"LINESTRING (151.189 -34.091, 151.188 -34.091)"
FR199814_VOYAGE.1998-11-14 05:00:00,FR199814,-34.091,151.188,1998-11-14 05:00:00,32,1008.7,32,19.4,32,35,32,271.8,32,88.4,32,0.4,32,493,32,35.59,32,19.07,32,196.6,32,13.6,32,11.7,32,4886,"LINESTRING (151.188 -34.091, 151.187 -34.09)"
FR199814_VOYAGE.1998-11-14 05:05:00,FR199814,-34.09,151.187,1998-11-14 05:05:00,32,1008.7,32,19.4,32,32,32,255.2,32,88.5,32,0.3,32,443.8,32,35.59,32,19.04,32,195.1,32,15.5,32,13,32,4886,"LINESTRING (151.187 -34.09, 151.186 -34.089)"
FR199814_VOYAGE.1998-11-14 05:10:00,FR199814,-34.089,151.186,1998-11-14 05:10:00,32,1008.7,32,19.4,32,31,32,133.1,32,88.5,32,2.9,32,342.5,32,35.59,32,19.02,32,198.2,32,17,32,14.9,32,4886,"LINESTRING (151.186 -34.089, 151.19 -34.091)"
FR199814_VOYAGE.1998-11-14 05:15:00,FR199814,-34.091,151.19,1998-11-14 05:15:00,32,1008.8,32,19.5,32,41,32,135.3,32,88.5,32,1.4,32,297.1,32,,,,,195.9,32,16.8,32,14.5,32,4886,"LINESTRING (151.19 -34.091, 151.191 -34.092)"
FR199814_VOYAGE.1998-11-14 05:20:00,FR199814,-34.092,151.191,1998-11-14 05:20:00,32,1008.9,32,19.5,32,47,32,290.2,32,88.5,32,0.3,32,291.3,32,,,,,190,32,16.3,32,13.7,32,4886,"LINESTRING (151.191 -34.092, 151.191 -34.091)"
FR199814_VOYAGE.1998-11-14 05:25:00,FR199814,-34.091,151.191,1998-11-14 05:25:00,32,1009,32,19.4,32,43,32,268.2,32,88.7,32,0.3,32,292.9,32,,,,,188.3,32,13.3,32,11.4,32,4886,"LINESTRING (151.191 -34.091, 151.19 -34.09)"
FR199814_VOYAGE.1998-11-14 05:30:00,FR199814,-34.09,151.19,1998-11-14 05:30:00,32,1009,32,19.4,32,38,32,138.3,32,88.8,32,0.2,32,271.4,32,,,,,183.9,32,14.5,32,11.9,32,4886,"LINESTRING (151.19 -34.09, 151.19 -34.089)"
FR199814_VOYAGE.1998-11-14 05:35:00,FR199814,-34.089,151.19,1998-11-14 05:35:00,32,1009,32,19.3,32,38,32,158.7,32,88.4,32,2.7,32,234.5,32,,,,,187.7,32,19.1,32,17,32,4886,"LINESTRING (151.19 -34.089, 151.192 -34.092)"
FR199814_VOYAGE.1998-11-14 05:40:00,FR199814,-34.092,151.192,1998-11-14 05:40:00,32,1009.2,32,19.4,32,48,32,134.3,32,88.8,32,0.7,32,203.3,32,,,,,186,32,17.7,32,15.4,32,4886,"LINESTRING (151.192 -34.092, 151.193 -34.092)"
FR199814_VOYAGE.1998-11-14 05:45:00,FR199814,-34.092,151.193,1998-11-14 05:45:00,32,1009.3,32,19.4,32,52,32,257,32,89.2,32,0.2,32,216.6,32,,,,,181.7,32,15.6,32,12.2,32,4886,"LINESTRING (151.193 -34.092, 151.192 -34.092)"
FR199814_VOYAGE.1998-11-14 05:50:00,FR199814,-34.092,151.192,1998-11-14 05:50:00,32,1009.3,32,19.3,32,50,32,135,32,88.8,32,2.9,32,263.3,32,,,,,176.3,32,17,32,14.7,32,4886,"LINESTRING (151.192 -34.092, 151.196 -34.094)"
FR199814_VOYAGE.1998-11-14 05:55:00,FR199814,-34.094,151.196,1998-11-14 05:55:00,32,1009.2,32,19.3,32,64,32,141.8,32,88.6,32,3.1,32,301.3,32,35.59,32,18.95,32,175.9,32,17.2,32,15.2,32,4886,"LINESTRING (151.196 -34.094, 151.199 -34.098)"
FR199814_VOYAGE.1998-11-14 06:00:00,FR199814,-34.098,151.199,1998-11-14 06:00:00,32,1009.3,32,19.4,32,72,32,134,32,88.8,32,3,32,339.4,32,35.59,32,18.94,32,176.8,32,16.6,32,14,32,4886,"LINESTRING (151.199 -34.098, 151.202 -34.101)"
FR199814_VOYAGE.1998-11-14 06:05:00,FR199814,-34.101,151.202,1998-11-14 06:05:00,32,1009.4,32,19.5,32,79,32,128.6,32,88.4,32,2.1,32,363.1,32,35.59,32,18.98,32,178.8,32,15.8,32,13.9,32,4886,"LINESTRING (151.202 -34.101, 151.204 -34.103)"
FR199814_VOYAGE.1998-11-14 06:10:00,FR199814,-34.103,151.204,1998-11-14 06:10:00,32,1009.4,32,19.6,32,85,32,287.2,32,87.9,32,0.5,32,722.2,32,35.59,32,18.99,32,170.1,32,15.5,32,13.2,32,4886,"LINESTRING (151.204 -34.103, 151.203 -34.102)"
FR199814_VOYAGE.1998-11-14 06:15:00,FR199814,-34.102,151.203,1998-11-14 06:15:00,32,1009.4,32,19.5,32,83,32,171.2,32,87.7,32,0.2,32,827.3,32,35.58,32,18.95,32,169,32,14.7,32,12.4,32,4886,"LINESTRING (151.203 -34.102, 151.203 -34.102)"
FR199814_VOYAGE.1998-11-14 06:20:00,FR199814,-34.102,151.203,1998-11-14 06:20:00,32,1009.3,32,19.6,32,81,32,130.9,32,86.7,32,0.9,32,548.2,32,35.58,32,18.94,32,167.9,32,17,32,14.9,32,4886,"LINESTRING (151.203 -34.102, 151.204 -34.103)"
FR199814_VOYAGE.1998-11-14 06:25:00,FR199814,-34.103,151.204,1998-11-14 06:25:00,32,1009.3,32,19.5,32,85,32,149.1,32,86.7,32,0.2,32,344.1,32,35.58,32,18.98,32,165.7,32,17.8,32,15.9,32,4886,"LINESTRING (151.204 -34.103, 151.204 -34.103)"
FR199814_VOYAGE.1998-11-14 06:30:00,FR199814,-34.103,151.204,1998-11-14 06:30:00,32,1009.5,32,19.5,32,86,32,253.2,32,86.7,32,0.3,32,226.5,32,35.58,32,18.98,32,163.6,32,16.4,32,13.5,32,4886,"LINESTRING (151.204 -34.103, 151.203 -34.103)"
FR199814_VOYAGE.1998-11-14 06:35:00,FR199814,-34.103,151.203,1998-11-14 06:35:00,32,1009.6,32,19.5,32,83,32,85.3,32,86.9,32,1.2,32,267.6,32,35.58,32,18.93,32,166.1,32,18.6,32,15.8,32,4886,"LINESTRING (151.203 -34.103, 151.205 -34.102)"
FR199814_VOYAGE.1998-11-14 06:40:00,FR199814,-34.102,151.205,1998-11-14 06:40:00,32,1009.5,32,19.5,32,85,32,104,32,86.8,32,1.3,32,271.9,32,35.58,32,18.86,32,175.5,32,19.1,32,16.7,32,4886,"LINESTRING (151.205 -34.102, 151.207 -34.103)"
FR199814_VOYAGE.1998-11-14 06:45:00,FR199814,-34.103,151.207,1998-11-14 06:45:00,32,1009.4,32,19.4,32,90,32,279.5,32,87.2,32,0.5,32,212.4,32,35.57,32,18.91,32,174.3,32,17.5,32,14.7,32,4886,"LINESTRING (151.207 -34.103, 151.206 -34.103)"
FR199814_VOYAGE.1998-11-14 06:50:00,FR199814,-34.103,151.206,1998-11-14 06:50:00,32,1009.5,32,19.4,32,88,32,231.9,32,87.2,32,0.4,32,226.8,32,35.58,32,18.84,32,173,32,16.9,32,15,32,4886,"LINESTRING (151.206 -34.103, 151.204 -34.103)"
FR199814_VOYAGE.1998-11-14 06:55:00,FR199814,-34.103,151.204,1998-11-14 06:55:00,32,1009.5,32,19.4,32,84,32,219.2,32,87.7,32,0.4,32,80.7,32,35.56,32,18.83,32,171.3,32,16.5,32,14.2,32,4886,"LINESTRING (151.204 -34.103, 151.203 -34.103)"
FR199814_VOYAGE.1998-11-14 07:00:00,FR199814,-34.103,151.203,1998-11-14 07:00:00,32,1009.5,32,19.4,32,83,32,229.9,32,87.8,32,0.4,32,77.2,32,35.56,32,18.84,32,173.2,32,15.8,32,14.1,32,4886,"LINESTRING (151.203 -34.103, 151.201 -34.103)"
FR199814_VOYAGE.1998-11-14 07:05:00,FR199814,-34.103,151.201,1998-11-14 07:05:00,32,1009.6,32,19.3,32,81,32,206.4,32,88,32,0.1,32,120.4,32,,,,,178,32,18.5,32,15.6,32,4886,"LINESTRING (151.201 -34.103, 151.201 -34.103)"
FR199814_VOYAGE.1998-11-14 07:10:00,FR199814,-34.103,151.201,1998-11-14 07:10:00,32,1009.6,32,19.3,32,80,32,129.1,32,87.6,32,0.4,32,141,32,,,,,177.8,32,18.3,32,15.8,32,4886,"LINESTRING (151.201 -34.103, 151.202 -34.103)"
FR199814_VOYAGE.1998-11-14 07:15:00,FR199814,-34.103,151.202,1998-11-14 07:15:00,32,1009.7,32,19.3,32,83,32,281.5,32,87.7,32,0.2,32,186.1,32,,,,,177.2,32,15.7,32,12.9,32,4886,"LINESTRING (151.202 -34.103, 151.202 -34.103)"
FR199814_VOYAGE.1998-11-14 07:20:00,FR199814,-34.103,151.202,1998-11-14 07:20:00,32,1009.7,32,19.3,32,82,32,261,32,87.7,32,0.3,32,74.6,32,,,,,179.8,32,12.9,32,11.3,32,4886,"LINESTRING (151.202 -34.103, 151.201 -34.103)"
FR199814_VOYAGE.1998-11-14 07:25:00,FR199814,-34.103,151.201,1998-11-14 07:25:00,32,1009.8,32,19.3,32,80,32,254.5,32,88.4,32,0.3,32,51.3,32,35.56,32,18.74,32,182.2,32,14.3,32,12.4,32,4886,"LINESTRING (151.201 -34.103, 151.2 -34.102)"
FR199814_VOYAGE.1998-11-14 07:30:00,FR199814,-34.102,151.2,1998-11-14 07:30:00,32,1010,32,19.2,32,78,32,116.6,32,88.4,32,1.6,32,48.8,32,35.56,32,18.73,32,185.8,32,17.6,32,15,32,4886,"LINESTRING (151.2 -34.102, 151.203 -34.103)"
FR199814_VOYAGE.1998-11-14 07:35:00,FR199814,-34.103,151.203,1998-11-14 07:35:00,32,1009.9,32,19.3,32,84,32,123.4,32,88.1,32,1.4,32,40.1,32,35.56,32,18.9,32,185.7,32,17.4,32,14.9,32,4886,"LINESTRING (151.203 -34.103, 151.205 -34.105)"
FR199814_VOYAGE.1998-11-14 07:40:00,FR199814,-34.105,151.205,1998-11-14 07:40:00,32,1010,32,19.3,32,89,32,123.9,32,87.8,32,1.2,32,38.2,32,35.56,32,19.38,32,183.8,32,16.4,32,14.3,32,4886,"LINESTRING (151.205 -34.105, 151.208 -34.107)"
FR199814_VOYAGE.1998-11-14 07:45:00,FR199814,-34.107,151.208,1998-11-14 07:45:00,32,1010,32,19.3,32,92,32,123.9,32,87.6,32,1.4,32,40.9,32,35.58,32,19.51,32,184.4,32,16.4,32,14.3,32,4886,"LINESTRING (151.208 -34.107, 151.21 -34.109)"
FR199814_VOYAGE.1998-11-14 07:50:00,FR199814,-34.109,151.21,1998-11-14 07:50:00,32,1010.1,32,19.3,32,95,32,124.2,32,87.5,32,1.3,32,38.2,32,35.58,32,19.51,32,185.9,32,16,32,13.5,32,4886,"LINESTRING (151.21 -34.109, 151.212 -34.111)"
FR199814_VOYAGE.1998-11-14 07:55:00,FR199814,-34.111,151.212,1998-11-14 07:55:00,32,1010.1,32,19.3,32,98,32,123.8,32,87.3,32,1.7,32,33.4,32,35.58,32,19.61,32,185.7,32,15.6,32,13.7,32,4886,"LINESTRING (151.212 -34.111, 151.215 -34.113)"
FR199814_VOYAGE.1998-11-14 08:00:00,FR199814,-34.113,151.215,1998-11-14 08:00:00,32,1010.2,32,19.3,32,102,32,123.9,32,87.5,32,1.5,32,26.4,32,35.58,32,19.68,32,186.4,32,15.9,32,13.8,32,4886,"LINESTRING (151.215 -34.113, 151.218 -34.116)"
FR199814_VOYAGE.1998-11-14 08:05:00,FR199814,-34.116,151.218,1998-11-14 08:05:00,32,1010.2,32,19.3,32,105,32,124.6,32,87.4,32,0.5,32,23.5,32,35.58,32,19.72,32,190.3,32,16.3,32,13.8,32,4886,"LINESTRING (151.218 -34.116, 151.219 -34.117)"
FR199814_VOYAGE.1998-11-14 08:10:00,FR199814,-34.117,151.219,1998-11-14 08:10:00,32,1010.3,32,19.3,32,106,32,124.9,32,87.4,32,2,32,22,32,35.58,32,19.73,32,193,32,16.4,32,14.3,32,4886,"LINESTRING (151.219 -34.117, 151.221 -34.12)"
FR199814_VOYAGE.1998-11-14 08:15:00,FR199814,-34.12,151.221,1998-11-14 08:15:00,32,1010.3,32,19.4,32,108,32,126.9,32,87.5,32,2.2,32,23.5,32,35.58,32,19.71,32,190.3,32,15.4,32,13.6,32,4886,"LINESTRING (151.221 -34.12, 151.225 -34.123)"
FR199814_VOYAGE.1998-11-14 08:20:00,FR199814,-34.123,151.225,1998-11-14 08:20:00,32,1010.4,32,19.3,32,112,32,125.8,32,87.4,32,1.6,32,24.8,32,35.59,32,19.69,32,194,32,17.8,32,15.4,32,4886,"LINESTRING (151.225 -34.123, 151.227 -34.125)"
FR199814_VOYAGE.1998-11-14 08:25:00,FR199814,-34.125,151.227,1998-11-14 08:25:00,32,1010.4,32,19.3,32,114,32,121.5,32,87.1,32,1.9,32,19.9,32,35.59,32,19.69,32,196.2,32,17.3,32,15.5,32,4886,"LINESTRING (151.227 -34.125, 151.23 -34.127)"
FR199814_VOYAGE.1998-11-14 08:30:00,FR199814,-34.127,151.23,1998-11-14 08:30:00,32,1010.4,32,19.4,32,116,32,120.1,32,87.2,32,2.4,32,19.5,32,35.59,32,19.7,32,197.5,32,17.7,32,15.1,32,4886,"LINESTRING (151.23 -34.127, 151.233 -34.13)"
FR199814_VOYAGE.1998-11-14 08:35:00,FR199814,-34.13,151.233,1998-11-14 08:35:00,32,1010.5,32,19.4,32,118,32,125.2,32,87.1,32,2.3,32,21.8,32,35.6,32,19.72,32,194.7,32,16.2,32,14.1,32,4886,"LINESTRING (151.233 -34.13, 151.236 -34.132)"
FR199814_VOYAGE.1998-11-14 08:40:00,FR199814,-34.132,151.236,1998-11-14 08:40:00,32,1010.5,32,19.4,32,121,32,122.9,32,87.2,32,2.4,32,22.7,32,35.61,32,19.74,32,194.8,32,15.8,32,14,32,4886,"LINESTRING (151.236 -34.132, 151.238 -34.135)"
