FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198903_VOYAGE.1989-03-08 03:45:00,FR198903,-34.845,138.283,1989-03-08 03:45:00,32,22,32,2601,"LINESTRING (138.283 -34.845, 138.275 -34.847)"
FR198903_VOYAGE.1989-03-08 03:50:00,FR198903,-34.847,138.275,1989-03-08 03:50:00,32,22,32,2601,"LINESTRING (138.275 -34.847, 138.267 -34.85)"
FR198903_VOYAGE.1989-03-08 03:55:00,FR198903,-34.85,138.267,1989-03-08 03:55:00,32,22,32,2601,"LINESTRING (138.267 -34.85, 138.258 -34.855)"
FR198903_VOYAGE.1989-03-08 04:00:00,FR198903,-34.855,138.258,1989-03-08 04:00:00,32,23,32,2601,"LINESTRING (138.258 -34.855, 138.25 -34.857)"
FR198903_VOYAGE.1989-03-08 04:05:00,FR198903,-34.857,138.25,1989-03-08 04:05:00,32,23,32,2601,"LINESTRING (138.25 -34.857, 138.243 -34.86)"
FR198903_VOYAGE.1989-03-08 04:10:00,FR198903,-34.86,138.243,1989-03-08 04:10:00,32,23,32,2601,"LINESTRING (138.243 -34.86, 138.236 -34.862)"
FR198903_VOYAGE.1989-03-08 04:15:00,FR198903,-34.862,138.236,1989-03-08 04:15:00,32,24,32,2601,"LINESTRING (138.236 -34.862, 138.229 -34.864)"
FR198903_VOYAGE.1989-03-08 04:20:00,FR198903,-34.864,138.229,1989-03-08 04:20:00,32,24,32,2601,"LINESTRING (138.229 -34.864, 138.222 -34.867)"
FR198903_VOYAGE.1989-03-08 04:25:00,FR198903,-34.867,138.222,1989-03-08 04:25:00,32,23,32,2601,"LINESTRING (138.222 -34.867, 138.215 -34.87)"
FR198903_VOYAGE.1989-03-08 04:30:00,FR198903,-34.87,138.215,1989-03-08 04:30:00,32,24,32,2601,"LINESTRING (138.215 -34.87, 138.208 -34.873)"
FR198903_VOYAGE.1989-03-08 04:35:00,FR198903,-34.873,138.208,1989-03-08 04:35:00,32,25,32,2601,"LINESTRING (138.208 -34.873, 138.202 -34.875)"
FR198903_VOYAGE.1989-03-08 04:40:00,FR198903,-34.875,138.202,1989-03-08 04:40:00,32,26,32,2601,"LINESTRING (138.202 -34.875, 138.199 -34.876)"
FR198903_VOYAGE.1989-03-08 04:45:00,FR198903,-34.876,138.199,1989-03-08 04:45:00,32,27,32,2601,"LINESTRING (138.199 -34.876, 138.196 -34.876)"
FR198903_VOYAGE.1989-03-08 04:50:00,FR198903,-34.876,138.196,1989-03-08 04:50:00,32,28,32,2601,"LINESTRING (138.196 -34.876, 138.194 -34.877)"
FR198903_VOYAGE.1989-03-08 04:55:00,FR198903,-34.877,138.194,1989-03-08 04:55:00,32,29,32,2601,"LINESTRING (138.194 -34.877, 138.192 -34.877)"
FR198903_VOYAGE.1989-03-08 05:00:00,FR198903,-34.877,138.192,1989-03-08 05:00:00,32,29,32,2601,"LINESTRING (138.192 -34.877, 138.19 -34.878)"
FR198903_VOYAGE.1989-03-08 05:05:00,FR198903,-34.878,138.19,1989-03-08 05:05:00,32,30,32,2601,"LINESTRING (138.19 -34.878, 138.188 -34.878)"
FR198903_VOYAGE.1989-03-08 05:10:00,FR198903,-34.878,138.188,1989-03-08 05:10:00,32,30,32,2601,"LINESTRING (138.188 -34.878, 138.184 -34.88)"
FR198903_VOYAGE.1989-03-08 05:15:00,FR198903,-34.88,138.184,1989-03-08 05:15:00,32,31,32,2601,"LINESTRING (138.184 -34.88, 138.179 -34.882)"
FR198903_VOYAGE.1989-03-08 05:20:00,FR198903,-34.882,138.179,1989-03-08 05:20:00,32,31,32,2601,"LINESTRING (138.179 -34.882, 138.172 -34.885)"
FR198903_VOYAGE.1989-03-08 05:25:00,FR198903,-34.885,138.172,1989-03-08 05:25:00,32,32,32,2601,"LINESTRING (138.172 -34.885, 138.165 -34.888)"
FR198903_VOYAGE.1989-03-08 05:30:00,FR198903,-34.888,138.165,1989-03-08 05:30:00,32,33,32,2601,"LINESTRING (138.165 -34.888, 138.159 -34.891)"
FR198903_VOYAGE.1989-03-08 05:35:00,FR198903,-34.891,138.159,1989-03-08 05:35:00,32,33,32,2601,"LINESTRING (138.159 -34.891, 138.152 -34.894)"
FR198903_VOYAGE.1989-03-08 05:40:00,FR198903,-34.894,138.152,1989-03-08 05:40:00,32,34,32,2601,"LINESTRING (138.152 -34.894, 138.146 -34.896)"
FR198903_VOYAGE.1989-03-08 05:45:00,FR198903,-34.896,138.146,1989-03-08 05:45:00,32,34,32,2601,"LINESTRING (138.146 -34.896, 138.138 -34.9)"
FR198903_VOYAGE.1989-03-08 05:50:00,FR198903,-34.9,138.138,1989-03-08 05:50:00,32,35,32,2601,"LINESTRING (138.138 -34.9, 138.132 -34.903)"
FR198903_VOYAGE.1989-03-08 05:55:00,FR198903,-34.903,138.132,1989-03-08 05:55:00,32,35,32,2601,"LINESTRING (138.132 -34.903, 138.125 -34.905)"
FR198903_VOYAGE.1989-03-08 06:00:00,FR198903,-34.905,138.125,1989-03-08 06:00:00,32,36,32,2601,"LINESTRING (138.125 -34.905, 138.117 -34.909)"
FR198903_VOYAGE.1989-03-08 06:05:00,FR198903,-34.909,138.117,1989-03-08 06:05:00,32,36,32,2601,"LINESTRING (138.117 -34.909, 138.109 -34.912)"
FR198903_VOYAGE.1989-03-08 06:10:00,FR198903,-34.912,138.109,1989-03-08 06:10:00,32,36,32,2601,"LINESTRING (138.109 -34.912, 138.101 -34.915)"
FR198903_VOYAGE.1989-03-08 06:15:00,FR198903,-34.915,138.101,1989-03-08 06:15:00,32,37,32,2601,"LINESTRING (138.101 -34.915, 138.093 -34.919)"
FR198903_VOYAGE.1989-03-08 06:20:00,FR198903,-34.919,138.093,1989-03-08 06:20:00,32,37,32,2601,"LINESTRING (138.093 -34.919, 138.085 -34.922)"
