FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199815_VOYAGE.1998-11-28 01:50:00,FR199815,-33.834,151.275,1998-11-28 01:50:00,32,0,137,18.1,32,,,67.8,32,57.5,32,7,32,1828.5,32,168,32,21.4,32,16.4,32,4858,"LINESTRING (151.275 -33.834, 151.285 -33.83)"
FR199815_VOYAGE.1998-11-28 01:55:00,FR199815,-33.83,151.285,1998-11-28 01:55:00,32,0,137,17.9,32,,,109.2,32,58.1,32,10.2,32,1768.7,32,176.5,32,23.2,32,18.3,32,4858,"LINESTRING (151.285 -33.83, 151.3 -33.833)"
FR199815_VOYAGE.1998-11-28 02:00:00,FR199815,-33.833,151.3,1998-11-28 02:00:00,32,0,137,18,32,36,32,116.2,32,57.9,32,10.1,32,1764.3,32,184.4,32,22.3,32,18.8,32,4858,"LINESTRING (151.3 -33.833, 151.315 -33.839)"
FR199815_VOYAGE.1998-11-28 02:05:00,FR199815,-33.839,151.315,1998-11-28 02:05:00,32,0,137,18.1,32,49,32,105.2,32,60.6,32,9.1,32,1757,32,185.5,32,26,32,18.8,32,4858,"LINESTRING (151.315 -33.839, 151.329 -33.842)"
FR199815_VOYAGE.1998-11-28 02:10:00,FR199815,-33.842,151.329,1998-11-28 02:10:00,32,0,137,18.1,32,54,32,33.4,32,58.4,32,11.1,32,1757.1,32,183.5,32,20.3,32,17.5,32,4858,"LINESTRING (151.329 -33.842, 151.338 -33.83)"
FR199815_VOYAGE.1998-11-28 02:15:00,FR199815,-33.83,151.338,1998-11-28 02:15:00,32,0,137,18.2,32,59,32,32.5,32,54.6,32,11.5,32,1758.9,32,179.9,32,21.8,32,18.9,32,4858,"LINESTRING (151.338 -33.83, 151.347 -33.817)"
FR199815_VOYAGE.1998-11-28 02:20:00,FR199815,-33.817,151.347,1998-11-28 02:20:00,32,0,137,18.2,32,62,32,25.2,32,54.4,32,11.6,32,1749.6,32,178.4,32,19.4,32,17.1,32,4858,"LINESTRING (151.347 -33.817, 151.353 -33.804)"
FR199815_VOYAGE.1998-11-28 02:25:00,FR199815,-33.804,151.353,1998-11-28 02:25:00,32,0,137,18.3,32,61,32,22.5,32,54.6,32,11.6,32,1743.9,32,179.7,32,18.4,32,16.4,32,4858,"LINESTRING (151.353 -33.804, 151.36 -33.789)"
FR199815_VOYAGE.1998-11-28 02:30:00,FR199815,-33.789,151.36,1998-11-28 02:30:00,32,0,137,18.4,32,60,32,22.3,32,55.3,32,11.6,32,1735.6,32,174.7,32,20.5,32,17.7,32,4858,"LINESTRING (151.36 -33.789, 151.366 -33.775)"
FR199815_VOYAGE.1998-11-28 02:35:00,FR199815,-33.775,151.366,1998-11-28 02:35:00,32,0,137,18.4,32,58,32,22.2,32,53,32,11.7,32,1740.4,32,177.9,32,18.8,32,17.1,32,4858,"LINESTRING (151.366 -33.775, 151.372 -33.761)"
FR199815_VOYAGE.1998-11-28 02:40:00,FR199815,-33.761,151.372,1998-11-28 02:40:00,32,0,137,18.4,32,55,32,22.1,32,52.4,32,11.7,32,1725.6,32,177.4,32,17.7,32,15.7,32,4858,"LINESTRING (151.372 -33.761, 151.378 -33.747)"
FR199815_VOYAGE.1998-11-28 02:45:00,FR199815,-33.747,151.378,1998-11-28 02:45:00,32,0,137,18.5,32,61,32,22.5,32,54.5,32,11.6,32,1710.3,32,178.1,32,19.8,32,17.6,32,4858,"LINESTRING (151.378 -33.747, 151.385 -33.733)"
FR199815_VOYAGE.1998-11-28 02:50:00,FR199815,-33.733,151.385,1998-11-28 02:50:00,32,0,137,18.6,32,60,32,22.2,32,54.7,32,11.5,32,1692.1,32,181.5,32,19.9,32,17.6,32,4858,"LINESTRING (151.385 -33.733, 151.391 -33.719)"
FR199815_VOYAGE.1998-11-28 02:55:00,FR199815,-33.719,151.391,1998-11-28 02:55:00,32,0,137,18.6,32,64,32,22.2,32,55.8,32,11.7,32,1684.5,32,178,32,19.4,32,16.9,32,4858,"LINESTRING (151.391 -33.719, 151.397 -33.704)"
FR199815_VOYAGE.1998-11-28 03:00:00,FR199815,-33.704,151.397,1998-11-28 03:00:00,32,0,137,18.6,32,65,32,22.4,32,54.7,32,11.6,32,1656.3,32,171.1,32,19.7,32,17.3,32,4858,"LINESTRING (151.397 -33.704, 151.403 -33.69)"
FR199815_VOYAGE.1998-11-28 03:05:00,FR199815,-33.69,151.403,1998-11-28 03:05:00,32,0,137,18.6,32,65,32,22.4,32,56.4,32,11.7,32,1640.3,32,175.4,32,20.5,32,18,32,4858,"LINESTRING (151.403 -33.69, 151.409 -33.676)"
FR199815_VOYAGE.1998-11-28 03:10:00,FR199815,-33.676,151.409,1998-11-28 03:10:00,32,0,137,18.6,32,63,32,22.4,32,55.8,32,11.7,32,1653.6,32,173.4,32,21.2,32,18.7,32,4858,"LINESTRING (151.409 -33.676, 151.415 -33.661)"
FR199815_VOYAGE.1998-11-28 03:15:00,FR199815,-33.661,151.415,1998-11-28 03:15:00,32,0,137,18.5,32,60,32,22.5,32,54.6,32,11.7,32,1658.9,32,177.7,32,21,32,18.4,32,4858,"LINESTRING (151.415 -33.661, 151.422 -33.647)"
FR199815_VOYAGE.1998-11-28 03:20:00,FR199815,-33.647,151.422,1998-11-28 03:20:00,32,0,137,18.6,32,59,32,22.6,32,57.7,32,11.7,32,1648.4,32,171.9,32,21.3,32,18.3,32,4858,"LINESTRING (151.422 -33.647, 151.428 -33.633)"
FR199815_VOYAGE.1998-11-28 03:25:00,FR199815,-33.633,151.428,1998-11-28 03:25:00,32,0,137,18.5,32,57,32,22.3,32,56.8,32,11.7,32,1640.1,32,168.4,32,19.7,32,17.4,32,4858,"LINESTRING (151.428 -33.633, 151.434 -33.619)"
FR199815_VOYAGE.1998-11-28 03:30:00,FR199815,-33.619,151.434,1998-11-28 03:30:00,32,0,137,18.6,32,56,32,22.7,32,56.9,32,11.7,32,1628.2,32,169.8,32,21.3,32,18.6,32,4858,"LINESTRING (151.434 -33.619, 151.44 -33.604)"
FR199815_VOYAGE.1998-11-28 03:35:00,FR199815,-33.604,151.44,1998-11-28 03:35:00,32,0,137,18.6,32,55,32,22.6,32,57,32,11.7,32,1614,32,168.8,32,19.2,32,16.9,32,4858,"LINESTRING (151.44 -33.604, 151.446 -33.59)"
FR199815_VOYAGE.1998-11-28 03:40:00,FR199815,-33.59,151.446,1998-11-28 03:40:00,32,0,137,18.7,32,54,32,22.8,32,57,32,11.7,32,1603.3,32,169.1,32,21.6,32,18.3,32,4858,"LINESTRING (151.446 -33.59, 151.452 -33.576)"
FR199815_VOYAGE.1998-11-28 03:45:00,FR199815,-33.576,151.452,1998-11-28 03:45:00,32,0,137,18.7,32,56,32,24.4,32,56,32,11.7,32,1582.4,32,170.8,32,21.2,32,18.1,32,4858,"LINESTRING (151.452 -33.576, 151.459 -33.562)"
FR199815_VOYAGE.1998-11-28 03:50:00,FR199815,-33.562,151.459,1998-11-28 03:50:00,32,0,137,18.8,32,54,32,24.5,32,55,32,11.8,32,1559,32,173.5,32,17.7,32,15.2,32,4858,"LINESTRING (151.459 -33.562, 151.466 -33.548)"
FR199815_VOYAGE.1998-11-28 03:55:00,FR199815,-33.548,151.466,1998-11-28 03:55:00,32,0,137,18.8,32,55,32,24.2,32,53.1,32,11.6,32,1545.6,32,172.7,32,18,32,15.8,32,4858,"LINESTRING (151.466 -33.548, 151.472 -33.534)"
FR199815_VOYAGE.1998-11-28 04:00:00,FR199815,-33.534,151.472,1998-11-28 04:00:00,32,0,137,18.7,32,52,32,24.3,32,56.2,32,11.7,32,1524.1,32,170,32,21.7,32,18,32,4858,"LINESTRING (151.472 -33.534, 151.479 -33.52)"
FR199815_VOYAGE.1998-11-28 04:05:00,FR199815,-33.52,151.479,1998-11-28 04:05:00,32,0,137,18.8,32,54,32,24.5,32,54.8,32,11.7,32,1511.5,32,172.8,32,20.5,32,17.7,32,4858,"LINESTRING (151.479 -33.52, 151.486 -33.506)"
FR199815_VOYAGE.1998-11-28 04:10:00,FR199815,-33.506,151.486,1998-11-28 04:10:00,32,0,137,18.8,32,54,32,24.2,32,57.3,32,11.6,32,1483.4,32,168.7,32,19.5,32,16.7,32,4858,"LINESTRING (151.486 -33.506, 151.493 -33.492)"
FR199815_VOYAGE.1998-11-28 04:15:00,FR199815,-33.492,151.493,1998-11-28 04:15:00,32,0,137,18.8,32,52,32,23.7,32,55.2,32,11.6,32,1466,32,170,32,21.3,32,18.5,32,4858,"LINESTRING (151.493 -33.492, 151.5 -33.478)"
FR199815_VOYAGE.1998-11-28 04:20:00,FR199815,-33.478,151.5,1998-11-28 04:20:00,32,0,137,19.1,32,51,32,350.3,32,56.1,32,6.2,32,1428.9,32,165.4,32,24.2,32,20.5,32,4858,"LINESTRING (151.5 -33.478, 151.498 -33.47)"
FR199815_VOYAGE.1998-11-28 04:25:00,FR199815,-33.47,151.498,1998-11-28 04:25:00,32,0,137,19.1,32,49,32,355.9,32,55.9,32,2.7,32,1418.2,32,165.8,32,23.6,32,20.8,32,4858,"LINESTRING (151.498 -33.47, 151.496 -33.466)"
FR199815_VOYAGE.1998-11-28 04:30:00,FR199815,-33.466,151.496,1998-11-28 04:30:00,32,0,137,18.9,32,47,32,6.7,32,55.9,32,3.8,32,1408.1,32,159.1,32,24.2,32,20.8,32,4858,"LINESTRING (151.496 -33.466, 151.496 -33.461)"
FR199815_VOYAGE.1998-11-28 04:35:00,FR199815,-33.461,151.496,1998-11-28 04:35:00,32,0,137,19.1,32,47,32,14,32,56.6,32,4.1,32,1375.6,32,161.6,32,23.4,32,19.8,32,4858,"LINESTRING (151.496 -33.461, 151.497 -33.456)"
FR199815_VOYAGE.1998-11-28 04:40:00,FR199815,-33.456,151.497,1998-11-28 04:40:00,32,0,137,19,32,47,32,26.8,32,56.3,32,3.9,32,1357.6,32,165.1,32,22.2,32,19.1,32,4858,"LINESTRING (151.497 -33.456, 151.499 -33.451)"
FR199815_VOYAGE.1998-11-28 04:45:00,FR199815,-33.451,151.499,1998-11-28 04:45:00,32,0,137,19,32,47,32,25.5,32,56.9,32,4,32,1328,32,163.1,32,21.7,32,18.5,32,4858,"LINESTRING (151.499 -33.451, 151.5 -33.446)"
FR199815_VOYAGE.1998-11-28 04:50:00,FR199815,-33.446,151.5,1998-11-28 04:50:00,32,0,137,19,32,46,32,51.5,32,57.1,32,2,32,1274.1,32,168.3,32,23.9,32,19.5,32,4858,"LINESTRING (151.5 -33.446, 151.502 -33.444)"
FR199815_VOYAGE.1998-11-28 04:55:00,FR199815,-33.444,151.502,1998-11-28 04:55:00,32,0,137,19,32,47,32,167.7,32,53.7,32,0.3,32,1182.2,32,167,32,25.6,32,22.6,32,4858,"LINESTRING (151.502 -33.444, 151.503 -33.445)"
FR199815_VOYAGE.1998-11-28 05:00:00,FR199815,-33.445,151.503,1998-11-28 05:00:00,32,0,137,19.1,32,46,32,156.6,32,56.6,32,0.6,32,1207.9,32,169.3,32,25,32,21.5,32,4858,"LINESTRING (151.503 -33.445, 151.504 -33.446)"
FR199815_VOYAGE.1998-11-28 05:05:00,FR199815,-33.446,151.504,1998-11-28 05:05:00,32,0,137,19.2,32,45,32,161.1,32,54.7,32,1.4,32,1180.7,32,166.8,32,25.9,32,22.3,32,4858,"LINESTRING (151.504 -33.446, 151.505 -33.449)"
FR199815_VOYAGE.1998-11-28 05:10:00,FR199815,-33.449,151.505,1998-11-28 05:10:00,32,0,137,19.1,32,47,32,164.6,32,53.3,32,2.3,32,1123.2,32,167.4,32,26.6,32,22.8,32,4858,"LINESTRING (151.505 -33.449, 151.506 -33.452)"
FR199815_VOYAGE.1998-11-28 05:15:00,FR199815,-33.452,151.506,1998-11-28 05:15:00,32,0,137,19.2,32,47,32,201.1,32,53.8,32,4,32,1099.7,32,172.8,32,27,32,22.1,32,4858,"LINESTRING (151.506 -33.452, 151.502 -33.458)"
FR199815_VOYAGE.1998-11-28 05:20:00,FR199815,-33.458,151.502,1998-11-28 05:20:00,32,0,137,19.3,32,48,32,281.1,32,52.3,32,6.1,32,1129.2,32,155.4,32,29.2,32,23.9,32,4858,"LINESTRING (151.502 -33.458, 151.492 -33.456)"
FR199815_VOYAGE.1998-11-28 05:25:00,FR199815,-33.456,151.492,1998-11-28 05:25:00,32,0,137,19.4,32,46,32,229.2,32,50.1,32,2.9,32,1048.6,32,162.7,32,23.7,32,17.9,32,4858,"LINESTRING (151.492 -33.456, 151.488 -33.459)"
FR199815_VOYAGE.1998-11-28 05:30:00,FR199815,-33.459,151.488,1998-11-28 05:30:00,32,0,137,19.3,32,44,32,138,32,48.9,32,5,32,961.2,32,166,32,27.1,32,19.7,32,4858,"LINESTRING (151.488 -33.459, 151.493 -33.464)"
FR199815_VOYAGE.1998-11-28 05:35:00,FR199815,-33.464,151.493,1998-11-28 05:35:00,32,0,137,19.2,32,49,32,126.2,32,47.4,32,4.1,32,1013.9,32,167.9,32,24.5,32,20.8,32,4858,"LINESTRING (151.493 -33.464, 151.498 -33.467)"
FR199815_VOYAGE.1998-11-28 05:40:00,FR199815,-33.467,151.498,1998-11-28 05:40:00,32,0,137,19.2,32,47,32,126.5,32,51.8,32,3.5,32,971.9,32,168,32,23.2,32,19.7,32,4858,"LINESTRING (151.498 -33.467, 151.504 -33.47)"
FR199815_VOYAGE.1998-11-28 05:45:00,FR199815,-33.47,151.504,1998-11-28 05:45:00,32,0,137,19.1,32,50,32,123.5,32,53,32,3.2,32,948.6,32,166.5,32,28.8,32,22.2,32,4858,"LINESTRING (151.504 -33.47, 151.508 -33.472)"
FR199815_VOYAGE.1998-11-28 05:50:00,FR199815,-33.472,151.508,1998-11-28 05:50:00,32,0,137,19.1,32,52,32,124.3,32,54.7,32,3.1,32,916.3,32,171.2,32,25,32,20.9,32,4858,"LINESTRING (151.508 -33.472, 151.513 -33.474)"
FR199815_VOYAGE.1998-11-28 05:55:00,FR199815,-33.474,151.513,1998-11-28 05:55:00,32,0,137,19,32,52,32,123,32,55.5,32,3.4,32,873.7,32,169.7,32,32.5,32,23.3,32,4858,"LINESTRING (151.513 -33.474, 151.519 -33.477)"
FR199815_VOYAGE.1998-11-28 06:00:00,FR199815,-33.477,151.519,1998-11-28 06:00:00,32,0,137,19.1,32,54,32,129.9,32,53.4,32,3.2,32,837.1,32,171.7,32,27,32,22.9,32,4858,"LINESTRING (151.519 -33.477, 151.524 -33.48)"
FR199815_VOYAGE.1998-11-28 06:05:00,FR199815,-33.48,151.524,1998-11-28 06:05:00,32,0,137,19.1,32,56,32,125.5,32,54,32,3.3,32,808.9,32,167.5,32,28.3,32,22.4,32,4858,"LINESTRING (151.524 -33.48, 151.529 -33.482)"
FR199815_VOYAGE.1998-11-28 06:10:00,FR199815,-33.482,151.529,1998-11-28 06:10:00,32,0,137,19.1,32,58,32,124.3,32,55.4,32,3.5,32,781.9,32,168.6,32,24.8,32,20.3,32,4858,"LINESTRING (151.529 -33.482, 151.534 -33.485)"
FR199815_VOYAGE.1998-11-28 06:15:00,FR199815,-33.485,151.534,1998-11-28 06:15:00,32,0,137,19.1,32,62,32,122.7,32,51.9,32,3.6,32,747.6,32,169.3,32,28.1,32,21,32,4858,"LINESTRING (151.534 -33.485, 151.539 -33.487)"
FR199815_VOYAGE.1998-11-28 06:20:00,FR199815,-33.487,151.539,1998-11-28 06:20:00,32,0,137,19.2,32,71,32,122.4,32,51.9,32,3.5,32,709.6,32,169.2,32,24.6,32,20.5,32,4858,"LINESTRING (151.539 -33.487, 151.544 -33.49)"
FR199815_VOYAGE.1998-11-28 06:25:00,FR199815,-33.49,151.544,1998-11-28 06:25:00,32,0,137,19.3,32,68,32,122.4,32,50.5,32,3.8,32,681.6,32,171,32,22.9,32,19.6,32,4858,"LINESTRING (151.544 -33.49, 151.55 -33.492)"
FR199815_VOYAGE.1998-11-28 06:30:00,FR199815,-33.492,151.55,1998-11-28 06:30:00,32,0,137,19.4,32,71,32,122.8,32,54.5,32,3.4,32,647.1,32,171.6,32,25.4,32,19.9,32,4858,"LINESTRING (151.55 -33.492, 151.555 -33.495)"
FR199815_VOYAGE.1998-11-28 06:35:00,FR199815,-33.495,151.555,1998-11-28 06:35:00,32,0,137,19.3,32,71,32,122.2,32,49.6,32,3,32,614.8,32,166.9,32,27.7,32,21.6,32,4858,"LINESTRING (151.555 -33.495, 151.56 -33.497)"
FR199815_VOYAGE.1998-11-28 06:40:00,FR199815,-33.497,151.56,1998-11-28 06:40:00,32,0,137,19.4,32,72,32,123.2,32,53.1,32,3.3,32,583.3,32,173.1,32,25,32,19.9,32,4858,"LINESTRING (151.56 -33.497, 151.564 -33.5)"
FR199815_VOYAGE.1998-11-28 06:45:00,FR199815,-33.5,151.564,1998-11-28 06:45:00,32,0,137,19.5,32,73,32,114.6,32,50.9,32,3.7,32,556.4,32,170.1,32,23.1,32,19.8,32,4858,"LINESTRING (151.564 -33.5, 151.57 -33.502)"
FR199815_VOYAGE.1998-11-28 06:50:00,FR199815,-33.502,151.57,1998-11-28 06:50:00,32,0,137,19.5,32,82,32,115.7,32,51,32,3.7,32,530.2,32,164,32,24.2,32,20.1,32,4858,"LINESTRING (151.57 -33.502, 151.575 -33.504)"
FR199815_VOYAGE.1998-11-28 06:55:00,FR199815,-33.504,151.575,1998-11-28 06:55:00,32,0,137,19.4,32,82,32,136.9,32,50.1,32,1.8,32,481,32,169,32,26.7,32,21.6,32,4858,"LINESTRING (151.575 -33.504, 151.577 -33.506)"
FR199815_VOYAGE.1998-11-28 07:00:00,FR199815,-33.506,151.577,1998-11-28 07:00:00,32,0,137,19.5,32,86,32,247,32,51.1,32,3.9,32,480.5,32,165.8,32,27.7,32,20.9,32,4858,"LINESTRING (151.577 -33.506, 151.569 -33.508)"
FR199815_VOYAGE.1998-11-28 07:05:00,FR199815,-33.508,151.569,1998-11-28 07:05:00,32,0,137,19.5,32,81,32,250.4,32,52.1,32,9.2,32,471.4,32,146.7,32,23.9,32,16.1,32,4858,"LINESTRING (151.569 -33.508, 151.553 -33.513)"
FR199815_VOYAGE.1998-11-28 07:10:00,FR199815,-33.513,151.553,1998-11-28 07:10:00,32,0,137,19.5,32,73,32,248.4,32,51.1,32,10.2,32,441.9,32,140.7,32,24.8,32,16.6,32,4858,"LINESTRING (151.553 -33.513, 151.537 -33.518)"
FR199815_VOYAGE.1998-11-28 07:15:00,FR199815,-33.518,151.537,1998-11-28 07:15:00,32,0,137,19.6,32,71,32,247,32,50.5,32,10.3,32,410.4,32,152.5,32,25.8,32,20,32,4858,"LINESTRING (151.537 -33.518, 151.521 -33.524)"
FR199815_VOYAGE.1998-11-28 07:20:00,FR199815,-33.524,151.521,1998-11-28 07:20:00,32,0,137,19.6,32,63,32,253.2,32,49.5,32,10.4,32,368.9,32,140.5,32,23.3,32,15.9,32,4858,"LINESTRING (151.521 -33.524, 151.504 -33.528)"
FR199815_VOYAGE.1998-11-28 07:25:00,FR199815,-33.528,151.504,1998-11-28 07:25:00,32,0,137,19.6,32,58,32,253.8,32,49.9,32,10.6,32,337,32,146,32,22.9,32,16.4,32,4858,"LINESTRING (151.504 -33.528, 151.487 -33.532)"
FR199815_VOYAGE.1998-11-28 07:30:00,FR199815,-33.532,151.487,1998-11-28 07:30:00,32,0,137,19.6,32,55,32,251.9,32,52.3,32,10.5,32,301.9,32,137.3,32,21.5,32,15,32,4858,"LINESTRING (151.487 -33.532, 151.471 -33.536)"
FR199815_VOYAGE.1998-11-28 07:35:00,FR199815,-33.536,151.471,1998-11-28 07:35:00,32,0,137,19.6,32,52,32,249.8,32,51.1,32,10.4,32,272.9,32,147.7,32,24.2,32,17.6,32,4858,"LINESTRING (151.471 -33.536, 151.454 -33.541)"
FR199815_VOYAGE.1998-11-28 07:40:00,FR199815,-33.541,151.454,1998-11-28 07:40:00,32,0,137,19.6,32,50,32,249.8,32,49.8,32,10.5,32,238.2,32,149.9,32,24.6,32,18.1,32,4858,"LINESTRING (151.454 -33.541, 151.438 -33.546)"
FR199815_VOYAGE.1998-11-28 07:45:00,FR199815,-33.546,151.438,1998-11-28 07:45:00,32,0,137,19.6,32,47,32,249.8,32,51.4,32,10.5,32,209.4,32,126.5,32,20.8,32,14.6,32,4858,"LINESTRING (151.438 -33.546, 151.422 -33.55)"
FR199815_VOYAGE.1998-11-28 07:50:00,FR199815,-33.55,151.422,1998-11-28 07:50:00,32,0,137,19.6,32,45,32,253.2,32,50.7,32,10.6,32,180.9,32,141.2,32,24.2,32,15.9,32,4858,"LINESTRING (151.422 -33.55, 151.405 -33.554)"
FR199815_VOYAGE.1998-11-28 07:55:00,FR199815,-33.554,151.405,1998-11-28 07:55:00,32,0,137,19.6,32,31,32,255.4,32,49.4,32,10.7,32,149.3,32,129.3,32,19.1,32,13.8,32,4858,"LINESTRING (151.405 -33.554, 151.388 -33.557)"
FR199815_VOYAGE.1998-11-28 08:00:00,FR199815,-33.557,151.388,1998-11-28 08:00:00,32,0,137,19.6,32,32,32,252.3,32,50.4,32,7.5,32,112,32,126.3,32,15.1,32,11.2,32,4858,"LINESTRING (151.388 -33.557, 151.377 -33.56)"
FR199815_VOYAGE.1998-11-28 08:05:00,FR199815,-33.56,151.377,1998-11-28 08:05:00,32,,,,,32,32,,,,,,,,,,,,,,,4858,"LINESTRING (151.377 -33.56, 151.353 -33.565)"
FR199815_VOYAGE.1998-11-28 08:20:00,FR199815,-33.565,151.353,1998-11-28 08:20:00,32,0,137,19.4,32,28,32,255.5,32,53.3,32,4.2,32,25.2,32,142.4,32,23.2,32,16.2,32,4858,"LINESTRING (151.353 -33.565, 151.347 -33.566)"
FR199815_VOYAGE.1998-11-28 08:25:00,FR199815,-33.566,151.347,1998-11-28 08:25:00,32,0,137,19.4,32,26,32,268.4,32,53.8,32,4.7,32,17.1,32,150,32,24.9,32,20.2,32,4858,"LINESTRING (151.347 -33.566, 151.34 -33.565)"
FR199815_VOYAGE.1998-11-28 08:30:00,FR199815,-33.565,151.34,1998-11-28 08:30:00,32,0,137,19.3,32,22,32,272.4,32,52.8,32,4.7,32,13.2,32,149.6,32,26,32,21.8,32,4858,"LINESTRING (151.34 -33.565, 151.333 -33.564)"
FR199815_VOYAGE.1998-11-28 08:35:00,FR199815,-33.564,151.333,1998-11-28 08:35:00,32,0,137,19.4,32,19,32,273,32,53.7,32,4.8,32,15.5,32,149,32,24.4,32,21.5,32,4858,"LINESTRING (151.333 -33.564, 151.326 -33.563)"
FR199815_VOYAGE.1998-11-28 08:40:00,FR199815,-33.563,151.326,1998-11-28 08:40:00,32,0,137,19.3,32,16,32,274.9,32,52.6,32,7.3,32,11.5,32,142,32,23.2,32,19.5,32,4858,"LINESTRING (151.326 -33.563, 151.316 -33.562)"
FR199815_VOYAGE.1998-11-28 08:45:00,FR199815,-33.562,151.316,1998-11-28 08:45:00,32,0,137,19.3,32,11,32,279.6,32,53.5,32,7.7,32,12.4,32,142.6,32,18.4,32,14.1,32,4858,"LINESTRING (151.316 -33.562, 151.305 -33.56)"
FR199815_VOYAGE.1998-11-28 08:50:00,FR199815,-33.56,151.305,1998-11-28 08:50:00,32,0,137,19.2,32,10,32,277.6,32,52.8,32,6.6,32,12.3,32,138.4,32,14.6,32,11,32,4858,"LINESTRING (151.305 -33.56, 151.297 -33.559)"
FR199815_VOYAGE.1998-11-28 08:55:00,FR199815,-33.559,151.297,1998-11-28 08:55:00,32,0,137,19.2,32,13,32,226.9,32,52.5,32,0.5,32,14.8,32,130.2,32,12.2,32,8.5,32,4858,"LINESTRING (151.297 -33.559, 151.298 -33.559)"
FR199815_VOYAGE.1998-11-28 09:00:00,FR199815,-33.559,151.298,1998-11-28 09:00:00,32,0,137,19.2,32,11,32,253.3,32,51.7,32,3.4,32,13.7,32,128.1,32,12.7,32,9.1,32,4858,"LINESTRING (151.298 -33.559, 151.294 -33.56)"
FR199815_VOYAGE.1998-11-28 09:05:00,FR199815,-33.56,151.294,1998-11-28 09:05:00,32,0,137,19.2,32,13,32,214,32,52.4,32,0.5,32,15.2,32,136.4,32,10.9,32,7.2,32,4858,"LINESTRING (151.294 -33.56, 151.296 -33.561)"
FR199815_VOYAGE.1998-11-28 09:10:00,FR199815,-33.561,151.296,1998-11-28 09:10:00,32,0,137,19.2,32,13,32,267.9,32,53.5,32,0.8,32,12.2,32,143.1,32,9.3,32,7.3,32,4858,"LINESTRING (151.296 -33.561, 151.296 -33.561)"
FR199815_VOYAGE.1998-11-28 09:15:00,FR199815,-33.561,151.296,1998-11-28 09:15:00,32,0,137,19.1,32,13,32,281.3,32,53.1,32,1,32,12.2,32,149,32,9.7,32,7.6,32,4858,"LINESTRING (151.296 -33.561, 151.296 -33.56)"
FR199815_VOYAGE.1998-11-28 09:20:00,FR199815,-33.56,151.296,1998-11-28 09:20:00,32,0,137,19.1,32,12,32,278.5,32,53.3,32,1,32,11.6,32,158.7,32,6.4,32,4.1,32,4858,"LINESTRING (151.296 -33.56, 151.296 -33.56)"
FR199815_VOYAGE.1998-11-28 09:25:00,FR199815,-33.56,151.296,1998-11-28 09:25:00,32,0,137,19.1,32,13,32,278.8,32,53.6,32,1,32,11.5,32,146,32,8,32,5.9,32,4858,"LINESTRING (151.296 -33.56, 151.296 -33.56)"
FR199815_VOYAGE.1998-11-28 09:30:00,FR199815,-33.56,151.296,1998-11-28 09:30:00,32,0,137,19.2,32,13,32,271.1,32,52.7,32,1,32,12.5,32,138.3,32,13.9,32,10.1,32,4858,"LINESTRING (151.296 -33.56, 151.296 -33.56)"
FR199815_VOYAGE.1998-11-28 09:35:00,FR199815,-33.56,151.296,1998-11-28 09:35:00,32,0,137,19.1,32,13,32,268.4,32,53,32,1,32,14.5,32,141.1,32,10.9,32,8.2,32,4858,"LINESTRING (151.296 -33.56, 151.296 -33.56)"
FR199815_VOYAGE.1998-11-28 09:40:00,FR199815,-33.56,151.296,1998-11-28 09:40:00,32,0,137,19.1,32,13,32,278.8,32,53.6,32,0.9,32,12.5,32,144.4,32,7.8,32,6.1,32,4858,"LINESTRING (151.296 -33.56, 151.296 -33.56)"
FR199815_VOYAGE.1998-11-28 09:45:00,FR199815,-33.56,151.296,1998-11-28 09:45:00,32,0,137,19.2,32,13,32,280.4,32,54.5,32,0.9,32,13.5,32,134.8,32,10.7,32,7.4,32,4858,"LINESTRING (151.296 -33.56, 151.296 -33.56)"
FR199815_VOYAGE.1998-11-28 09:50:00,FR199815,-33.56,151.296,1998-11-28 09:50:00,32,0,137,19.1,32,13,32,280.6,32,53.3,32,0.8,32,10.5,32,182.4,32,4.8,32,2.9,32,4858,"LINESTRING (151.296 -33.56, 151.296 -33.561)"
FR199815_VOYAGE.1998-11-28 09:55:00,FR199815,-33.561,151.296,1998-11-28 09:55:00,32,0,137,19.1,32,13,32,289.2,32,53.5,32,0.8,32,10.8,32,171.1,32,6.5,32,4.7,32,4858,"LINESTRING (151.296 -33.561, 151.296 -33.561)"
