FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199803_VOYAGE.1998-03-18 23:25:00,FR199803,-43.205,147.635,1998-03-18 23:25:00,32,,,16.5,32,61,32,126.5,32,66.5,32,12,32,627.9,32,35.25,32,16.14,32,325.6,32,13.1,32,12.3,32,4401,"LINESTRING (147.635 -43.205, 147.652 -43.214)"
FR199803_VOYAGE.1998-03-18 23:30:00,FR199803,-43.214,147.652,1998-03-18 23:30:00,32,,,16.5,32,65,32,125.2,32,67,32,12,32,626.7,32,35.24,32,16.16,32,324.3,32,14.9,32,13,32,4401,"LINESTRING (147.652 -43.214, 147.67 -43.223)"
FR199803_VOYAGE.1998-03-18 23:35:00,FR199803,-43.223,147.67,1998-03-18 23:35:00,32,,,16.5,32,67,32,125.2,32,65.3,32,12.1,32,641.5,32,35.23,32,16.17,32,320.5,32,13.4,32,12.5,32,4401,"LINESTRING (147.67 -43.223, 147.687 -43.232)"
FR199803_VOYAGE.1998-03-18 23:40:00,FR199803,-43.232,147.687,1998-03-18 23:40:00,32,,,16.6,32,69,32,125.2,32,65.3,32,12,32,651.3,32,35.29,32,16.32,32,323.2,32,12.7,32,12,32,4401,"LINESTRING (147.687 -43.232, 147.705 -43.241)"
FR199803_VOYAGE.1998-03-18 23:45:00,FR199803,-43.241,147.705,1998-03-18 23:45:00,32,,,16.7,32,74,32,125.3,32,65.7,32,12.1,32,665.6,32,35.36,32,16.49,32,320.8,32,13.3,32,12.6,32,4401,"LINESTRING (147.705 -43.241, 147.722 -43.25)"
FR199803_VOYAGE.1998-03-18 23:50:00,FR199803,-43.25,147.722,1998-03-18 23:50:00,32,,,16.9,32,83,32,125.1,32,63.6,32,12.1,32,670.2,32,35.42,32,16.5,32,325.1,32,13.2,32,12.2,32,4401,"LINESTRING (147.722 -43.25, 147.739 -43.259)"
FR199803_VOYAGE.1998-03-18 23:55:00,FR199803,-43.259,147.739,1998-03-18 23:55:00,32,,,17.1,32,89,32,100.4,32,60.3,32,11.7,32,695.7,32,35.35,32,16.42,32,329.3,32,13.5,32,11.5,32,4401,"LINESTRING (147.739 -43.259, 147.76 -43.262)"
FR199803_VOYAGE.1998-03-19 00:00:00,FR199803,-43.262,147.76,1998-03-19 00:00:00,32,,,17.2,32,96,32,91.9,32,58.3,32,12,32,692.7,32,35.27,32,16.41,32,320.1,32,13.5,32,11.3,32,4401,"LINESTRING (147.76 -43.262, 147.78 -43.262)"
FR199803_VOYAGE.1998-03-19 00:05:00,FR199803,-43.262,147.78,1998-03-19 00:05:00,32,,,17.3,32,98,32,92.2,32,60.3,32,12,32,663.9,32,35.19,32,16.47,32,314.3,32,11.3,32,9.5,32,4401,"LINESTRING (147.78 -43.262, 147.801 -43.263)"
FR199803_VOYAGE.1998-03-19 00:10:00,FR199803,-43.263,147.801,1998-03-19 00:10:00,32,,,17.5,32,105,32,92.2,32,58.4,32,12,32,671.3,32,35.16,32,16.47,32,314.6,32,9.8,32,6.3,32,4401,"LINESTRING (147.801 -43.263, 147.822 -43.264)"
FR199803_VOYAGE.1998-03-19 00:15:00,FR199803,-43.264,147.822,1998-03-19 00:15:00,32,,,17.4,32,116,32,92.1,32,60.8,32,12,32,685.9,32,35.16,32,16.47,32,325.9,32,11.8,32,8.6,32,4401,"LINESTRING (147.822 -43.264, 147.844 -43.265)"
FR199803_VOYAGE.1998-03-19 00:20:00,FR199803,-43.265,147.844,1998-03-19 00:20:00,32,,,17.3,32,116,32,91.8,32,62.1,32,12,32,709.5,32,35.17,32,16.48,32,330.5,32,11,32,8.7,32,4401,"LINESTRING (147.844 -43.265, 147.866 -43.266)"
FR199803_VOYAGE.1998-03-19 00:25:00,FR199803,-43.266,147.866,1998-03-19 00:25:00,32,,,17.2,32,122,32,90.5,32,62.7,32,11.9,32,769.5,32,35.21,32,16.49,32,348.4,32,11.9,32,8.4,32,4401,"LINESTRING (147.866 -43.266, 147.888 -43.266)"
FR199803_VOYAGE.1998-03-19 00:30:00,FR199803,-43.266,147.888,1998-03-19 00:30:00,32,,,17.2,32,123,32,89.8,32,63,32,12,32,766.5,32,35.37,32,16.57,32,333.2,32,14.3,32,11.4,32,4401,"LINESTRING (147.888 -43.266, 147.91 -43.266)"
FR199803_VOYAGE.1998-03-19 00:35:00,FR199803,-43.266,147.91,1998-03-19 00:35:00,32,,,17.3,32,123,32,89.9,32,62.8,32,12,32,749.6,32,35.46,32,16.76,32,321,32,15.6,32,12.7,32,4401,"LINESTRING (147.91 -43.266, 147.931 -43.266)"
FR199803_VOYAGE.1998-03-19 00:40:00,FR199803,-43.266,147.931,1998-03-19 00:40:00,32,,,17.4,32,124,32,90.2,32,62.5,32,12,32,777.7,32,35.47,32,16.8,32,323.2,32,11.2,32,9,32,4401,"LINESTRING (147.931 -43.266, 147.952 -43.266)"
FR199803_VOYAGE.1998-03-19 00:45:00,FR199803,-43.266,147.952,1998-03-19 00:45:00,32,,,17.6,32,123,32,90.3,32,58.5,32,12.1,32,806.4,32,35.48,32,16.82,32,322.3,32,9.6,32,7.2,32,4401,"LINESTRING (147.952 -43.266, 147.973 -43.266)"
FR199803_VOYAGE.1998-03-19 00:50:00,FR199803,-43.266,147.973,1998-03-19 00:50:00,32,,,17.7,32,127,32,90,32,57.1,32,12.2,32,812,32,35.44,32,16.73,32,310.8,32,10.1,32,8.7,32,4401,"LINESTRING (147.973 -43.266, 147.995 -43.266)"
FR199803_VOYAGE.1998-03-19 00:55:00,FR199803,-43.266,147.995,1998-03-19 00:55:00,32,,,17.7,32,135,32,90.4,32,60.2,32,12.1,32,839.9,32,35.32,32,16.56,32,319.1,32,10.5,32,6.9,32,4401,"LINESTRING (147.995 -43.266, 148.016 -43.266)"
FR199803_VOYAGE.1998-03-19 01:00:00,FR199803,-43.266,148.016,1998-03-19 01:00:00,32,,,17.3,32,156,32,83.7,32,63.4,32,11.8,32,910.5,32,35.35,32,16.63,32,352.1,32,10.7,32,7.3,32,4401,"LINESTRING (148.016 -43.266, 148.037 -43.265)"
FR199803_VOYAGE.1998-03-19 01:05:00,FR199803,-43.265,148.037,1998-03-19 01:05:00,32,,,17.3,32,188,32,36.8,32,63.6,32,11.7,32,969.3,32,35.37,32,16.65,32,348.7,32,11.7,32,6.7,32,4401,"LINESTRING (148.037 -43.265, 148.05 -43.252)"
FR199803_VOYAGE.1998-03-19 01:10:00,FR199803,-43.252,148.05,1998-03-19 01:10:00,32,,,17.5,32,145,32,24.7,32,62.3,32,11.8,32,1040,32,35.38,32,16.69,32,357.7,32,12.9,32,7.7,32,4401,"LINESTRING (148.05 -43.252, 148.06 -43.238)"
FR199803_VOYAGE.1998-03-19 01:15:00,FR199803,-43.238,148.06,1998-03-19 01:15:00,32,,,17.1,32,126,32,24.2,32,64.8,32,11.8,32,1027.3,32,35.42,32,16.67,32,18.3,32,14,32,8.6,32,4401,"LINESTRING (148.06 -43.238, 148.069 -43.224)"
FR199803_VOYAGE.1998-03-19 01:20:00,FR199803,-43.224,148.069,1998-03-19 01:20:00,32,,,16.9,32,121,32,24.2,32,64.6,32,11.8,32,1034.5,32,35.42,32,16.66,32,24.4,32,13.1,32,8.3,32,4401,"LINESTRING (148.069 -43.224, 148.078 -43.21)"
FR199803_VOYAGE.1998-03-19 01:25:00,FR199803,-43.21,148.078,1998-03-19 01:25:00,32,,,16.9,32,119,32,22.3,32,66.8,32,11.9,32,988.1,32,35.42,32,16.69,32,17.3,32,13.7,32,8,32,4401,"LINESTRING (148.078 -43.21, 148.086 -43.196)"
FR199803_VOYAGE.1998-03-19 01:30:00,FR199803,-43.196,148.086,1998-03-19 01:30:00,32,,,16.9,32,120,32,22.2,32,66.3,32,11.8,32,1006.8,32,35.42,32,16.67,32,20.5,32,12.8,32,8.6,32,4401,"LINESTRING (148.086 -43.196, 148.094 -43.182)"
FR199803_VOYAGE.1998-03-19 01:35:00,FR199803,-43.182,148.094,1998-03-19 01:35:00,32,,,17,32,115,32,22.6,32,66.9,32,11.7,32,1017.6,32,35.4,32,16.58,32,20.2,32,12.9,32,7.9,32,4401,"LINESTRING (148.094 -43.182, 148.102 -43.168)"
FR199803_VOYAGE.1998-03-19 01:40:00,FR199803,-43.168,148.102,1998-03-19 01:40:00,32,,,17.1,32,116,32,22.5,32,65.2,32,11.7,32,972.8,32,35.43,32,16.64,32,15.4,32,13.9,32,8.6,32,4401,"LINESTRING (148.102 -43.168, 148.111 -43.154)"
FR199803_VOYAGE.1998-03-19 01:45:00,FR199803,-43.154,148.111,1998-03-19 01:45:00,32,,,17.1,32,115,32,22.2,32,63.8,32,11.7,32,999.1,32,35.45,32,16.74,32,9.9,32,14.3,32,9.9,32,4401,"LINESTRING (148.111 -43.154, 148.119 -43.14)"
FR199803_VOYAGE.1998-03-19 01:50:00,FR199803,-43.14,148.119,1998-03-19 01:50:00,32,,,17.2,32,115,32,28.6,32,63.3,32,11.5,32,1032.2,32,35.43,32,16.7,32,21.3,32,11.9,32,8.3,32,4401,"LINESTRING (148.119 -43.14, 148.129 -43.127)"
FR199803_VOYAGE.1998-03-19 01:55:00,FR199803,-43.127,148.129,1998-03-19 01:55:00,32,,,16.5,32,117,32,32.1,32,47.4,32,11.3,32,1111.7,32,35.42,32,16.64,32,17.3,32,13,32,8.3,32,4401,"LINESTRING (148.129 -43.127, 148.141 -43.115)"
FR199803_VOYAGE.1998-03-19 02:00:00,FR199803,-43.115,148.141,1998-03-19 02:00:00,32,,,17.5,32,118,32,18.2,32,58.1,32,11.6,32,1180.7,32,35.43,32,16.68,32,13.5,32,11.2,32,7.5,32,4401,"LINESTRING (148.141 -43.115, 148.148 -43.1)"
FR199803_VOYAGE.1998-03-19 02:05:00,FR199803,-43.1,148.148,1998-03-19 02:05:00,32,,,17.6,32,115,32,9.6,32,61.2,32,11.6,32,1339.9,32,35.43,32,16.75,32,13.4,32,10.7,32,6.8,32,4401,"LINESTRING (148.148 -43.1, 148.152 -43.085)"
FR199803_VOYAGE.1998-03-19 02:10:00,FR199803,-43.085,148.152,1998-03-19 02:10:00,32,,,17.8,32,113,32,9.9,32,58.2,32,11.7,32,1190.4,32,35.41,32,16.73,32,9.9,32,11.1,32,7.2,32,4401,"LINESTRING (148.152 -43.085, 148.156 -43.069)"
FR199803_VOYAGE.1998-03-19 02:15:00,FR199803,-43.069,148.156,1998-03-19 02:15:00,32,,,18,32,108,32,13.1,32,55.4,32,11.9,32,1223.3,32,35.44,32,16.78,32,12.9,32,8.5,32,5.2,32,4401,"LINESTRING (148.156 -43.069, 148.161 -43.054)"
FR199803_VOYAGE.1998-03-19 02:20:00,FR199803,-43.054,148.161,1998-03-19 02:20:00,32,,,18,32,107,32,14,32,59,32,11.9,32,1295,32,35.5,32,16.92,32,14,32,9.5,32,5,32,4401,"LINESTRING (148.161 -43.054, 148.166 -43.038)"
FR199803_VOYAGE.1998-03-19 02:25:00,FR199803,-43.038,148.166,1998-03-19 02:25:00,32,,,17.9,32,106,32,14,32,57.4,32,11.8,32,1310.4,32,35.51,32,17.03,32,12.8,32,15.9,32,7.6,32,4401,"LINESTRING (148.166 -43.038, 148.171 -43.023)"
FR199803_VOYAGE.1998-03-19 02:30:00,FR199803,-43.023,148.171,1998-03-19 02:30:00,32,,,17.7,32,104,32,13.9,32,61.5,32,11.9,32,1430.4,32,35.54,32,17.19,32,15.6,32,12.6,32,7.8,32,4401,"LINESTRING (148.171 -43.023, 148.176 -43.007)"
FR199803_VOYAGE.1998-03-19 02:35:00,FR199803,-43.007,148.176,1998-03-19 02:35:00,32,,,17.7,32,103,32,14,32,62.1,32,11.9,32,1462.6,32,35.55,32,17.24,32,15,32,12.7,32,7.7,32,4401,"LINESTRING (148.176 -43.007, 148.18 -42.992)"
FR199803_VOYAGE.1998-03-19 02:40:00,FR199803,-42.992,148.18,1998-03-19 02:40:00,32,,,17.8,32,101,32,13.9,32,61.7,32,11.9,32,1603.9,32,35.53,32,17.28,32,13.9,32,12.2,32,7.9,32,4401,"LINESTRING (148.18 -42.992, 148.185 -42.977)"
FR199803_VOYAGE.1998-03-19 02:45:00,FR199803,-42.977,148.185,1998-03-19 02:45:00,32,,,17.9,32,100,32,14.2,32,61.6,32,11.8,32,1708.1,32,35.53,32,17.14,32,14.3,32,12.9,32,8.5,32,4401,"LINESTRING (148.185 -42.977, 148.19 -42.962)"
FR199803_VOYAGE.1998-03-19 02:50:00,FR199803,-42.962,148.19,1998-03-19 02:50:00,32,,,17.9,32,100,32,14,32,62.4,32,11.9,32,1443.1,32,35.54,32,17.25,32,14.8,32,11.9,32,7.6,32,4401,"LINESTRING (148.19 -42.962, 148.196 -42.947)"
FR199803_VOYAGE.1998-03-19 02:55:00,FR199803,-42.947,148.196,1998-03-19 02:55:00,32,,,17.9,32,100,32,14,32,63.7,32,12,32,1151.6,32,35.53,32,17.31,32,28.3,32,9.3,32,5.8,32,4401,"LINESTRING (148.196 -42.947, 148.201 -42.932)"
FR199803_VOYAGE.1998-03-19 03:00:00,FR199803,-42.932,148.201,1998-03-19 03:00:00,32,,,17.9,32,99,32,13.2,32,69.9,32,12,32,1308.9,32,35.53,32,17.31,32,21.9,32,10.9,32,6.7,32,4401,"LINESTRING (148.201 -42.932, 148.206 -42.916)"
FR199803_VOYAGE.1998-03-19 03:05:00,FR199803,-42.916,148.206,1998-03-19 03:05:00,32,,,18,32,100,32,12.2,32,72.1,32,11.9,32,1578,32,35.55,32,17.45,32,14.8,32,12.3,32,8.3,32,4401,"LINESTRING (148.206 -42.916, 148.211 -42.901)"
FR199803_VOYAGE.1998-03-19 03:10:00,FR199803,-42.901,148.211,1998-03-19 03:10:00,32,,,18,32,101,32,12.4,32,73.9,32,11.8,32,1415.4,32,35.58,32,17.47,32,15.5,32,15.1,32,10.2,32,4401,"LINESTRING (148.211 -42.901, 148.215 -42.886)"
FR199803_VOYAGE.1998-03-19 03:15:00,FR199803,-42.886,148.215,1998-03-19 03:15:00,32,,,17.9,32,104,32,12.2,32,75,32,11.8,32,1208.4,32,35.55,32,17.52,32,12.7,32,15.3,32,10.8,32,4401,"LINESTRING (148.215 -42.886, 148.22 -42.87)"
FR199803_VOYAGE.1998-03-19 03:20:00,FR199803,-42.87,148.22,1998-03-19 03:20:00,32,,,17.9,32,104,32,12.1,32,74.8,32,11.8,32,1302.4,32,35.6,32,17.68,32,12.6,32,15,32,11,32,4401,"LINESTRING (148.22 -42.87, 148.224 -42.855)"
FR199803_VOYAGE.1998-03-19 03:25:00,FR199803,-42.855,148.224,1998-03-19 03:25:00,32,,,17.9,32,101,32,13.1,32,76.6,32,11.7,32,1256.9,32,35.59,32,17.63,32,14.3,32,17.3,32,12.2,32,4401,"LINESTRING (148.224 -42.855, 148.229 -42.84)"
FR199803_VOYAGE.1998-03-19 03:30:00,FR199803,-42.84,148.229,1998-03-19 03:30:00,32,,,17.9,32,,,13.1,32,73.8,32,11.8,32,1193.9,32,35.56,32,17.57,32,13.1,32,16.7,32,11.8,32,4401,"LINESTRING (148.229 -42.84, 148.234 -42.825)"
FR199803_VOYAGE.1998-03-19 03:35:00,FR199803,-42.825,148.234,1998-03-19 03:35:00,32,,,18,32,101,32,13.2,32,71.4,32,11.8,32,1319.9,32,35.57,32,17.55,32,17,32,16,32,11.9,32,4401,"LINESTRING (148.234 -42.825, 148.238 -42.809)"
FR199803_VOYAGE.1998-03-19 03:40:00,FR199803,-42.809,148.238,1998-03-19 03:40:00,32,,,18,32,98,32,13.2,32,71.3,32,11.7,32,1428.9,32,35.6,32,17.68,32,20,32,15.9,32,11.5,32,4401,"LINESTRING (148.238 -42.809, 148.243 -42.794)"
FR199803_VOYAGE.1998-03-19 03:45:00,FR199803,-42.794,148.243,1998-03-19 03:45:00,32,,,18,32,101,32,13.3,32,70.6,32,11.8,32,1507.7,32,35.56,32,17.51,32,22.1,32,15.5,32,11.2,32,4401,"LINESTRING (148.243 -42.794, 148.248 -42.779)"
FR199803_VOYAGE.1998-03-19 03:50:00,FR199803,-42.779,148.248,1998-03-19 03:50:00,32,,,18,32,103,32,13.2,32,70.9,32,11.8,32,1455.3,32,35.58,32,17.58,32,23.5,32,14.7,32,10.4,32,4401,"LINESTRING (148.248 -42.779, 148.252 -42.764)"
FR199803_VOYAGE.1998-03-19 03:55:00,FR199803,-42.764,148.252,1998-03-19 03:55:00,32,,,18,32,104,32,13.4,32,70.4,32,11.8,32,1557.4,32,35.59,32,17.75,32,17.8,32,15.3,32,10.8,32,4401,"LINESTRING (148.252 -42.764, 148.257 -42.749)"
FR199803_VOYAGE.1998-03-19 04:00:00,FR199803,-42.749,148.257,1998-03-19 04:00:00,32,,,18.1,32,102,32,14.3,32,68.8,32,11.8,32,1458.3,32,35.59,32,17.58,32,14.3,32,16.9,32,11.8,32,4401,"LINESTRING (148.257 -42.749, 148.263 -42.734)"
FR199803_VOYAGE.1998-03-19 04:05:00,FR199803,-42.734,148.263,1998-03-19 04:05:00,32,,,18.1,32,103,32,14.5,32,70.4,32,11.8,32,1383.1,32,35.56,32,17.45,32,14.7,32,15.3,32,11.2,32,4401,"LINESTRING (148.263 -42.734, 148.269 -42.719)"
FR199803_VOYAGE.1998-03-19 04:10:00,FR199803,-42.719,148.269,1998-03-19 04:10:00,32,,,18,32,104,32,13.8,32,73.3,32,11.8,32,1196.2,32,35.56,32,17.46,32,15.2,32,13.2,32,9.1,32,4401,"LINESTRING (148.269 -42.719, 148.274 -42.704)"
FR199803_VOYAGE.1998-03-19 04:15:00,FR199803,-42.704,148.274,1998-03-19 04:15:00,32,,,18,32,105,32,13.6,32,76.8,32,11.8,32,1422,32,35.59,32,17.57,32,15,32,13.2,32,9.3,32,4401,"LINESTRING (148.274 -42.704, 148.28 -42.689)"
FR199803_VOYAGE.1998-03-19 04:20:00,FR199803,-42.689,148.28,1998-03-19 04:20:00,32,,,18,32,104,32,13.7,32,76.9,32,11.9,32,1330.6,32,35.59,32,17.6,32,23.1,32,11.2,32,7.5,32,4401,"LINESTRING (148.28 -42.689, 148.285 -42.673)"
FR199803_VOYAGE.1998-03-19 04:25:00,FR199803,-42.673,148.285,1998-03-19 04:25:00,32,,,18.1,32,104,32,13.7,32,75.2,32,11.8,32,1099.7,32,35.57,32,17.72,32,20.9,32,14.6,32,9.5,32,4401,"LINESTRING (148.285 -42.673, 148.29 -42.658)"
FR199803_VOYAGE.1998-03-19 04:30:00,FR199803,-42.658,148.29,1998-03-19 04:30:00,32,,,18.1,32,105,32,13.8,32,75,32,11.8,32,1143.9,32,35.55,32,17.75,32,25,32,13.2,32,9.3,32,4401,"LINESTRING (148.29 -42.658, 148.295 -42.643)"
FR199803_VOYAGE.1998-03-19 04:35:00,FR199803,-42.643,148.295,1998-03-19 04:35:00,32,,,18.2,32,104,32,14.4,32,72.6,32,11.8,32,1197.2,32,35.55,32,17.79,32,19.4,32,14.5,32,9.7,32,4401,"LINESTRING (148.295 -42.643, 148.301 -42.627)"
FR199803_VOYAGE.1998-03-19 04:40:00,FR199803,-42.627,148.301,1998-03-19 04:40:00,32,,,18.3,32,101,32,15.2,32,72.3,32,11.8,32,1383.6,32,35.56,32,17.79,32,16.2,32,15,32,9.4,32,4401,"LINESTRING (148.301 -42.627, 148.306 -42.612)"
FR199803_VOYAGE.1998-03-19 04:45:00,FR199803,-42.612,148.306,1998-03-19 04:45:00,32,,,18.3,32,101,32,15.2,32,70.7,32,11.8,32,1178.6,32,35.57,32,17.73,32,15.7,32,16.5,32,10.9,32,4401,"LINESTRING (148.306 -42.612, 148.312 -42.597)"
FR199803_VOYAGE.1998-03-19 04:50:00,FR199803,-42.597,148.312,1998-03-19 04:50:00,32,,,18.2,32,100,32,15.2,32,72.5,32,11.8,32,963.7,32,35.54,32,17.75,32,18.1,32,14.3,32,10,32,4401,"LINESTRING (148.312 -42.597, 148.318 -42.582)"
FR199803_VOYAGE.1998-03-19 04:55:00,FR199803,-42.582,148.318,1998-03-19 04:55:00,32,,,18.2,32,99,32,15.2,32,74.4,32,11.9,32,1225.4,32,35.57,32,17.71,32,35.4,32,11.4,32,7.4,32,4401,"LINESTRING (148.318 -42.582, 148.323 -42.566)"
FR199803_VOYAGE.1998-03-19 05:00:00,FR199803,-42.566,148.323,1998-03-19 05:00:00,32,,,18.2,32,101,32,15.3,32,72.5,32,11.8,32,1163.3,32,35.54,32,17.34,32,25,32,14.4,32,10,32,4401,"LINESTRING (148.323 -42.566, 148.328 -42.551)"
FR199803_VOYAGE.1998-03-19 05:05:00,FR199803,-42.551,148.328,1998-03-19 05:05:00,32,,,18.2,32,100,32,15.3,32,73.1,32,11.5,32,1318.5,32,35.45,32,16.85,32,26,32,15.1,32,10.4,32,4401,"LINESTRING (148.328 -42.551, 148.334 -42.536)"
FR199803_VOYAGE.1998-03-19 05:10:00,FR199803,-42.536,148.334,1998-03-19 05:10:00,32,,,18.2,32,101,32,13.4,32,73.7,32,11.1,32,1130.9,32,35.41,32,16.65,32,30.1,32,15.6,32,11.4,32,4401,"LINESTRING (148.334 -42.536, 148.339 -42.52)"
FR199803_VOYAGE.1998-03-19 05:15:00,FR199803,-42.52,148.339,1998-03-19 05:15:00,32,,,18.1,32,101,32,10.6,32,74.7,32,11.1,32,859.4,32,35.43,32,16.82,32,33.1,32,15.9,32,10.5,32,4401,"LINESTRING (148.339 -42.52, 148.344 -42.505)"
FR199803_VOYAGE.1998-03-19 05:20:00,FR199803,-42.505,148.344,1998-03-19 05:20:00,32,,,18.1,32,100,32,10.1,32,75.3,32,11.5,32,927.8,32,35.48,32,16.95,32,35.7,32,14.6,32,9.9,32,4401,"LINESTRING (148.344 -42.505, 148.348 -42.489)"
FR199803_VOYAGE.1998-03-19 05:25:00,FR199803,-42.489,148.348,1998-03-19 05:25:00,32,,,18.2,32,101,32,10,32,75.4,32,11.5,32,1124.3,32,35.43,32,16.85,32,32.5,32,15.9,32,11.3,32,4401,"LINESTRING (148.348 -42.489, 148.352 -42.473)"
FR199803_VOYAGE.1998-03-19 05:30:00,FR199803,-42.473,148.352,1998-03-19 05:30:00,32,,,18.2,32,101,32,10.1,32,77,32,11.6,32,1179.5,32,35.47,32,17.01,32,35.7,32,14.2,32,9.4,32,4401,"LINESTRING (148.352 -42.473, 148.357 -42.457)"
FR199803_VOYAGE.1998-03-19 05:35:00,FR199803,-42.457,148.357,1998-03-19 05:35:00,32,,,18.2,32,101,32,9.9,32,77.8,32,11.7,32,1177.4,32,35.49,32,17.07,32,26.1,32,15.6,32,9.8,32,4401,"LINESTRING (148.357 -42.457, 148.36 -42.441)"
FR199803_VOYAGE.1998-03-19 05:40:00,FR199803,-42.441,148.36,1998-03-19 05:40:00,32,,,18.2,32,100,32,9.9,32,79.1,32,11.7,32,1174.6,32,35.48,32,17,32,30.2,32,14.9,32,10.8,32,4401,"LINESTRING (148.36 -42.441, 148.364 -42.426)"
FR199803_VOYAGE.1998-03-19 05:45:00,FR199803,-42.426,148.364,1998-03-19 05:45:00,32,,,18.1,32,99,32,10.1,32,80.7,32,11.6,32,930.9,32,35.46,32,17.06,32,27.3,32,13.8,32,9.5,32,4401,"LINESTRING (148.364 -42.426, 148.368 -42.41)"
FR199803_VOYAGE.1998-03-19 05:50:00,FR199803,-42.41,148.368,1998-03-19 05:50:00,32,,,18.1,32,99,32,10,32,82.5,32,11.6,32,657.7,32,35.46,32,17.05,32,24.4,32,12,32,8.5,32,4401,"LINESTRING (148.368 -42.41, 148.372 -42.394)"
FR199803_VOYAGE.1998-03-19 05:55:00,FR199803,-42.394,148.372,1998-03-19 05:55:00,32,,,18.1,32,98,32,9.9,32,83.3,32,11.7,32,455.9,32,35.5,32,17.08,32,26.3,32,9.6,32,6,32,4401,"LINESTRING (148.372 -42.394, 148.377 -42.379)"
FR199803_VOYAGE.1998-03-19 06:00:00,FR199803,-42.379,148.377,1998-03-19 06:00:00,32,,,18.1,32,98,32,11.2,32,83.8,32,11.8,32,437.1,32,35.51,32,17.18,32,31.7,32,8.5,32,5.3,32,4401,"LINESTRING (148.377 -42.379, 148.381 -42.363)"
FR199803_VOYAGE.1998-03-19 06:05:00,FR199803,-42.363,148.381,1998-03-19 06:05:00,32,,,17.7,32,97,32,25.3,32,80.2,32,11.7,32,1019.2,32,35.54,32,17.24,32,24.9,32,9.2,32,5.4,32,4401,"LINESTRING (148.381 -42.363, 148.391 -42.349)"
FR199803_VOYAGE.1998-03-19 06:10:00,FR199803,-42.349,148.391,1998-03-19 06:10:00,32,,,18,32,98,32,27.4,32,82.7,32,11.9,32,971.3,32,35.52,32,17.36,32,27.2,32,6.9,32,4,32,4401,"LINESTRING (148.391 -42.349, 148.402 -42.335)"
FR199803_VOYAGE.1998-03-19 06:15:00,FR199803,-42.335,148.402,1998-03-19 06:15:00,32,,,18.2,32,98,32,3.3,32,81.3,32,12,32,765.2,32,35.53,32,17.47,32,93,32,6.2,32,1.1,32,4401,"LINESTRING (148.402 -42.335, 148.404 -42.319)"
FR199803_VOYAGE.1998-03-19 06:20:00,FR199803,-42.319,148.404,1998-03-19 06:20:00,32,,,18.2,32,98,32,1.9,32,80.2,32,11.9,32,704,32,35.54,32,17.46,32,19.2,32,13.2,32,7.6,32,4401,"LINESTRING (148.404 -42.319, 148.405 -42.303)"
FR199803_VOYAGE.1998-03-19 06:25:00,FR199803,-42.303,148.405,1998-03-19 06:25:00,32,,,18.2,32,97,32,2.1,32,80,32,11.7,32,537,32,35.53,32,17.46,32,18.3,32,16,32,11.2,32,4401,"LINESTRING (148.405 -42.303, 148.406 -42.287)"
FR199803_VOYAGE.1998-03-19 06:30:00,FR199803,-42.287,148.406,1998-03-19 06:30:00,32,,,18.2,32,96,32,2,32,80.3,32,11.8,32,242.4,32,35.52,32,17.35,32,17.1,32,14.6,32,10.6,32,4401,"LINESTRING (148.406 -42.287, 148.407 -42.271)"
FR199803_VOYAGE.1998-03-19 06:35:00,FR199803,-42.271,148.407,1998-03-19 06:35:00,32,,,18.3,32,97,32,2,32,81,32,11.8,32,195.3,32,35.53,32,17.23,32,17.4,32,12.6,32,8.8,32,4401,"LINESTRING (148.407 -42.271, 148.409 -42.255)"
FR199803_VOYAGE.1998-03-19 06:40:00,FR199803,-42.255,148.409,1998-03-19 06:40:00,32,,,18.3,32,96,32,1.9,32,81.4,32,11.8,32,189.6,32,35.51,32,17.26,32,13.8,32,10.3,32,6.6,32,4401,"LINESTRING (148.409 -42.255, 148.41 -42.239)"
FR199803_VOYAGE.1998-03-19 06:45:00,FR199803,-42.239,148.41,1998-03-19 06:45:00,32,,,18.3,32,95,32,2,32,83,32,11.8,32,192,32,35.49,32,17.29,32,14.4,32,9.4,32,6.3,32,4401,"LINESTRING (148.41 -42.239, 148.411 -42.223)"
FR199803_VOYAGE.1998-03-19 06:50:00,FR199803,-42.223,148.411,1998-03-19 06:50:00,32,,,18.2,32,92,32,0.2,32,84,32,11.8,32,206.6,32,35.5,32,17.22,32,10.8,32,8.7,32,3.8,32,4401,"LINESTRING (148.411 -42.223, 148.412 -42.208)"
