FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200412_VOYAGE.2004-12-09 00:24:00,SS200412,-27.44323,153.10725,2004-12-09 00:24:00,192,,,60.81,192,8.3,192,,,,,10.6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.10725 -27.44323, 153.10949 -27.44207)"
SS200412_VOYAGE.2004-12-09 00:25:00,SS200412,-27.44207,153.10949,2004-12-09 00:25:00,192,,,55.53,192,8.3,192,1014.78,0,23.2,0,12,0,55.05,192,81.78,0,503.4,0,,,,,,,42.74,48,15.4,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.10949 -27.44207, 153.11137 -27.44053)"
SS200412_VOYAGE.2004-12-09 00:26:00,SS200412,-27.44053,153.11137,2004-12-09 00:26:00,192,,,40.43,192,8.1,192,1014.78,0,23.1,0,11.6,0,38.8,192,82.33,0,545.4,0,,,,,,,39.49,48,16.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.11137 -27.44053, 153.11295 -27.43874)"
SS200412_VOYAGE.2004-12-09 00:27:00,SS200412,-27.43874,153.11295,2004-12-09 00:27:00,192,,,37.45,192,8.2,192,1014.78,0,23.1,0,11.8,0,37.7,192,82.2,0,557.5,0,,,,,,,48.94,48,14,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.11295 -27.43874, 153.11452 -27.43693)"
SS200412_VOYAGE.2004-12-09 00:28:00,SS200412,-27.43693,153.11452,2004-12-09 00:28:00,192,,,37.77,192,8.2,192,1014.88,0,23,0,11.8,0,38.1,192,81.5,0,574,0,,,,,,,47.35,48,15.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.11452 -27.43693, 153.11605 -27.43512)"
SS200412_VOYAGE.2004-12-09 00:29:00,SS200412,-27.43512,153.11605,2004-12-09 00:29:00,192,,,36.91,192,8.1,192,1014.88,0,23,0,10.6,0,37.7,192,81.6,0,606.4,0,,,,,,,54.67,48,15.93,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.11605 -27.43512, 153.11759 -27.43333)"
SS200412_VOYAGE.2004-12-09 00:30:00,SS200412,-27.43333,153.11759,2004-12-09 00:30:00,192,,,38.32,192,8.1,192,1014.88,0,23.1,0,10.4,0,38.8,192,82.3,0,609.2,0,,,,,,,42.08,48,13.09,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.11759 -27.43333, 153.11919 -27.43157)"
SS200412_VOYAGE.2004-12-09 00:31:00,SS200412,-27.43157,153.11919,2004-12-09 00:31:00,192,,,44.03,192,8.2,192,1014.88,0,23.2,0,11.2,0,46.01,192,82.02,0,599.3,0,,,,,,,41.83,48,10.5,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.11919 -27.43157, 153.12118 -27.43015)"
SS200412_VOYAGE.2004-12-09 00:32:00,SS200412,-27.43015,153.12118,2004-12-09 00:32:00,192,,,55.25,192,8.2,192,1014.88,0,23.2,0,11.2,0,55.8,192,81.98,0,591.4,0,,,,,,,37.05,48,13.82,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.12118 -27.43015, 153.12329 -27.42885)"
SS200412_VOYAGE.2004-12-09 00:33:00,SS200412,-27.42885,153.12329,2004-12-09 00:33:00,192,,,55.48,192,8.2,192,1014.78,0,23.1,0,11.4,0,55.1,192,81.41,0,571.3,0,,,,,,,44.58,48,11.55,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.12329 -27.42885, 153.1254 -27.42754)"
SS200412_VOYAGE.2004-12-09 00:34:00,SS200412,-27.42754,153.1254,2004-12-09 00:34:00,192,,,55.64,192,8.3,192,1014.88,0,23.1,0,11.4,0,55.6,192,79.9,0,554.8,0,,,,,,,31.13,48,10.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.1254 -27.42754, 153.12755 -27.42624)"
SS200412_VOYAGE.2004-12-09 00:35:00,SS200412,-27.42624,153.12755,2004-12-09 00:35:00,192,,,55.18,192,8.4,192,1014.88,0,23.3,0,11,0,55.4,192,79.6,0,531.1,0,,,,,,,37.14,48,7.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.12755 -27.42624, 153.12976 -27.42504)"
SS200412_VOYAGE.2004-12-09 00:36:00,SS200412,-27.42504,153.12976,2004-12-09 00:36:00,192,,,63.07,192,8.3,192,1015,0,23.4,0,11.2,0,63.3,192,79.5,0,545.8,0,,,,,,,30.01,48,10.49,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.12976 -27.42504, 153.13212 -27.42408)"
SS200412_VOYAGE.2004-12-09 00:37:00,SS200412,-27.42408,153.13212,2004-12-09 00:37:00,192,,,65.6,192,8.4,192,1015,0,23.4,0,10.6,0,65.5,192,79.8,0,589.7,0,,,,,,,24.49,48,11.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.13212 -27.42408, 153.13452 -27.4231)"
SS200412_VOYAGE.2004-12-09 00:38:00,SS200412,-27.4231,153.13452,2004-12-09 00:38:00,192,,,66.21,192,8.5,192,1015,0,23.4,0,11.2,0,66,192,79.67,0,597.2,0,,,,,,,38.46,48,10.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.13452 -27.4231, 153.13693 -27.42212)"
SS200412_VOYAGE.2004-12-09 00:39:00,SS200412,-27.42212,153.13693,2004-12-09 00:39:00,192,,,65.48,192,8.5,192,1015,0,23.4,0,11,0,65.5,192,79.7,0,600.5,0,,,,,,,34.9,48,13.55,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.13693 -27.42212, 153.13924 -27.42119)"
SS200412_VOYAGE.2004-12-09 00:40:00,SS200412,-27.42119,153.13924,2004-12-09 00:40:00,192,,,65.16,192,8.5,192,1015,0,23.3,0,11.4,0,66.4,192,80,0,581,0,,,,,,,33.03,48,13.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.13924 -27.42119, 153.14133 -27.42003)"
SS200412_VOYAGE.2004-12-09 00:41:00,SS200412,-27.42003,153.14133,2004-12-09 00:41:00,192,,,47.57,192,8.3,192,1015,0,23.3,0,12.2,0,46.5,192,80.2,0,552,0,,,,,,,26.51,48,11.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.14133 -27.42003, 153.14285 -27.41832)"
