FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198908_VOYAGE.1989-07-04 05:55:00,FR198908,-40.963,146.825,1989-07-04 05:55:00,32,,,,,66,32,,,34.31,32,14.29,32,,,,,,,2681,"LINESTRING (146.825 -40.963, 146.842 -40.95)"
FR198908_VOYAGE.1989-07-04 06:00:00,FR198908,-40.95,146.842,1989-07-04 06:00:00,32,,,,,66,32,,,34.51,32,14.49,32,,,,,,,2681,"LINESTRING (146.842 -40.95, 146.858 -40.937)"
FR198908_VOYAGE.1989-07-04 06:05:00,FR198908,-40.937,146.858,1989-07-04 06:05:00,32,,,,,68,32,,,34.28,32,14.6,32,,,,,,,2681,"LINESTRING (146.858 -40.937, 146.874 -40.924)"
FR198908_VOYAGE.1989-07-04 06:10:00,FR198908,-40.924,146.874,1989-07-04 06:10:00,32,,,,,68,32,,,33.99,32,14.37,32,,,,,,,2681,"LINESTRING (146.874 -40.924, 146.889 -40.91)"
FR198908_VOYAGE.1989-07-04 06:15:00,FR198908,-40.91,146.889,1989-07-04 06:15:00,32,,,,,68,32,,,34.04,32,14.26,32,,,,,,,2681,"LINESTRING (146.889 -40.91, 146.904 -40.897)"
FR198908_VOYAGE.1989-07-04 06:20:00,FR198908,-40.897,146.904,1989-07-04 06:20:00,32,,,,,68,32,,,34.21,32,14.17,32,,,,,,,2681,"LINESTRING (146.904 -40.897, 146.919 -40.884)"
FR198908_VOYAGE.1989-07-04 06:25:00,FR198908,-40.884,146.919,1989-07-04 06:25:00,32,,,,,67,32,,,34.37,32,14.19,32,,,,,,,2681,"LINESTRING (146.919 -40.884, 147.126 -40.748)"
FR198908_VOYAGE.1989-07-04 07:25:00,FR198908,-40.748,147.126,1989-07-04 07:25:00,32,12.9,32,10.7,32,,,48.7,32,35.01,32,14.44,32,232.8,32,11.1,32,11.7,32,2681,"LINESTRING (147.126 -40.748, 147.144 -40.736)"
FR198908_VOYAGE.1989-07-04 07:30:00,FR198908,-40.736,147.144,1989-07-04 07:30:00,32,12.9,32,10.9,32,,,44.7,32,35.06,32,14.5,32,232.4,32,10.8,32,11.4,32,2681,"LINESTRING (147.144 -40.736, 147.161 -40.723)"
FR198908_VOYAGE.1989-07-04 07:35:00,FR198908,-40.723,147.161,1989-07-04 07:35:00,32,12.9,32,10.9,32,,,43.3,32,35.08,32,14.58,32,235.6,32,11.5,32,12.2,32,2681,"LINESTRING (147.161 -40.723, 147.178 -40.71)"
FR198908_VOYAGE.1989-07-04 07:40:00,FR198908,-40.71,147.178,1989-07-04 07:40:00,32,12.9,32,11,32,,,43.2,32,35.07,32,14.6,32,235.4,32,11.9,32,12.4,32,2681,"LINESTRING (147.178 -40.71, 147.194 -40.696)"
FR198908_VOYAGE.1989-07-04 07:45:00,FR198908,-40.696,147.194,1989-07-04 07:45:00,32,12.9,32,10.9,32,,,42.5,32,35.09,32,14.59,32,231.6,32,12.3,32,12.7,32,2681,"LINESTRING (147.194 -40.696, 147.21 -40.683)"
FR198908_VOYAGE.1989-07-04 07:50:00,FR198908,-40.683,147.21,1989-07-04 07:50:00,32,13,32,10.8,32,,,42.6,32,35.13,32,14.59,32,230.3,32,12.6,32,12.8,32,2681,"LINESTRING (147.21 -40.683, 147.227 -40.669)"
FR198908_VOYAGE.1989-07-04 07:55:00,FR198908,-40.669,147.227,1989-07-04 07:55:00,32,12.3,32,10.8,32,68,32,38.4,32,35.07,32,14.59,32,231.9,32,12.4,32,14.6,32,2681,"LINESTRING (147.227 -40.669, 147.238 -40.656)"
FR198908_VOYAGE.1989-07-04 08:00:00,FR198908,-40.656,147.238,1989-07-04 08:00:00,32,2,32,11.2,32,69,32,312,32,35.05,32,14.59,32,217,32,9.3,32,13.7,32,2681,"LINESTRING (147.238 -40.656, 147.237 -40.656)"
FR198908_VOYAGE.1989-07-04 08:05:00,FR198908,-40.656,147.237,1989-07-04 08:05:00,32,0.4,32,11.2,32,69,32,141,32,35,32,14.6,32,220.4,32,10,32,12.3,32,2681,"LINESTRING (147.237 -40.656, 147.238 -40.656)"
FR198908_VOYAGE.1989-07-04 08:10:00,FR198908,-40.656,147.238,1989-07-04 08:10:00,32,0.7,32,11.2,32,69,32,129.9,32,35.03,32,14.58,32,232.1,32,9.5,32,12,32,2681,"LINESTRING (147.238 -40.656, 147.238 -40.656)"
FR198908_VOYAGE.1989-07-04 08:15:00,FR198908,-40.656,147.238,1989-07-04 08:15:00,32,2.2,32,11.3,32,68,32,116.9,32,35.02,32,14.58,32,239.1,32,10.8,32,12.7,32,2681,"LINESTRING (147.238 -40.656, 147.238 -40.655)"
FR198908_VOYAGE.1989-07-04 08:20:00,FR198908,-40.655,147.238,1989-07-04 08:20:00,32,1.3,32,11.2,32,68,32,99.4,32,35,32,14.58,32,227,32,11.8,32,14.2,32,2681,"LINESTRING (147.238 -40.655, 147.239 -40.655)"
FR198908_VOYAGE.1989-07-04 08:25:00,FR198908,-40.655,147.239,1989-07-04 08:25:00,32,0.2,32,11.3,32,67,32,99.3,32,35.04,32,14.59,32,226.2,32,9.4,32,11.7,32,2681,"LINESTRING (147.239 -40.655, 147.239 -40.654)"
FR198908_VOYAGE.1989-07-04 08:30:00,FR198908,-40.654,147.239,1989-07-04 08:30:00,32,0.4,32,11.3,32,68,32,96.3,32,35.03,32,14.57,32,234,32,10.4,32,12.8,32,2681,"LINESTRING (147.239 -40.654, 147.239 -40.653)"
FR198908_VOYAGE.1989-07-04 08:35:00,FR198908,-40.653,147.239,1989-07-04 08:35:00,32,1.9,32,11.3,32,68,32,105,32,35,32,14.57,32,231.3,32,10.1,32,13.4,32,2681,"LINESTRING (147.239 -40.653, 147.244 -40.653)"
FR198908_VOYAGE.1989-07-04 08:40:00,FR198908,-40.653,147.244,1989-07-04 08:40:00,32,9.5,32,11.2,32,68,32,90.7,32,34.98,32,14.56,32,214.8,32,9.9,32,12,32,2681,"LINESTRING (147.244 -40.653, 147.263 -40.653)"
FR198908_VOYAGE.1989-07-04 08:45:00,FR198908,-40.653,147.263,1989-07-04 08:45:00,32,13.2,32,11.2,32,67,32,89.9,32,35,32,14.45,32,220.7,32,10.2,32,11.7,32,2681,"LINESTRING (147.263 -40.653, 147.287 -40.652)"
FR198908_VOYAGE.1989-07-04 08:50:00,FR198908,-40.652,147.287,1989-07-04 08:50:00,32,13.6,32,11.3,32,64,32,90.7,32,35.05,32,14.42,32,225.7,32,10.7,32,11.8,32,2681,"LINESTRING (147.287 -40.652, 147.311 -40.651)"
FR198908_VOYAGE.1989-07-04 08:55:00,FR198908,-40.651,147.311,1989-07-04 08:55:00,32,13.7,32,11.2,32,62,32,90,32,34.97,32,14.43,32,221.3,32,10.2,32,11.3,32,2681,"LINESTRING (147.311 -40.651, 147.336 -40.651)"
FR198908_VOYAGE.1989-07-04 09:00:00,FR198908,-40.651,147.336,1989-07-04 09:00:00,32,13.6,32,11.3,32,58,32,89.2,32,34.98,32,14.4,32,224.4,32,10.9,32,16.7,32,2681,"LINESTRING (147.336 -40.651, 147.361 -40.65)"
FR198908_VOYAGE.1989-07-04 09:05:00,FR198908,-40.65,147.361,1989-07-04 09:05:00,32,13.1,32,11.3,32,59,32,90.1,32,34.95,32,14.4,32,213.2,32,10,32,13.1,32,2681,"LINESTRING (147.361 -40.65, 147.385 -40.65)"
FR198908_VOYAGE.1989-07-04 09:10:00,FR198908,-40.65,147.385,1989-07-04 09:10:00,32,13,32,11.3,32,56,32,93.6,32,34.95,32,14.4,32,213.7,32,9.7,32,10.9,32,2681,"LINESTRING (147.385 -40.65, 147.408 -40.651)"
FR198908_VOYAGE.1989-07-04 09:15:00,FR198908,-40.651,147.408,1989-07-04 09:15:00,32,12.9,32,11.3,32,55,32,93.6,32,34.93,32,14.42,32,218.3,32,9.5,32,10.5,32,2681,"LINESTRING (147.408 -40.651, 147.431 -40.651)"
FR198908_VOYAGE.1989-07-04 09:20:00,FR198908,-40.651,147.431,1989-07-04 09:20:00,32,13,32,11.3,32,55,32,93.5,32,34.94,32,14.41,32,210.7,32,9.7,32,10.5,32,2681,"LINESTRING (147.431 -40.651, 147.455 -40.651)"
FR198908_VOYAGE.1989-07-04 09:25:00,FR198908,-40.651,147.455,1989-07-04 09:25:00,32,12.9,32,11.3,32,55,32,93.1,32,35,32,14.4,32,201.3,32,9.9,32,12.1,32,2681,"LINESTRING (147.455 -40.651, 147.478 -40.652)"
FR198908_VOYAGE.1989-07-04 09:30:00,FR198908,-40.652,147.478,1989-07-04 09:30:00,32,12.9,32,11.3,32,54,32,94.1,32,34.96,32,14.4,32,205.2,32,9.3,32,11.1,32,2681,"LINESTRING (147.478 -40.652, 147.501 -40.653)"
FR198908_VOYAGE.1989-07-04 09:35:00,FR198908,-40.653,147.501,1989-07-04 09:35:00,32,13.1,32,11.3,32,52,32,94.4,32,34.95,32,14.4,32,199.2,32,9.6,32,13.2,32,2681,"LINESTRING (147.501 -40.653, 147.525 -40.653)"
FR198908_VOYAGE.1989-07-04 09:40:00,FR198908,-40.653,147.525,1989-07-04 09:40:00,32,12.9,32,11.2,32,50,32,94.5,32,34.98,32,14.37,32,189.2,32,9.9,32,13.2,32,2681,"LINESTRING (147.525 -40.653, 147.548 -40.654)"
FR198908_VOYAGE.1989-07-04 09:45:00,FR198908,-40.654,147.548,1989-07-04 09:45:00,32,12.9,32,10.9,32,49,32,94.5,32,34.96,32,14.37,32,160.7,32,8.6,32,11.3,32,2681,"LINESTRING (147.548 -40.654, 147.572 -40.655)"
FR198908_VOYAGE.1989-07-04 09:50:00,FR198908,-40.655,147.572,1989-07-04 09:50:00,32,12.8,32,10.8,32,49,32,94.4,32,34.97,32,14.34,32,163.7,32,7.7,32,9,32,2681,"LINESTRING (147.572 -40.655, 147.595 -40.656)"
FR198908_VOYAGE.1989-07-04 09:55:00,FR198908,-40.656,147.595,1989-07-04 09:55:00,32,12.8,32,10.9,32,48,32,94.1,32,34.92,32,14.25,32,173.6,32,7.5,32,9,32,2681,"LINESTRING (147.595 -40.656, 147.618 -40.656)"
FR198908_VOYAGE.1989-07-04 10:00:00,FR198908,-40.656,147.618,1989-07-04 10:00:00,32,12.8,32,10.9,32,46,32,93.7,32,34.93,32,14.15,32,179.1,32,7.8,32,10.6,32,2681,"LINESTRING (147.618 -40.656, 147.641 -40.657)"
FR198908_VOYAGE.1989-07-04 10:05:00,FR198908,-40.657,147.641,1989-07-04 10:05:00,32,12.8,32,10.9,32,45,32,93.9,32,34.81,32,14.16,32,176.5,32,8.4,32,11.1,32,2681,"LINESTRING (147.641 -40.657, 147.664 -40.658)"
FR198908_VOYAGE.1989-07-04 10:10:00,FR198908,-40.658,147.664,1989-07-04 10:10:00,32,12.9,32,10.7,32,43,32,94.2,32,34.9,32,14.14,32,173,32,8.8,32,11.5,32,2681,"LINESTRING (147.664 -40.658, 147.688 -40.659)"
FR198908_VOYAGE.1989-07-04 10:15:00,FR198908,-40.659,147.688,1989-07-04 10:15:00,32,12.7,32,10.8,32,43,32,92.5,32,34.82,32,14.1,32,190.4,32,9.7,32,18.5,32,2681,"LINESTRING (147.688 -40.659, 147.71 -40.659)"
FR198908_VOYAGE.1989-07-04 10:20:00,FR198908,-40.659,147.71,1989-07-04 10:20:00,32,12.9,32,10.8,32,43,32,89.4,32,34.91,32,14.05,32,178.7,32,6.8,32,8.2,32,2681,"LINESTRING (147.71 -40.659, 147.731 -40.659)"
FR198908_VOYAGE.1989-07-04 10:25:00,FR198908,-40.659,147.731,1989-07-04 10:25:00,32,12.8,32,10.9,32,44,32,89.5,32,34.84,32,14.12,32,175.6,32,6.8,32,28.4,32,2681,"LINESTRING (147.731 -40.659, 147.752 -40.66)"
FR198908_VOYAGE.1989-07-04 10:30:00,FR198908,-40.66,147.752,1989-07-04 10:30:00,32,12.9,32,10.8,32,43,32,89,32,34.89,32,14.15,32,178.5,32,5.6,32,29,32,2681,"LINESTRING (147.752 -40.66, 147.773 -40.66)"
FR198908_VOYAGE.1989-07-04 10:35:00,FR198908,-40.66,147.773,1989-07-04 10:35:00,32,12.9,32,10.9,32,41,32,89.4,32,34.91,32,14.11,32,128.6,32,5.3,32,23.3,32,2681,"LINESTRING (147.773 -40.66, 147.794 -40.66)"
FR198908_VOYAGE.1989-07-04 10:40:00,FR198908,-40.66,147.794,1989-07-04 10:40:00,32,12.8,32,11,32,41,32,89.1,32,34.86,32,14.12,32,127.9,32,8.9,32,16,32,2681,"LINESTRING (147.794 -40.66, 147.815 -40.66)"
FR198908_VOYAGE.1989-07-04 10:45:00,FR198908,-40.66,147.815,1989-07-04 10:45:00,32,12.7,32,10.8,32,39,32,89.6,32,34.79,32,14.01,32,137,32,11.9,32,26.7,32,2681,"LINESTRING (147.815 -40.66, 147.836 -40.66)"
FR198908_VOYAGE.1989-07-04 10:50:00,FR198908,-40.66,147.836,1989-07-04 10:50:00,32,12.7,32,10.6,32,35,32,89.6,32,34.69,32,13.91,32,120.9,32,11.4,32,17.2,32,2681,"LINESTRING (147.836 -40.66, 147.857 -40.66)"
FR198908_VOYAGE.1989-07-04 10:55:00,FR198908,-40.66,147.857,1989-07-04 10:55:00,32,12.8,32,10.4,32,37,32,89.1,32,34.68,32,13.8,32,124.1,32,9.9,32,11.6,32,2681,"LINESTRING (147.857 -40.66, 147.878 -40.66)"
FR198908_VOYAGE.1989-07-04 11:00:00,FR198908,-40.66,147.878,1989-07-04 11:00:00,32,12.8,32,10.4,32,40,32,90,32,34.74,32,13.7,32,143,32,9.4,32,21.1,32,2681,"LINESTRING (147.878 -40.66, 147.898 -40.66)"
FR198908_VOYAGE.1989-07-04 11:05:00,FR198908,-40.66,147.898,1989-07-04 11:05:00,32,12.9,32,10.1,32,39,32,89.1,32,34.69,32,13.69,32,142.5,32,9.7,32,27.1,32,2681,"LINESTRING (147.898 -40.66, 147.916 -40.66)"
FR198908_VOYAGE.1989-07-04 11:10:00,FR198908,-40.66,147.916,1989-07-04 11:10:00,32,12.8,32,9.9,32,40,32,88.9,32,34.76,32,13.49,32,142.6,32,9.9,32,14.7,32,2681,"LINESTRING (147.916 -40.66, 147.935 -40.66)"
FR198908_VOYAGE.1989-07-04 11:15:00,FR198908,-40.66,147.935,1989-07-04 11:15:00,32,12.7,32,9.9,32,36,32,89.3,32,34.72,32,13.18,32,146.3,32,12,32,21.2,32,2681,"LINESTRING (147.935 -40.66, 147.953 -40.66)"
FR198908_VOYAGE.1989-07-04 11:20:00,FR198908,-40.66,147.953,1989-07-04 11:20:00,32,12.9,32,9.9,32,33,32,90,32,34.72,32,13.14,32,149.5,32,12,32,16.2,32,2681,"LINESTRING (147.953 -40.66, 147.972 -40.66)"
FR198908_VOYAGE.1989-07-04 11:25:00,FR198908,-40.66,147.972,1989-07-04 11:25:00,32,12.7,32,9.9,32,31,32,89.1,32,34.79,32,13.3,32,149.7,32,11.5,32,13.6,32,2681,"LINESTRING (147.972 -40.66, 147.99 -40.659)"
FR198908_VOYAGE.1989-07-04 11:30:00,FR198908,-40.659,147.99,1989-07-04 11:30:00,32,12.8,32,9.7,32,30,32,90.1,32,34.78,32,13.24,32,156.1,32,11.7,32,14.4,32,2681,"LINESTRING (147.99 -40.659, 148.009 -40.659)"
FR198908_VOYAGE.1989-07-04 11:35:00,FR198908,-40.659,148.009,1989-07-04 11:35:00,32,12.7,32,9.6,32,33,32,89,32,34.7,32,13.06,32,157.5,32,11.1,32,12.6,32,2681,"LINESTRING (148.009 -40.659, 148.028 -40.659)"
FR198908_VOYAGE.1989-07-04 11:40:00,FR198908,-40.659,148.028,1989-07-04 11:40:00,32,12.9,32,9.6,32,33,32,89.6,32,34.66,32,13.03,32,160.8,32,10.1,32,12.1,32,2681,"LINESTRING (148.028 -40.659, 148.046 -40.659)"
FR198908_VOYAGE.1989-07-04 11:45:00,FR198908,-40.659,148.046,1989-07-04 11:45:00,32,12.9,32,9.7,32,44,32,88.8,32,34.71,32,13.03,32,159,32,10.2,32,11.8,32,2681,"LINESTRING (148.046 -40.659, 148.065 -40.659)"
FR198908_VOYAGE.1989-07-04 11:50:00,FR198908,-40.659,148.065,1989-07-04 11:50:00,32,12.8,32,9.7,32,46,32,88.9,32,34.74,32,12.98,32,158.1,32,10.5,32,11.3,32,2681,"LINESTRING (148.065 -40.659, 148.083 -40.659)"
FR198908_VOYAGE.1989-07-04 11:55:00,FR198908,-40.659,148.083,1989-07-04 11:55:00,32,12.9,32,9.8,32,38,32,89.8,32,34.74,32,12.93,32,162.7,32,10.1,32,11.4,32,2681,"LINESTRING (148.083 -40.659, 148.102 -40.659)"
FR198908_VOYAGE.1989-07-04 12:00:00,FR198908,-40.659,148.102,1989-07-04 12:00:00,32,12.8,32,9.9,32,36,32,89.4,32,34.79,32,13.04,32,164,32,10.2,32,11.8,32,2681,"LINESTRING (148.102 -40.659, 148.121 -40.658)"
FR198908_VOYAGE.1989-07-04 12:05:00,FR198908,-40.658,148.121,1989-07-04 12:05:00,32,12.9,32,10,32,39,32,89.1,32,34.82,32,13.12,32,165,32,10.6,32,12.3,32,2681,"LINESTRING (148.121 -40.658, 148.142 -40.657)"
FR198908_VOYAGE.1989-07-04 12:10:00,FR198908,-40.657,148.142,1989-07-04 12:10:00,32,12.9,32,10,32,38,32,89.9,32,34.84,32,13.24,32,166.2,32,11.1,32,12.9,32,2681,"LINESTRING (148.142 -40.657, 148.162 -40.656)"
FR198908_VOYAGE.1989-07-04 12:15:00,FR198908,-40.656,148.162,1989-07-04 12:15:00,32,12.4,32,10,32,52,32,94,32,34.84,32,13.34,32,165.2,32,12.1,32,14.2,32,2681,"LINESTRING (148.162 -40.656, 148.18 -40.656)"
FR198908_VOYAGE.1989-07-04 12:20:00,FR198908,-40.656,148.18,1989-07-04 12:20:00,32,6.6,32,10,32,73,32,104.9,32,34.88,32,13.32,32,166.4,32,11.6,32,13.6,32,2681,"LINESTRING (148.18 -40.656, 148.187 -40.657)"
FR198908_VOYAGE.1989-07-04 12:25:00,FR198908,-40.657,148.187,1989-07-04 12:25:00,32,1.8,32,10,32,78,32,140,32,34.94,32,13.31,32,174.2,32,12.3,32,17.4,32,2681,"LINESTRING (148.187 -40.657, 148.186 -40.657)"
FR198908_VOYAGE.1989-07-04 12:30:00,FR198908,-40.657,148.186,1989-07-04 12:30:00,32,0.7,32,10,32,79,32,138.8,32,34.91,32,13.31,32,160.7,32,13,32,14.4,32,2681,"LINESTRING (148.186 -40.657, 148.184 -40.656)"
FR198908_VOYAGE.1989-07-04 12:35:00,FR198908,-40.656,148.184,1989-07-04 12:35:00,32,0.6,32,10,32,68,32,137,32,34.92,32,13.31,32,162.6,32,12.9,32,14.1,32,2681,"LINESTRING (148.184 -40.656, 148.182 -40.655)"
FR198908_VOYAGE.1989-07-04 12:40:00,FR198908,-40.655,148.182,1989-07-04 12:40:00,32,0.6,32,10.1,32,68,32,135.8,32,34.92,32,13.3,32,164.1,32,13,32,14.6,32,2681,"LINESTRING (148.182 -40.655, 148.18 -40.654)"
FR198908_VOYAGE.1989-07-04 12:45:00,FR198908,-40.654,148.18,1989-07-04 12:45:00,32,0.7,32,10.1,32,68,32,135.9,32,34.93,32,13.28,32,162.8,32,14,32,15.2,32,2681,"LINESTRING (148.18 -40.654, 148.178 -40.654)"
FR198908_VOYAGE.1989-07-04 12:50:00,FR198908,-40.654,148.178,1989-07-04 12:50:00,32,0.9,32,10,32,67,32,140.3,32,34.96,32,13.3,32,168.6,32,13.6,32,15.7,32,2681,"LINESTRING (148.178 -40.654, 148.176 -40.653)"
FR198908_VOYAGE.1989-07-04 12:55:00,FR198908,-40.653,148.176,1989-07-04 12:55:00,32,1.2,32,10,32,70,32,150.2,32,34.94,32,13.31,32,170.7,32,12.3,32,16.1,32,2681,"LINESTRING (148.176 -40.653, 148.176 -40.653)"
FR198908_VOYAGE.1989-07-04 13:00:00,FR198908,-40.653,148.176,1989-07-04 13:00:00,32,8.5,32,10.1,32,69,32,95.5,32,34.9,32,13.29,32,155,32,12.5,32,14,32,2681,"LINESTRING (148.176 -40.653, 148.173 -40.644)"
FR198908_VOYAGE.1989-07-04 13:05:00,FR198908,-40.644,148.173,1989-07-04 13:05:00,32,11,32,10.2,32,59,32,94.5,32,34.85,32,13.25,32,160.4,32,14.4,32,16,32,2681,"LINESTRING (148.173 -40.644, 148.192 -40.645)"
FR198908_VOYAGE.1989-07-04 13:10:00,FR198908,-40.645,148.192,1989-07-04 13:10:00,32,12.8,32,10.3,32,42,32,94.9,32,34.85,32,13.21,32,165.8,32,14.5,32,16.6,32,2681,"LINESTRING (148.192 -40.645, 148.213 -40.646)"
FR198908_VOYAGE.1989-07-04 13:15:00,FR198908,-40.646,148.213,1989-07-04 13:15:00,32,12.8,32,10.3,32,42,32,94.8,32,34.89,32,13.21,32,165.6,32,14.6,32,16.5,32,2681,"LINESTRING (148.213 -40.646, 148.233 -40.647)"
FR198908_VOYAGE.1989-07-04 13:20:00,FR198908,-40.647,148.233,1989-07-04 13:20:00,32,12.7,32,10.3,32,46,32,95.5,32,34.85,32,13.2,32,164.4,32,15.3,32,17.5,32,2681,"LINESTRING (148.233 -40.647, 148.255 -40.648)"
FR198908_VOYAGE.1989-07-04 13:25:00,FR198908,-40.648,148.255,1989-07-04 13:25:00,32,12.8,32,10.4,32,42,32,94.6,32,34.82,32,13.2,32,164.6,32,14.9,32,16.7,32,2681,"LINESTRING (148.255 -40.648, 148.276 -40.649)"
FR198908_VOYAGE.1989-07-04 13:30:00,FR198908,-40.649,148.276,1989-07-04 13:30:00,32,12.8,32,10.5,32,41,32,95,32,34.86,32,13.2,32,162.8,32,15.7,32,17.5,32,2681,"LINESTRING (148.276 -40.649, 148.298 -40.65)"
FR198908_VOYAGE.1989-07-04 13:35:00,FR198908,-40.65,148.298,1989-07-04 13:35:00,32,12.7,32,10.6,32,37,32,94.4,32,34.88,32,13.2,32,160.8,32,15.1,32,17.3,32,2681,"LINESTRING (148.298 -40.65, 148.32 -40.651)"
FR198908_VOYAGE.1989-07-04 13:40:00,FR198908,-40.651,148.32,1989-07-04 13:40:00,32,12.8,32,10.6,32,44,32,95.3,32,34.87,32,13.15,32,162.2,32,14.7,32,17.5,32,2681,"LINESTRING (148.32 -40.651, 148.342 -40.652)"
FR198908_VOYAGE.1989-07-04 13:45:00,FR198908,-40.652,148.342,1989-07-04 13:45:00,32,12.7,32,10.6,32,45,32,90.1,32,34.85,32,13.08,32,161.1,32,14.9,32,17.3,32,2681,"LINESTRING (148.342 -40.652, 148.364 -40.652)"
FR198908_VOYAGE.1989-07-04 13:50:00,FR198908,-40.652,148.364,1989-07-04 13:50:00,32,12.8,32,10.6,32,38,32,90.6,32,34.83,32,13.07,32,165.9,32,14.7,32,17.3,32,2681,"LINESTRING (148.364 -40.652, 148.386 -40.652)"
FR198908_VOYAGE.1989-07-04 13:55:00,FR198908,-40.652,148.386,1989-07-04 13:55:00,32,12.9,32,10.7,32,41,32,90.1,32,34.81,32,13.08,32,168.7,32,15.5,32,17.6,32,2681,"LINESTRING (148.386 -40.652, 148.409 -40.651)"
FR198908_VOYAGE.1989-07-04 14:00:00,FR198908,-40.651,148.409,1989-07-04 14:00:00,32,12.9,32,10.7,32,39,32,90.4,32,34.78,32,13.23,32,171.5,32,15.6,32,18.3,32,2681,"LINESTRING (148.409 -40.651, 148.431 -40.651)"
FR198908_VOYAGE.1989-07-04 14:05:00,FR198908,-40.651,148.431,1989-07-04 14:05:00,32,12.8,32,10.7,32,38,32,95,32,34.83,32,13.41,32,176.5,32,15,32,20.8,32,2681,"LINESTRING (148.431 -40.651, 148.453 -40.652)"
FR198908_VOYAGE.1989-07-04 14:10:00,FR198908,-40.652,148.453,1989-07-04 14:10:00,32,12.8,32,10.7,32,40,32,95.1,32,34.81,32,13.52,32,171.9,32,14,32,17,32,2681,"LINESTRING (148.453 -40.652, 148.476 -40.653)"
FR198908_VOYAGE.1989-07-04 14:15:00,FR198908,-40.653,148.476,1989-07-04 14:15:00,32,12.7,32,10.8,32,36,32,94.9,32,34.83,32,13.54,32,170.3,32,13.3,32,15.7,32,2681,"LINESTRING (148.476 -40.653, 148.498 -40.654)"
FR198908_VOYAGE.1989-07-04 14:20:00,FR198908,-40.654,148.498,1989-07-04 14:20:00,32,12.5,32,10.8,32,46,32,101.7,32,34.92,32,13.75,32,166.6,32,13.9,32,17.2,32,2681,"LINESTRING (148.498 -40.654, 148.52 -40.658)"
FR198908_VOYAGE.1989-07-04 14:25:00,FR198908,-40.658,148.52,1989-07-04 14:25:00,32,12.5,32,10.9,32,52,32,95.5,32,35.2,32,13.73,32,167.9,32,12.2,32,14.6,32,2681,"LINESTRING (148.52 -40.658, 148.542 -40.658)"
FR198908_VOYAGE.1989-07-04 14:30:00,FR198908,-40.658,148.542,1989-07-04 14:30:00,32,12.8,32,10.9,32,55,32,89.8,32,35.3,32,13.71,32,170.6,32,13.8,32,15.5,32,2681,"LINESTRING (148.542 -40.658, 148.565 -40.658)"
FR198908_VOYAGE.1989-07-04 14:35:00,FR198908,-40.658,148.565,1989-07-04 14:35:00,32,7.6,32,10.8,32,56,32,99.1,32,35.32,32,13.93,32,180.8,32,12.7,32,16.3,32,2681,"LINESTRING (148.565 -40.658, 148.574 -40.658)"
FR198908_VOYAGE.1989-07-04 14:40:00,FR198908,-40.658,148.574,1989-07-04 14:40:00,32,1,32,10.9,32,58,32,152.7,32,35.32,32,13.98,32,174.2,32,13.1,32,18.5,32,2681,"LINESTRING (148.574 -40.658, 148.574 -40.658)"
FR198908_VOYAGE.1989-07-04 14:45:00,FR198908,-40.658,148.574,1989-07-04 14:45:00,32,1.3,32,10.7,32,58,32,134.6,32,35.33,32,13.98,32,177.6,32,12.1,32,14.5,32,2681,"LINESTRING (148.574 -40.658, 148.575 -40.656)"
FR198908_VOYAGE.1989-07-04 14:50:00,FR198908,-40.656,148.575,1989-07-04 14:50:00,32,0.7,32,10.7,32,58,32,147.9,32,35.33,32,13.98,32,177.5,32,12.9,32,16.5,32,2681,"LINESTRING (148.575 -40.656, 148.576 -40.655)"
FR198908_VOYAGE.1989-07-04 14:55:00,FR198908,-40.655,148.576,1989-07-04 14:55:00,32,0.8,32,10.6,32,58,32,144.5,32,35.33,32,13.98,32,179.6,32,12.1,32,15.7,32,2681,"LINESTRING (148.576 -40.655, 148.577 -40.653)"
FR198908_VOYAGE.1989-07-04 15:00:00,FR198908,-40.653,148.577,1989-07-04 15:00:00,32,1.6,32,10.6,32,59,32,138.1,32,35.34,32,13.98,32,172.7,32,14.1,32,18.1,32,2681,"LINESTRING (148.577 -40.653, 148.579 -40.652)"
FR198908_VOYAGE.1989-07-04 15:05:00,FR198908,-40.652,148.579,1989-07-04 15:05:00,32,0.3,32,10.7,32,58,32,140,32,35.34,32,13.98,32,181,32,13.5,32,15.6,32,2681,"LINESTRING (148.579 -40.652, 148.58 -40.651)"
FR198908_VOYAGE.1989-07-04 15:10:00,FR198908,-40.651,148.58,1989-07-04 15:10:00,32,0.5,32,10.5,32,57,32,138,32,35.33,32,13.98,32,177.4,32,14.7,32,17.8,32,2681,"LINESTRING (148.58 -40.651, 148.581 -40.649)"
