FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198609_VOYAGE.1986-11-04 00:30:00,FR198609,-42.941,147.38,1986-11-04 00:30:00,32,31.44,32,13.03,32,4144,"LINESTRING (147.38 -42.941, 147.381 -42.978)"
FR198609_VOYAGE.1986-11-04 00:40:00,FR198609,-42.978,147.381,1986-11-04 00:40:00,32,32.51,32,12.79,32,4144,"LINESTRING (147.381 -42.978, 147.381 -42.995)"
FR198609_VOYAGE.1986-11-04 00:45:00,FR198609,-42.995,147.381,1986-11-04 00:45:00,32,32.49,32,12.87,32,4144,"LINESTRING (147.381 -42.995, 147.381 -43.013)"
FR198609_VOYAGE.1986-11-04 00:50:00,FR198609,-43.013,147.381,1986-11-04 00:50:00,32,32.6,32,12.83,32,4144,"LINESTRING (147.381 -43.013, 147.381 -43.031)"
FR198609_VOYAGE.1986-11-04 00:55:00,FR198609,-43.031,147.381,1986-11-04 00:55:00,32,32.67,32,12.84,32,4144,"LINESTRING (147.381 -43.031, 147.389 -43.047)"
FR198609_VOYAGE.1986-11-04 01:00:00,FR198609,-43.047,147.389,1986-11-04 01:00:00,32,32.99,32,12.87,32,4144,"LINESTRING (147.389 -43.047, 147.398 -43.064)"
FR198609_VOYAGE.1986-11-04 01:05:00,FR198609,-43.064,147.398,1986-11-04 01:05:00,32,33.69,32,12.62,32,4144,"LINESTRING (147.398 -43.064, 147.407 -43.08)"
FR198609_VOYAGE.1986-11-04 01:10:00,FR198609,-43.08,147.407,1986-11-04 01:10:00,32,33.88,32,12.46,32,4144,"LINESTRING (147.407 -43.08, 147.416 -43.097)"
FR198609_VOYAGE.1986-11-04 01:15:00,FR198609,-43.097,147.416,1986-11-04 01:15:00,32,33.72,32,12.58,32,4144,"LINESTRING (147.416 -43.097, 147.425 -43.113)"
FR198609_VOYAGE.1986-11-04 01:20:00,FR198609,-43.113,147.425,1986-11-04 01:20:00,32,33.78,32,12.72,32,4144,"LINESTRING (147.425 -43.113, 147.435 -43.13)"
FR198609_VOYAGE.1986-11-04 01:25:00,FR198609,-43.13,147.435,1986-11-04 01:25:00,32,34.13,32,12.52,32,4144,"LINESTRING (147.435 -43.13, 147.444 -43.146)"
FR198609_VOYAGE.1986-11-04 01:30:00,FR198609,-43.146,147.444,1986-11-04 01:30:00,32,34.48,32,12.26,32,4144,"LINESTRING (147.444 -43.146, 147.453 -43.162)"
FR198609_VOYAGE.1986-11-04 01:35:00,FR198609,-43.162,147.453,1986-11-04 01:35:00,32,34.64,32,12.18,32,4144,"LINESTRING (147.453 -43.162, 147.462 -43.179)"
FR198609_VOYAGE.1986-11-04 01:40:00,FR198609,-43.179,147.462,1986-11-04 01:40:00,32,34.76,32,12.14,32,4144,"LINESTRING (147.462 -43.179, 147.471 -43.195)"
FR198609_VOYAGE.1986-11-04 01:45:00,FR198609,-43.195,147.471,1986-11-04 01:45:00,32,34.75,32,12.16,32,4144,"LINESTRING (147.471 -43.195, 147.481 -43.211)"
FR198609_VOYAGE.1986-11-04 01:50:00,FR198609,-43.211,147.481,1986-11-04 01:50:00,32,34.8,32,12.48,32,4144,"LINESTRING (147.481 -43.211, 147.489 -43.227)"
FR198609_VOYAGE.1986-11-04 01:55:00,FR198609,-43.227,147.489,1986-11-04 01:55:00,32,34.86,32,12.46,32,4144,"LINESTRING (147.489 -43.227, 147.499 -43.242)"
FR198609_VOYAGE.1986-11-04 02:00:00,FR198609,-43.242,147.499,1986-11-04 02:00:00,32,34.84,32,12.47,32,4144,"LINESTRING (147.499 -43.242, 147.516 -43.274)"
FR198609_VOYAGE.1986-11-04 02:10:00,FR198609,-43.274,147.516,1986-11-04 02:10:00,32,34.84,32,12.45,32,4144,"LINESTRING (147.516 -43.274, 147.525 -43.289)"
FR198609_VOYAGE.1986-11-04 02:15:00,FR198609,-43.289,147.525,1986-11-04 02:15:00,32,34.88,32,12.4,32,4144,"LINESTRING (147.525 -43.289, 147.534 -43.305)"
FR198609_VOYAGE.1986-11-04 02:20:00,FR198609,-43.305,147.534,1986-11-04 02:20:00,32,34.89,32,12.42,32,4144,"LINESTRING (147.534 -43.305, 147.543 -43.321)"
FR198609_VOYAGE.1986-11-04 02:25:00,FR198609,-43.321,147.543,1986-11-04 02:25:00,32,34.89,32,12.47,32,4144,"LINESTRING (147.543 -43.321, 147.552 -43.336)"
