FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V03_VOYAGE.2013-04-27 22:14:00,SS2013_V03,-42.88634,147.33854,2013-04-27 22:14:00,0,,,,,277.8,0,,,,,107.6,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,14344,"LINESTRING (147.33854 -42.88634, 147.33859 -42.88632)"
SS2013_V03_VOYAGE.2013-04-27 22:15:00,SS2013_V03,-42.88632,147.33859,2013-04-27 22:15:00,0,,,,,67.78,0,,,,,107.6,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0,,,,,,,14344,"LINESTRING (147.33859 -42.88632, 147.33879 -42.88628)"
SS2013_V03_VOYAGE.2013-04-27 22:16:00,SS2013_V03,-42.88628,147.33879,2013-04-27 22:16:00,0,,,,,85.7,0,,,,,104.1,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,0,,,,,,,14344,"LINESTRING (147.33879 -42.88628, 147.33907 -42.88628)"
SS2013_V03_VOYAGE.2013-04-27 22:17:00,SS2013_V03,-42.88628,147.33907,2013-04-27 22:17:00,0,,,,,88.17,0,,,,,97.1,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7,0,,,,,,,14344,"LINESTRING (147.33907 -42.88628, 147.33953 -42.88633)"
SS2013_V03_VOYAGE.2013-04-27 22:18:00,SS2013_V03,-42.88633,147.33953,2013-04-27 22:18:00,0,,,,,99.01,0,,,,,92.8,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,0,,,,,,,14344,"LINESTRING (147.33953 -42.88633, 147.34039 -42.88645)"
SS2013_V03_VOYAGE.2013-04-27 22:19:00,SS2013_V03,-42.88645,147.34039,2013-04-27 22:19:00,0,,,,,102.56,0,,,,,97.1,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,0,,,,,,,14344,"LINESTRING (147.34039 -42.88645, 147.34149 -42.88661)"
SS2013_V03_VOYAGE.2013-04-27 22:20:00,SS2013_V03,-42.88661,147.34149,2013-04-27 22:20:00,0,,,,,100.7,0,,,,,97.02,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,0,,,,,,,14344,"LINESTRING (147.34149 -42.88661, 147.34274 -42.88681)"
SS2013_V03_VOYAGE.2013-04-27 22:22:00,SS2013_V03,-42.88723,147.34399,2013-04-27 22:22:00,0,,,,,123.14,0,,,,,122.81,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,0,,,,,,,14344,"LINESTRING (147.34399 -42.88723, 147.34513 -42.88794)"
SS2013_V03_VOYAGE.2013-04-27 22:24:00,SS2013_V03,-42.88875,147.34621,2013-04-27 22:24:00,0,,,,,134.83,0,,,,,132.16,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.1,0,,,,,,,14344,"LINESTRING (147.34621 -42.88875, 147.34729 -42.88959)"
SS2013_V03_VOYAGE.2013-04-27 22:26:00,SS2013_V03,-42.89045,147.3484,2013-04-27 22:26:00,0,,,,,137.26,0,,,,,134.96,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,0,,,,,,,14344,"LINESTRING (147.3484 -42.89045, 147.34957 -42.89138)"
SS2013_V03_VOYAGE.2013-04-27 22:28:00,SS2013_V03,-42.89257,147.35111,2013-04-27 22:28:00,0,,,,,136.43,0,,,,,133.63,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.428,0,,,,,,,14344,"LINESTRING (147.35111 -42.89257, 147.35303 -42.89399)"
SS2013_V03_VOYAGE.2013-04-27 22:30:00,SS2013_V03,-42.89563,147.35507,2013-04-27 22:30:00,0,,,,,136.8,0,,,,,133.63,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.113,0,,,,,,,14344,"LINESTRING (147.35507 -42.89563, 147.35729 -42.89726)"
SS2013_V03_VOYAGE.2013-04-27 22:32:00,SS2013_V03,-42.89892,147.3595,2013-04-27 22:32:00,0,,,,,133.41,0,,,,,132,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.4,0,,,,,,,14344,"LINESTRING (147.3595 -42.89892, 147.36168 -42.90063)"
SS2013_V03_VOYAGE.2013-04-27 22:35:00,SS2013_V03,-42.90399,147.36621,2013-04-27 22:35:00,0,,,,,136.35,0,,,,,134.95,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.5,0,,,,,,,14344,"LINESTRING (147.36621 -42.90399, 147.36844 -42.90571)"
SS2013_V03_VOYAGE.2013-04-27 22:37:00,SS2013_V03,-42.90749,147.37053,2013-04-27 22:37:00,0,,,,,154.35,0,,,,,157.33,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.3,0,,,,,,,14344,"LINESTRING (147.37053 -42.90749, 147.37149 -42.90965)"
SS2013_V03_VOYAGE.2013-04-27 22:39:00,SS2013_V03,-42.91191,147.37233,2013-04-27 22:39:00,0,,,,,160.47,0,,,,,160.2,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.5,0,,,,,,,14344,"LINESTRING (147.37233 -42.91191, 147.37316 -42.914)"
SS2013_V03_VOYAGE.2013-04-27 22:41:00,SS2013_V03,-42.91573,147.374,2013-04-27 22:41:00,0,,,,,157.84,0,,,,,159.55,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.2,0,,,,,,,14344,"LINESTRING (147.374 -42.91573, 147.37463 -42.91742)"
SS2013_V03_VOYAGE.2013-04-27 22:43:00,SS2013_V03,-42.91945,147.37543,2013-04-27 22:43:00,0,,,,,165.72,0,,,,,166.8,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.9,0,,,,,,,14344,"LINESTRING (147.37543 -42.91945, 147.37626 -42.92168)"
SS2013_V03_VOYAGE.2013-04-27 22:45:00,SS2013_V03,-42.92406,147.37704,2013-04-27 22:45:00,0,,,,,173.28,0,,,,,174.1,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,0,,,,,,,14344,"LINESTRING (147.37704 -42.92406, 147.37737 -42.92646)"
SS2013_V03_VOYAGE.2013-04-27 22:48:00,SS2013_V03,-42.9313,147.37758,2013-04-27 22:48:00,0,,,,,177.47,0,,,,,176.9,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,0,,,,,,,14344,"LINESTRING (147.37758 -42.9313, 147.37769 -42.93375)"
SS2013_V03_VOYAGE.2013-04-27 22:50:00,SS2013_V03,-42.93619,147.37783,2013-04-27 22:50:00,0,,,,,177.8,0,,,,,177.55,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.9,0,,,,,,,14344,"LINESTRING (147.37783 -42.93619, 147.37849 -42.95087)"
SS2013_V03_VOYAGE.2013-04-27 22:57:00,SS2013_V03,-42.95335,147.37856,2013-04-27 22:57:00,0,1003.3,0,12.7,203,178.71,0,,,0,203,176.9,203,46.2,203,108.9,0,345,0,0,0,0,0,88.1,0,345.1,0,64.88,0,2.24,0,,,246,0,0,0,,,,,8.903,0,10.12335,0,3.07,0,1.84,0,14344,"LINESTRING (147.37856 -42.95335, 147.37858 -42.95584)"
SS2013_V03_VOYAGE.2013-04-27 22:58:00,SS2013_V03,-42.95584,147.37858,2013-04-27 22:58:00,0,1003.4,0,12.7,203,180.24,0,,,0,203,178.2,203,46.96,203,313.5,0,346.2,0,0,0,0,0,274.7,0,347.2,0,76.3,0,4.12,0,,,622,0,0,0,,,,,8.99,0,74.84913,0,3.39,0,2.29,0,14344,"LINESTRING (147.37858 -42.95584, 147.37858 -42.95833)"
SS2013_V03_VOYAGE.2013-04-27 23:00:00,SS2013_V03,-42.96081,147.37859,2013-04-27 23:00:00,0,1003.4,0,12.6,203,178.49,0,,,0,203,,,47.55,203,150.6,0,341,0,0,0,0,0,85.8,0,342.5,0,144.72,0,2.86,0,,,295,0,0,0,,,,,9,0,186.77326,0,4.31,0,3.73,0,14344,"LINESTRING (147.37859 -42.96081, 147.37923 -42.97125)"
SS2013_V03_VOYAGE.2013-04-27 23:09:00,SS2013_V03,-42.97127,147.37933,2013-04-27 23:09:00,0,1003.5,0,12.7,203,122.64,0,,,0,203,294,203,47.32,203,143,0,325.4,0,0,0,0,0,145.7,0,326.3,0,241.27,0,3.38,0,,,297,0,0.04,0,33.843,48,14.734,0,1,0,257.13133,0,5.76,0,5,0,14344,"LINESTRING (147.37933 -42.97127, 147.37967 -42.97144)"
SS2013_V03_VOYAGE.2013-04-27 23:10:00,SS2013_V03,-42.97144,147.37967,2013-04-27 23:10:00,0,1003.4,0,12.721,203,129.7,0,,,0,203,312.64,203,48.86,203,174.8,0,329.6,0,0,0,0,0,180.9,0,329.5,0,202.3,0,0.93,0,,,344,0,0.04,0,34.025,48,14.653,0,0.942,0,321.00908,0,1.84,0,1.65,0,14344,"LINESTRING (147.37967 -42.97144, 147.37986 -42.97153)"
SS2013_V03_VOYAGE.2013-04-27 23:12:00,SS2013_V03,-42.97169,147.37998,2013-04-27 23:12:00,0,1003.4,0,13.888,203,159.11,0,,,0,203,338.7,203,53.29,203,329.5,0,327.9,0,0,0,0,0,340.9,0,327.1,0,308.29,0,1.7,0,,,619,0,0.04,0,33.776,48,14.671,0,1.028,0,284.27345,0,1.18,0,0.25,0,14344,"LINESTRING (147.37998 -42.97169, 147.38007 -42.97191)"
SS2013_V03_VOYAGE.2013-04-27 23:14:00,SS2013_V03,-42.97205,147.3801,2013-04-27 23:14:00,0,1003.4,0,13.245,203,295.9,0,,,0,203,344.19,203,46.29,203,97.3,0,316.2,0,0,0,0,0,101.1,0,318.8,0,340.23,0,4.89,0,,,208,0,0.04,0,34.051,48,14.89,0,0,0,0.91422,0,7.15,0,6.93,0,14344,"LINESTRING (147.3801 -42.97205, 147.38003 -42.97192)"
SS2013_V03_VOYAGE.2013-04-27 23:15:00,SS2013_V03,-42.97192,147.38003,2013-04-27 23:15:00,0,1003.4,0,13.085,203,350.89,0,,,0,203,344.16,203,46.42,203,126.7,0,313.6,0,0,0,0,0,130.9,0,315.8,0,333.58,0,6.58,0,,,263,0,0.04,0,34.092,48,14.904,0,0.8,0,345.62527,0,8.36,0,7.71,0,14344,"LINESTRING (147.38003 -42.97192, 147.37996 -42.97177)"
SS2013_V03_VOYAGE.2013-04-27 23:16:00,SS2013_V03,-42.97177,147.37996,2013-04-27 23:16:00,0,1003.4,0,12.9,203,359.16,0,,,0,203,349.03,203,46.68,203,179.6,0,310.4,0,0,0,0,0,182,0,311.3,0,314.53,0,17.86,0,,,372,0,0.04,0,34.095,48,14.77,0,0.6,0,326.29109,0,20.91,0,19.36,0,14344,"LINESTRING (147.37996 -42.97177, 147.38002 -42.97171)"
SS2013_V03_VOYAGE.2013-04-27 23:17:00,SS2013_V03,-42.97171,147.38002,2013-04-27 23:17:00,0,1003.4,0,12.7,203,61.66,0,,,0,203,11.59,203,47.4,203,381.6,0,309.2,0,0,0,0,0,393.8,0,305,0,324.42,0,13.22,0,,,693,0,0.08,0,33.957,48,14.606,0,0.4,0,326.34473,0,16.04,0,14.86,0,14344,"LINESTRING (147.38002 -42.97171, 147.38004 -42.97173)"
SS2013_V03_VOYAGE.2013-04-27 23:18:00,SS2013_V03,-42.97173,147.38004,2013-04-27 23:18:00,0,1003.3,0,12.7,203,191.31,0,,,0,203,19.44,203,48.78,203,365.9,0,300.4,0,0,0,0,0,387.2,0,298.2,0,348.99,0,12.83,0,,,661,0,0.08,0,33.831,48,14.535,0,0.4,0,354.7941,0,14.38,0,13.67,0,14344,"LINESTRING (147.38004 -42.97173, 147.38006 -42.97179)"
SS2013_V03_VOYAGE.2013-04-27 23:19:00,SS2013_V03,-42.97179,147.38006,2013-04-27 23:19:00,0,1003.4,0,12.7,203,171.94,0,,,0,203,28.92,203,49.69,203,359.4,0,300.1,0,0,0,0,0,374.8,0,297.9,0,338.34,0,9.59,0,,,645,0,0.08,0,33.825,48,14.854,0,0.223,0,338.21176,0,11.78,0,10.54,0,14344,"LINESTRING (147.38006 -42.97179, 147.38011 -42.97177)"
SS2013_V03_VOYAGE.2013-04-27 23:20:00,SS2013_V03,-42.97177,147.38011,2013-04-27 23:20:00,0,1003.5,0,12.7,203,50.28,0,,,0,203,25.9,203,49.22,203,223.9,0,296.8,0,0,0,0,0,234.2,0,297.3,0,353.98,0,6.1,0,,,435,0,0.08,0,34.086,48,14.871,0,0.2,0,1.08471,0,5.3,0,5.07,0,14344,"LINESTRING (147.38011 -42.97177, 147.38017 -42.97169)"
SS2013_V03_VOYAGE.2013-04-27 23:21:00,SS2013_V03,-42.97169,147.38017,2013-04-27 23:21:00,0,1003.5,0,12.7,203,22.12,0,,,0,203,19.5,203,47.81,203,211,0,298.7,0,0,0,0,0,222.3,0,300.3,0,350.78,0,11.77,0,,,422,0,0.08,0,34.05,48,14.748,0,0.4,0,354.08901,0,8.38,0,7.06,0,14344,"LINESTRING (147.38017 -42.97169, 147.38023 -42.97167)"
SS2013_V03_VOYAGE.2013-04-27 23:23:00,SS2013_V03,-42.97185,147.38012,2013-04-27 23:23:00,0,1003.4,0,12.7,203,220.11,0,,,0,203,52.5,203,48.55,203,399.9,0,306.7,0,0,0,0,0,339.3,0,305.4,0,355.57,0,13.52,0,,,719,0,0.08,0,34.045,48,14.963,0,1,0,2.82047,0,15.78,0,15,0,14344,"LINESTRING (147.38012 -42.97185, 147.37985 -42.97205)"
SS2013_V03_VOYAGE.2013-04-27 23:24:00,SS2013_V03,-42.97205,147.37985,2013-04-27 23:24:00,0,1003.5,0,12.8,203,226.56,0,,,0,203,69.37,203,46.78,203,401.5,0,306.4,0,0,0,0,0,254.6,0,308,0,357.34,0,11.12,0,,,735,0,0.08,0,34.225,48,14.828,0,1,0,358.11476,0,9.03,0,8.71,0,14344,"LINESTRING (147.37985 -42.97205, 147.37962 -42.97217)"
SS2013_V03_VOYAGE.2013-04-27 23:26:00,SS2013_V03,-42.97222,147.37947,2013-04-27 23:26:00,0,1003.6,0,13,203,235.86,0,,,0,203,63.4,203,46.37,203,406.4,0,307.9,0,0,0,0,0,276.1,0,307.4,0,7,0,10.9,0,,,746,0,0.08,0,34.016,48,14.849,0,0.2,0,15.85291,0,12.05,0,11.05,0,14344,"LINESTRING (147.37947 -42.97222, 147.37946 -42.97223)"
SS2013_V03_VOYAGE.2013-04-27 23:28:00,SS2013_V03,-42.97222,147.37956,2013-04-27 23:28:00,0,1003.5,0,12.9,203,99.19,0,,,0,203,44.85,203,48.38,203,316.6,0,306.7,0,0,0,0,0,341.1,0,305.9,0,15.04,0,8.61,0,,,604,0,0.08,0,34.08,48,14.843,0,0.3,0,21.6244,0,7.15,0,6.98,0,14344,"LINESTRING (147.37956 -42.97222, 147.37967 -42.97223)"
SS2013_V03_VOYAGE.2013-04-27 23:29:00,SS2013_V03,-42.97223,147.37967,2013-04-27 23:29:00,0,1003.6,0,12.9,203,102.34,0,,,0,203,47,203,51.53,203,423.2,0,309.9,0,0,0,0,0,445.4,0,305.8,0,6.05,0,11.86,0,,,432,0,0.08,0,34.071,48,14.839,0,0.3,0,11.38127,0,12.24,0,11.72,0,14344,"LINESTRING (147.37967 -42.97223, 147.37975 -42.97228)"
SS2013_V03_VOYAGE.2013-04-27 23:31:00,SS2013_V03,-42.97235,147.37979,2013-04-27 23:31:00,0,1003.6,0,12.7,203,57.47,0,,,0,203,52.45,203,49.07,203,412.7,0,312,0,0,0,0,0,264.5,0,308.3,0,355.54,0,9.69,0,,,777,0,0.08,0,33.984,48,14.78,0,0.2,0,354.50944,0,9.44,0,8.54,0,14344,"LINESTRING (147.37979 -42.97235, 147.37982 -42.97235)"
SS2013_V03_VOYAGE.2013-04-27 23:32:00,SS2013_V03,-42.97235,147.37982,2013-04-27 23:32:00,0,1003.6,0,12.8,203,195.22,0,,,0,203,34.09,203,55.17,203,423.8,0,308.6,0,0,0,0,0,450.5,0,311.4,0,9.06,0,7.8,0,,,735,0,0.08,0,34.004,48,14.844,0,0.182,0,19.82262,0,8.64,0,8.19,0,14344,"LINESTRING (147.37982 -42.97235, 147.37983 -42.97235)"
SS2013_V03_VOYAGE.2013-04-27 23:34:00,SS2013_V03,-42.97235,147.37983,2013-04-27 23:34:00,0,1003.8,0,12.7,203,189.93,0,,,0,203,18.78,203,50.77,203,461.4,0,328.9,0,0,0,0,0,481.2,0,328.8,0,13.3,0,11.88,0,,,832,0,0.08,0,34.058,48,14.851,0,0.1,0,22.23169,0,11.33,0,11.09,0,14344,"LINESTRING (147.37983 -42.97235, 147.37984 -42.97236)"
SS2013_V03_VOYAGE.2013-04-27 23:36:00,SS2013_V03,-42.97237,147.37983,2013-04-27 23:36:00,0,1003.8,0,12.7,203,188.6,0,,,0,203,25.8,203,49.91,203,399.4,0,320.2,0,0,0,0,0,415,0,321.2,0,348.38,0,9.93,0,,,730,0,0.08,0,34.073,48,14.878,0,0.047,0,4.3076,0,10.2,0,9.91,0,14344,"LINESTRING (147.37983 -42.97237, 147.37984 -42.97237)"
SS2013_V03_VOYAGE.2013-04-27 23:37:00,SS2013_V03,-42.97237,147.37984,2013-04-27 23:37:00,0,1003.8,0,12.8,203,40.44,0,,,0,203,31.7,203,47.29,203,406.1,0,322.5,0,0,0,0,0,455.2,0,322.4,0,350.5,0,8.61,0,,,302,0,0.08,0,34.093,48,14.886,0,0.2,0,359.60473,0,13.39,0,12.29,0,14344,"LINESTRING (147.37984 -42.97237, 147.37989 -42.97236)"
SS2013_V03_VOYAGE.2013-04-27 23:39:00,SS2013_V03,-42.97236,147.37996,2013-04-27 23:39:00,0,1003.6,0,12.9,203,87.12,0,,,0,203,40.78,203,47.95,203,190.8,0,324.2,0,0,0,0,0,256,0,326.9,0,346.92,0,11.15,0,,,441,0,0.08,0,34.084,48,14.861,0,0.168,0,352.84309,0,8.61,0,8.38,0,14344,"LINESTRING (147.37996 -42.97236, 147.38 -42.97235)"
SS2013_V03_VOYAGE.2013-04-27 23:41:00,SS2013_V03,-42.97237,147.38002,2013-04-27 23:41:00,0,1003.8,0,13.1,203,183.4,0,,,0,203,20.9,203,47.3,203,239.5,0,326,0,0,0,0,0,252.6,0,330.8,0,279.17,0,4.2,0,,,464,0,0.08,0,34.118,48,14.888,0,0.483,0,287.99248,0,13.08,0,11.52,0,14344,"LINESTRING (147.38002 -42.97237, 147.38011 -42.97242)"
SS2013_V03_VOYAGE.2013-04-27 23:42:00,SS2013_V03,-42.97242,147.38011,2013-04-27 23:42:00,0,1004,0,13,203,126.75,0,,,0,203,18.81,203,43.32,203,329.2,0,323.5,0,0,0,0,0,340.2,0,325.7,0,296.46,0,16.87,0,,,585,0,0.08,0,34.106,48,14.882,0,0.4,0,297.70628,0,21.49,0,20.64,0,14344,"LINESTRING (147.38011 -42.97242, 147.3803 -42.9724)"
SS2013_V03_VOYAGE.2013-04-27 23:44:00,SS2013_V03,-42.97235,147.38042,2013-04-27 23:44:00,0,1003.9,0,12.8,203,41.77,0,,,0,203,355.5,203,44.03,203,131.4,0,315.7,0,0,0,0,0,133.1,0,320.8,0,240.15,0,5.39,0,,,270,0,0.08,0,33.96,48,14.741,0,0.405,0,250.97625,0,9.29,0,8.76,0,14344,"LINESTRING (147.38042 -42.97235, 147.38049 -42.97233)"
SS2013_V03_VOYAGE.2013-04-27 23:46:00,SS2013_V03,-42.97234,147.38056,2013-04-27 23:46:00,0,1004,0,12.8,203,88.32,0,,,0,203,344.13,203,44.22,203,103.4,0,325.4,0,0,0,0,0,104.9,0,328,0,222.82,0,9.83,0,,,220,0,0.08,0,33.925,48,14.639,0,0.2,0,246.70551,0,12.15,0,9.61,0,14344,"LINESTRING (147.38056 -42.97234, 147.38064 -42.97233)"
SS2013_V03_VOYAGE.2013-04-27 23:47:00,SS2013_V03,-42.97233,147.38064,2013-04-27 23:47:00,0,1003.9,0,12.8,203,51.52,0,35,203,0,203,342.05,203,44.31,203,103.4,0,327.2,0,0,0,0,0,103.4,0,327.6,0,254.45,0,5.81,0,,,218,0,0.08,0,33.878,48,14.605,0,0.2,0,272.55832,0,9.34,0,8.24,0,14344,"LINESTRING (147.38064 -42.97233, 147.3807 -42.97227)"
SS2013_V03_VOYAGE.2013-04-27 23:49:00,SS2013_V03,-42.97218,147.38077,2013-04-27 23:49:00,0,1003.8,0,12.8,203,41.86,0,35.2,203,0,203,344.23,203,44.23,203,128.6,0,333.6,0,0,0,0,0,130,0,334.6,0,314.42,0,18.73,0,,,264,0,0.08,0,33.802,48,14.519,0,0.441,0,316.678,0,18.92,0,17.01,0,14344,"LINESTRING (147.38077 -42.97218, 147.38085 -42.97213)"
SS2013_V03_VOYAGE.2013-04-27 23:51:00,SS2013_V03,-42.97211,147.38085,2013-04-27 23:51:00,0,1003.8,0,12.8,203,326.31,0,35.2,203,0,203,329.1,203,43.86,203,139.7,0,332.4,0,0,0,0,0,140.1,0,334.2,0,351.71,0,7.06,0,,,281,0,0.08,0,33.789,48,14.549,0,0.1,0,343.91977,0,8.34,0,7.61,0,14344,"LINESTRING (147.38085 -42.97211, 147.38079 -42.97211)"
SS2013_V03_VOYAGE.2013-04-27 23:52:00,SS2013_V03,-42.97211,147.38079,2013-04-27 23:52:00,0,1003.7,0,12.8,203,286.09,0,35.4,203,0,203,311.7,203,43.92,203,143.5,0,331,0,0,0,0,0,144.5,0,332.3,0,44.6,0,2.57,0,,,293,0,0.08,0,33.831,48,14.613,0,0.2,0,348.74949,0,3.05,0,2.84,0,14344,"LINESTRING (147.38079 -42.97211, 147.38072 -42.97212)"
SS2013_V03_VOYAGE.2013-04-27 23:53:00,SS2013_V03,-42.97212,147.38072,2013-04-27 23:53:00,0,1003.8,0,12.8,203,290.16,0,35.4,203,0,203,300.75,203,44.29,203,187.9,0,331.5,0,0,0,0,0,189.8,0,331.2,0,345.48,0,0.64,0,,,381,0,0.08,0,33.873,48,14.662,0,0.131,0,336.52814,0,2.89,0,2.65,0,14344,"LINESTRING (147.38072 -42.97212, 147.38063 -42.97212)"
SS2013_V03_VOYAGE.2013-04-27 23:54:00,SS2013_V03,-42.97212,147.38063,2013-04-27 23:54:00,0,1003.9,0,12.9,203,279.27,0,35.4,203,0,203,300.78,203,44.85,203,489.8,0,336,0,0,0,0,0,480.1,0,333.1,0,229.56,0,4.2,0,,,920,0,0.08,0,33.927,48,14.617,0,0.2,0,238.37546,0,5.89,0,5.1,0,14344,"LINESTRING (147.38063 -42.97212, 147.38055 -42.9721)"
SS2013_V03_VOYAGE.2013-04-27 23:55:00,SS2013_V03,-42.9721,147.38055,2013-04-27 23:55:00,0,1003.9,0,13,203,351.56,0,35.4,203,0,203,310.38,203,45.95,203,482.1,0,336.4,0,0,0,0,0,477.3,0,334.1,0,179.97,0,3.2,0,,,902,0,0.08,0,33.848,48,14.493,0,0.3,0,211.35307,0,3.91,0,3.25,0,14344,"LINESTRING (147.38055 -42.9721, 147.38049 -42.97208)"
SS2013_V03_VOYAGE.2013-04-27 23:56:00,SS2013_V03,-42.97208,147.38049,2013-04-27 23:56:00,0,1004,0,13,203,354.78,0,35.4,203,0,203,317.9,203,45.78,203,408.4,0,333,0,0,0,0,0,415.7,0,332.3,0,211.67,0,1.68,0,,,815,0,0.08,0,33.782,48,14.498,0,0.309,0,252.59316,0,6.56,0,5.45,0,14344,"LINESTRING (147.38049 -42.97208, 147.38044 -42.97206)"
SS2013_V03_VOYAGE.2013-04-27 23:57:00,SS2013_V03,-42.97206,147.38044,2013-04-27 23:57:00,0,1004,0,13,203,254.56,0,35.4,203,0,203,322.1,203,45.09,203,197.7,0,332,0,0,0,0,0,199.6,0,332.9,0,338.68,0,3.1,0,,,396,0,0.08,0,33.767,48,14.484,0,0.1,0,343.5738,0,6.56,0,6.03,0,14344,"LINESTRING (147.38044 -42.97206, 147.38039 -42.97207)"
SS2013_V03_VOYAGE.2013-04-27 23:59:00,SS2013_V03,-42.97208,147.38034,2013-04-27 23:59:00,0,1004,0,13,203,214.85,0,35.2,203,0,203,332.72,203,43.79,203,424.7,0,344.9,0,0,0,0,0,424.8,0,343,0,59.72,0,3.64,0,,,840,0,0.08,0,33.787,48,14.513,0,0.3,0,31.02411,0,3.3,0,3.23,0,14344,"LINESTRING (147.38034 -42.97208, 147.38032 -42.9721)"
SS2013_V03_VOYAGE.2013-04-28 00:01:00,SS2013_V03,-42.97213,147.38028,2013-04-28 00:01:00,0,1004.1,0,13.1,203,199.16,0,35.2,203,0,203,350.86,203,43.88,203,187.2,0,343.5,0,0,0,0,0,189.2,0,344.8,0,45.93,0,6.1,0,,,369,0,0,0,33.788,48,14.497,0,0.2,0,55.75649,0,6.41,0,6.33,0,14344,"LINESTRING (147.38028 -42.97213, 147.38025 -42.97217)"
SS2013_V03_VOYAGE.2013-04-28 00:02:00,SS2013_V03,-42.97217,147.38025,2013-04-28 00:02:00,0,1004.1,0,13.1,203,198.1,0,35.2,203,0,203,356.7,203,44.66,203,293.1,0,346.1,0,0,0,0,0,301.7,0,345.9,0,23.01,0,7.29,0,,,574,0,0,0,33.771,48,14.505,0,0.265,0,36.40959,0,9.79,0,9.34,0,14344,"LINESTRING (147.38025 -42.97217, 147.38021 -42.97221)"
SS2013_V03_VOYAGE.2013-04-28 00:04:00,SS2013_V03,-42.97224,147.38021,2013-04-28 00:04:00,0,1004.1,0,13,203,170.51,0,35.2,203,0,203,11.8,203,45.55,203,111.8,0,344.1,0,0,0,0,0,111.6,0,345.8,0,4.64,0,3.58,0,,,235,0,0,0,33.84,48,14.602,0,0.2,0,18.93695,0,4.91,0,4.73,0,14344,"LINESTRING (147.38021 -42.97224, 147.38024 -42.97225)"
SS2013_V03_VOYAGE.2013-04-28 00:06:00,SS2013_V03,-42.97224,147.3803,2013-04-28 00:06:00,0,1004.2,0,13.1,203,55.52,0,35.2,203,0,203,28.26,203,44.18,203,107.1,0,345.3,0,0,0,0,0,108.3,0,346.7,0,314.32,0,4.44,0,,,223,0,0,0,33.903,48,14.613,0,0.3,0,325.8935,0,6.04,0,5.73,0,14344,"LINESTRING (147.3803 -42.97224, 147.38037 -42.97221)"
