FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198906_VOYAGE.1989-05-11 06:05:00,FR198906,-29.611,153.406,1989-05-11 06:05:00,32,48,32,2662,"LINESTRING (153.406 -29.611, 153.395 -29.597)"
FR198906_VOYAGE.1989-05-11 06:10:00,FR198906,-29.597,153.395,1989-05-11 06:10:00,32,44,32,2662,"LINESTRING (153.395 -29.597, 153.386 -29.585)"
FR198906_VOYAGE.1989-05-11 06:15:00,FR198906,-29.585,153.386,1989-05-11 06:15:00,32,38,32,2662,"LINESTRING (153.386 -29.585, 153.379 -29.578)"
FR198906_VOYAGE.1989-05-11 06:20:00,FR198906,-29.578,153.379,1989-05-11 06:20:00,32,29,32,2662,"LINESTRING (153.379 -29.578, 153.377 -29.578)"
FR198906_VOYAGE.1989-05-11 06:25:00,FR198906,-29.578,153.377,1989-05-11 06:25:00,32,29,32,2662,"LINESTRING (153.377 -29.578, 153.376 -29.579)"
FR198906_VOYAGE.1989-05-11 06:30:00,FR198906,-29.579,153.376,1989-05-11 06:30:00,32,29,32,2662,"LINESTRING (153.376 -29.579, 153.375 -29.58)"
FR198906_VOYAGE.1989-05-11 06:35:00,FR198906,-29.58,153.375,1989-05-11 06:35:00,32,29,32,2662,"LINESTRING (153.375 -29.58, 153.374 -29.581)"
FR198906_VOYAGE.1989-05-11 06:40:00,FR198906,-29.581,153.374,1989-05-11 06:40:00,32,29,32,2662,"LINESTRING (153.374 -29.581, 153.374 -29.582)"
FR198906_VOYAGE.1989-05-11 06:45:00,FR198906,-29.582,153.374,1989-05-11 06:45:00,32,26,32,2662,"LINESTRING (153.374 -29.582, 153.372 -29.584)"
FR198906_VOYAGE.1989-05-11 06:50:00,FR198906,-29.584,153.372,1989-05-11 06:50:00,32,25,32,2662,"LINESTRING (153.372 -29.584, 153.371 -29.585)"
FR198906_VOYAGE.1989-05-11 06:55:00,FR198906,-29.585,153.371,1989-05-11 06:55:00,32,32,32,2662,"LINESTRING (153.371 -29.585, 153.37 -29.586)"
FR198906_VOYAGE.1989-05-11 07:00:00,FR198906,-29.586,153.37,1989-05-11 07:00:00,32,29,32,2662,"LINESTRING (153.37 -29.586, 153.384 -29.585)"
FR198906_VOYAGE.1989-05-11 07:05:00,FR198906,-29.585,153.384,1989-05-11 07:05:00,32,45,32,2662,"LINESTRING (153.384 -29.585, 153.402 -29.583)"
FR198906_VOYAGE.1989-05-11 07:10:00,FR198906,-29.583,153.402,1989-05-11 07:10:00,32,51,32,2662,"LINESTRING (153.402 -29.583, 153.421 -29.582)"
FR198906_VOYAGE.1989-05-11 07:15:00,FR198906,-29.582,153.421,1989-05-11 07:15:00,32,52,32,2662,"LINESTRING (153.421 -29.582, 153.44 -29.581)"
FR198906_VOYAGE.1989-05-11 07:20:00,FR198906,-29.581,153.44,1989-05-11 07:20:00,32,53,32,2662,"LINESTRING (153.44 -29.581, 153.457 -29.577)"
FR198906_VOYAGE.1989-05-11 07:25:00,FR198906,-29.577,153.457,1989-05-11 07:25:00,32,56,32,2662,"LINESTRING (153.457 -29.577, 153.46 -29.575)"
FR198906_VOYAGE.1989-05-11 07:30:00,FR198906,-29.575,153.46,1989-05-11 07:30:00,32,56,32,2662,"LINESTRING (153.46 -29.575, 153.459 -29.576)"
FR198906_VOYAGE.1989-05-11 07:35:00,FR198906,-29.576,153.459,1989-05-11 07:35:00,32,56,32,2662,"LINESTRING (153.459 -29.576, 153.459 -29.577)"
FR198906_VOYAGE.1989-05-11 07:40:00,FR198906,-29.577,153.459,1989-05-11 07:40:00,32,57,32,2662,"LINESTRING (153.459 -29.577, 153.458 -29.578)"
FR198906_VOYAGE.1989-05-11 07:45:00,FR198906,-29.578,153.458,1989-05-11 07:45:00,32,57,32,2662,"LINESTRING (153.458 -29.578, 153.458 -29.579)"
FR198906_VOYAGE.1989-05-11 07:50:00,FR198906,-29.579,153.458,1989-05-11 07:50:00,32,57,32,2662,"LINESTRING (153.458 -29.579, 153.469 -29.579)"
FR198906_VOYAGE.1989-05-11 07:55:00,FR198906,-29.579,153.469,1989-05-11 07:55:00,32,58,32,2662,"LINESTRING (153.469 -29.579, 153.488 -29.578)"
FR198906_VOYAGE.1989-05-11 08:00:00,FR198906,-29.578,153.488,1989-05-11 08:00:00,32,62,32,2662,"LINESTRING (153.488 -29.578, 153.508 -29.577)"
FR198906_VOYAGE.1989-05-11 08:05:00,FR198906,-29.577,153.508,1989-05-11 08:05:00,32,67,32,2662,"LINESTRING (153.508 -29.577, 153.528 -29.576)"
FR198906_VOYAGE.1989-05-11 08:10:00,FR198906,-29.576,153.528,1989-05-11 08:10:00,32,72,32,2662,"LINESTRING (153.528 -29.576, 153.547 -29.575)"
FR198906_VOYAGE.1989-05-11 08:15:00,FR198906,-29.575,153.547,1989-05-11 08:15:00,32,76,32,2662,"LINESTRING (153.547 -29.575, 153.556 -29.574)"
FR198906_VOYAGE.1989-05-11 08:20:00,FR198906,-29.574,153.556,1989-05-11 08:20:00,32,78,32,2662,"LINESTRING (153.556 -29.574, 153.556 -29.576)"
FR198906_VOYAGE.1989-05-11 08:25:00,FR198906,-29.576,153.556,1989-05-11 08:25:00,32,78,32,2662,"LINESTRING (153.556 -29.576, 153.556 -29.577)"
FR198906_VOYAGE.1989-05-11 08:30:00,FR198906,-29.577,153.556,1989-05-11 08:30:00,32,78,32,2662,"LINESTRING (153.556 -29.577, 153.556 -29.578)"
FR198906_VOYAGE.1989-05-11 08:35:00,FR198906,-29.578,153.556,1989-05-11 08:35:00,32,78,32,2662,"LINESTRING (153.556 -29.578, 153.556 -29.579)"
FR198906_VOYAGE.1989-05-11 08:40:00,FR198906,-29.579,153.556,1989-05-11 08:40:00,32,79,32,2662,"LINESTRING (153.556 -29.579, 153.556 -29.58)"
FR198906_VOYAGE.1989-05-11 08:45:00,FR198906,-29.58,153.556,1989-05-11 08:45:00,32,78,32,2662,"LINESTRING (153.556 -29.58, 153.556 -29.581)"
FR198906_VOYAGE.1989-05-11 08:50:00,FR198906,-29.581,153.556,1989-05-11 08:50:00,32,78,32,2662,"LINESTRING (153.556 -29.581, 153.556 -29.582)"
FR198906_VOYAGE.1989-05-11 08:55:00,FR198906,-29.582,153.556,1989-05-11 08:55:00,32,79,32,2662,"LINESTRING (153.556 -29.582, 153.556 -29.585)"
FR198906_VOYAGE.1989-05-11 09:00:00,FR198906,-29.585,153.556,1989-05-11 09:00:00,32,78,32,2662,"LINESTRING (153.556 -29.585, 153.556 -29.587)"
FR198906_VOYAGE.1989-05-11 09:05:00,FR198906,-29.587,153.556,1989-05-11 09:05:00,32,78,32,2662,"LINESTRING (153.556 -29.587, 153.573 -29.588)"
FR198906_VOYAGE.1989-05-11 09:10:00,FR198906,-29.588,153.573,1989-05-11 09:10:00,32,81,32,2662,"LINESTRING (153.573 -29.588, 153.592 -29.588)"
FR198906_VOYAGE.1989-05-11 09:15:00,FR198906,-29.588,153.592,1989-05-11 09:15:00,32,80,32,2662,"LINESTRING (153.592 -29.588, 153.611 -29.588)"
FR198906_VOYAGE.1989-05-11 09:20:00,FR198906,-29.588,153.611,1989-05-11 09:20:00,32,79,32,2662,"LINESTRING (153.611 -29.588, 153.63 -29.587)"
FR198906_VOYAGE.1989-05-11 09:25:00,FR198906,-29.587,153.63,1989-05-11 09:25:00,32,87,32,2662,"LINESTRING (153.63 -29.587, 153.647 -29.588)"
FR198906_VOYAGE.1989-05-11 09:30:00,FR198906,-29.588,153.647,1989-05-11 09:30:00,32,88,32,2662,"LINESTRING (153.647 -29.588, 153.651 -29.589)"
FR198906_VOYAGE.1989-05-11 09:35:00,FR198906,-29.589,153.651,1989-05-11 09:35:00,32,90,32,2662,"LINESTRING (153.651 -29.589, 153.651 -29.592)"
FR198906_VOYAGE.1989-05-11 09:40:00,FR198906,-29.592,153.651,1989-05-11 09:40:00,32,89,32,2662,"LINESTRING (153.651 -29.592, 153.65 -29.595)"
FR198906_VOYAGE.1989-05-11 09:45:00,FR198906,-29.595,153.65,1989-05-11 09:45:00,32,90,32,2662,"LINESTRING (153.65 -29.595, 153.65 -29.598)"
FR198906_VOYAGE.1989-05-11 09:50:00,FR198906,-29.598,153.65,1989-05-11 09:50:00,32,90,32,2662,"LINESTRING (153.65 -29.598, 153.65 -29.601)"
FR198906_VOYAGE.1989-05-11 09:55:00,FR198906,-29.601,153.65,1989-05-11 09:55:00,32,89,32,2662,"LINESTRING (153.65 -29.601, 153.65 -29.604)"
FR198906_VOYAGE.1989-05-11 10:00:00,FR198906,-29.604,153.65,1989-05-11 10:00:00,32,89,32,2662,"LINESTRING (153.65 -29.604, 153.65 -29.607)"
FR198906_VOYAGE.1989-05-11 10:05:00,FR198906,-29.607,153.65,1989-05-11 10:05:00,32,89,32,2662,"LINESTRING (153.65 -29.607, 153.649 -29.61)"
FR198906_VOYAGE.1989-05-11 10:10:00,FR198906,-29.61,153.649,1989-05-11 10:10:00,32,89,32,2662,"LINESTRING (153.649 -29.61, 153.661 -29.607)"
FR198906_VOYAGE.1989-05-11 10:15:00,FR198906,-29.607,153.661,1989-05-11 10:15:00,32,95,32,2662,"LINESTRING (153.661 -29.607, 153.68 -29.602)"
FR198906_VOYAGE.1989-05-11 10:20:00,FR198906,-29.602,153.68,1989-05-11 10:20:00,32,104,32,2662,"LINESTRING (153.68 -29.602, 153.697 -29.598)"
FR198906_VOYAGE.1989-05-11 10:25:00,FR198906,-29.598,153.697,1989-05-11 10:25:00,32,130,32,2662,"LINESTRING (153.697 -29.598, 153.714 -29.591)"
FR198906_VOYAGE.1989-05-11 10:30:00,FR198906,-29.591,153.714,1989-05-11 10:30:00,32,164,32,2662,"LINESTRING (153.714 -29.591, 153.73 -29.585)"
FR198906_VOYAGE.1989-05-11 10:35:00,FR198906,-29.585,153.73,1989-05-11 10:35:00,32,214,32,2662,"LINESTRING (153.73 -29.585, 153.745 -29.578)"
FR198906_VOYAGE.1989-05-11 10:40:00,FR198906,-29.578,153.745,1989-05-11 10:40:00,32,265,32,2662,"LINESTRING (153.745 -29.578, 153.745 -29.58)"
FR198906_VOYAGE.1989-05-11 10:45:00,FR198906,-29.58,153.745,1989-05-11 10:45:00,32,266,32,2662,"LINESTRING (153.745 -29.58, 153.745 -29.583)"
FR198906_VOYAGE.1989-05-11 10:50:00,FR198906,-29.583,153.745,1989-05-11 10:50:00,32,268,32,2662,"LINESTRING (153.745 -29.583, 153.745 -29.586)"
FR198906_VOYAGE.1989-05-11 10:55:00,FR198906,-29.586,153.745,1989-05-11 10:55:00,32,274,32,2662,"LINESTRING (153.745 -29.586, 153.744 -29.589)"
FR198906_VOYAGE.1989-05-11 11:00:00,FR198906,-29.589,153.744,1989-05-11 11:00:00,32,276,32,2662,"LINESTRING (153.744 -29.589, 153.744 -29.592)"
FR198906_VOYAGE.1989-05-11 11:05:00,FR198906,-29.592,153.744,1989-05-11 11:05:00,32,280,32,2662,"LINESTRING (153.744 -29.592, 153.744 -29.595)"
FR198906_VOYAGE.1989-05-11 11:10:00,FR198906,-29.595,153.744,1989-05-11 11:10:00,32,284,32,2662,"LINESTRING (153.744 -29.595, 153.744 -29.598)"
FR198906_VOYAGE.1989-05-11 11:15:00,FR198906,-29.598,153.744,1989-05-11 11:15:00,32,289,32,2662,"LINESTRING (153.744 -29.598, 153.744 -29.601)"
FR198906_VOYAGE.1989-05-11 11:20:00,FR198906,-29.601,153.744,1989-05-11 11:20:00,32,292,32,2662,"LINESTRING (153.744 -29.601, 153.743 -29.604)"
FR198906_VOYAGE.1989-05-11 11:25:00,FR198906,-29.604,153.743,1989-05-11 11:25:00,32,296,32,2662,"LINESTRING (153.743 -29.604, 153.743 -29.608)"
FR198906_VOYAGE.1989-05-11 11:30:00,FR198906,-29.608,153.743,1989-05-11 11:30:00,32,303,32,2662,"LINESTRING (153.743 -29.608, 153.743 -29.611)"
FR198906_VOYAGE.1989-05-11 11:35:00,FR198906,-29.611,153.743,1989-05-11 11:35:00,32,308,32,2662,"LINESTRING (153.743 -29.611, 153.742 -29.614)"
FR198906_VOYAGE.1989-05-11 11:40:00,FR198906,-29.614,153.742,1989-05-11 11:40:00,32,315,32,2662,"LINESTRING (153.742 -29.614, 153.742 -29.617)"
FR198906_VOYAGE.1989-05-11 11:45:00,FR198906,-29.617,153.742,1989-05-11 11:45:00,32,321,32,2662,"LINESTRING (153.742 -29.617, 153.744 -29.618)"
FR198906_VOYAGE.1989-05-11 11:50:00,FR198906,-29.618,153.744,1989-05-11 11:50:00,32,333,32,2662,"LINESTRING (153.744 -29.618, 153.761 -29.613)"
FR198906_VOYAGE.1989-05-11 11:55:00,FR198906,-29.613,153.761,1989-05-11 11:55:00,32,414,32,2662,"LINESTRING (153.761 -29.613, 153.778 -29.608)"
FR198906_VOYAGE.1989-05-11 12:00:00,FR198906,-29.608,153.778,1989-05-11 12:00:00,32,497,32,2662,"LINESTRING (153.778 -29.608, 153.745 -29.651)"
FR198906_VOYAGE.1989-05-11 14:00:00,FR198906,-29.651,153.745,1989-05-11 14:00:00,32,408,32,2662,"LINESTRING (153.745 -29.651, 153.726 -29.65)"
FR198906_VOYAGE.1989-05-11 14:05:00,FR198906,-29.65,153.726,1989-05-11 14:05:00,32,313,32,2662,"LINESTRING (153.726 -29.65, 153.706 -29.649)"
FR198906_VOYAGE.1989-05-11 14:10:00,FR198906,-29.649,153.706,1989-05-11 14:10:00,32,230,32,2662,"LINESTRING (153.706 -29.649, 153.687 -29.649)"
FR198906_VOYAGE.1989-05-11 14:15:00,FR198906,-29.649,153.687,1989-05-11 14:15:00,32,158,32,2662,"LINESTRING (153.687 -29.649, 153.679 -29.651)"
FR198906_VOYAGE.1989-05-11 14:20:00,FR198906,-29.651,153.679,1989-05-11 14:20:00,32,138,32,2662,"LINESTRING (153.679 -29.651, 153.673 -29.656)"
FR198906_VOYAGE.1989-05-11 14:25:00,FR198906,-29.656,153.673,1989-05-11 14:25:00,32,130,32,2662,"LINESTRING (153.673 -29.656, 153.668 -29.659)"
FR198906_VOYAGE.1989-05-11 14:30:00,FR198906,-29.659,153.668,1989-05-11 14:30:00,32,123,32,2662,"LINESTRING (153.668 -29.659, 153.663 -29.662)"
FR198906_VOYAGE.1989-05-11 14:35:00,FR198906,-29.662,153.663,1989-05-11 14:35:00,32,115,32,2662,"LINESTRING (153.663 -29.662, 153.658 -29.665)"
FR198906_VOYAGE.1989-05-11 14:40:00,FR198906,-29.665,153.658,1989-05-11 14:40:00,32,108,32,2662,"LINESTRING (153.658 -29.665, 153.653 -29.669)"
FR198906_VOYAGE.1989-05-11 14:45:00,FR198906,-29.669,153.653,1989-05-11 14:45:00,32,104,32,2662,"LINESTRING (153.653 -29.669, 153.642 -29.676)"
FR198906_VOYAGE.1989-05-11 14:55:00,FR198906,-29.676,153.642,1989-05-11 14:55:00,32,95,32,2662,"LINESTRING (153.642 -29.676, 153.631 -29.673)"
FR198906_VOYAGE.1989-05-11 15:00:00,FR198906,-29.673,153.631,1989-05-11 15:00:00,32,91,32,2662,"LINESTRING (153.631 -29.673, 153.62 -29.668)"
FR198906_VOYAGE.1989-05-11 15:05:00,FR198906,-29.668,153.62,1989-05-11 15:05:00,32,87,32,2662,"LINESTRING (153.62 -29.668, 153.614 -29.67)"
FR198906_VOYAGE.1989-05-11 15:15:00,FR198906,-29.67,153.614,1989-05-11 15:15:00,32,87,32,2662,"LINESTRING (153.614 -29.67, 153.616 -29.671)"
FR198906_VOYAGE.1989-05-11 15:20:00,FR198906,-29.671,153.616,1989-05-11 15:20:00,32,87,32,2662,"LINESTRING (153.616 -29.671, 153.619 -29.673)"
FR198906_VOYAGE.1989-05-11 15:25:00,FR198906,-29.673,153.619,1989-05-11 15:25:00,32,86,32,2662,"LINESTRING (153.619 -29.673, 153.621 -29.675)"
FR198906_VOYAGE.1989-05-11 15:30:00,FR198906,-29.675,153.621,1989-05-11 15:30:00,32,86,32,2662,"LINESTRING (153.621 -29.675, 153.623 -29.677)"
FR198906_VOYAGE.1989-05-11 15:35:00,FR198906,-29.677,153.623,1989-05-11 15:35:00,32,86,32,2662,"LINESTRING (153.623 -29.677, 153.622 -29.677)"
FR198906_VOYAGE.1989-05-11 15:40:00,FR198906,-29.677,153.622,1989-05-11 15:40:00,32,87,32,2662,"LINESTRING (153.622 -29.677, 153.619 -29.678)"
FR198906_VOYAGE.1989-05-11 15:45:00,FR198906,-29.678,153.619,1989-05-11 15:45:00,32,86,32,2662,"LINESTRING (153.619 -29.678, 153.615 -29.678)"
FR198906_VOYAGE.1989-05-11 15:50:00,FR198906,-29.678,153.615,1989-05-11 15:50:00,32,84,32,2662,"LINESTRING (153.615 -29.678, 153.613 -29.678)"
FR198906_VOYAGE.1989-05-11 15:55:00,FR198906,-29.678,153.613,1989-05-11 15:55:00,32,85,32,2662,"LINESTRING (153.613 -29.678, 153.606 -29.679)"
FR198906_VOYAGE.1989-05-11 16:00:00,FR198906,-29.679,153.606,1989-05-11 16:00:00,32,86,32,2662,"LINESTRING (153.606 -29.679, 153.591 -29.68)"
FR198906_VOYAGE.1989-05-11 16:05:00,FR198906,-29.68,153.591,1989-05-11 16:05:00,32,83,32,2662,"LINESTRING (153.591 -29.68, 153.575 -29.681)"
FR198906_VOYAGE.1989-05-11 16:10:00,FR198906,-29.681,153.575,1989-05-11 16:10:00,32,80,32,2662,"LINESTRING (153.575 -29.681, 153.56 -29.681)"
FR198906_VOYAGE.1989-05-11 16:15:00,FR198906,-29.681,153.56,1989-05-11 16:15:00,32,79,32,2662,"LINESTRING (153.56 -29.681, 153.549 -29.682)"
FR198906_VOYAGE.1989-05-11 16:20:00,FR198906,-29.682,153.549,1989-05-11 16:20:00,32,75,32,2662,"LINESTRING (153.549 -29.682, 153.546 -29.684)"
FR198906_VOYAGE.1989-05-11 16:25:00,FR198906,-29.684,153.546,1989-05-11 16:25:00,32,76,32,2662,"LINESTRING (153.546 -29.684, 153.544 -29.686)"
FR198906_VOYAGE.1989-05-11 16:30:00,FR198906,-29.686,153.544,1989-05-11 16:30:00,32,74,32,2662,"LINESTRING (153.544 -29.686, 153.541 -29.688)"
FR198906_VOYAGE.1989-05-11 16:35:00,FR198906,-29.688,153.541,1989-05-11 16:35:00,32,74,32,2662,"LINESTRING (153.541 -29.688, 153.539 -29.69)"
FR198906_VOYAGE.1989-05-11 16:40:00,FR198906,-29.69,153.539,1989-05-11 16:40:00,32,74,32,2662,"LINESTRING (153.539 -29.69, 153.534 -29.692)"
FR198906_VOYAGE.1989-05-11 16:45:00,FR198906,-29.692,153.534,1989-05-11 16:45:00,32,74,32,2662,"LINESTRING (153.534 -29.692, 153.519 -29.7)"
FR198906_VOYAGE.1989-05-11 16:50:00,FR198906,-29.7,153.519,1989-05-11 16:50:00,32,73,32,2662,"LINESTRING (153.519 -29.7, 153.501 -29.708)"
FR198906_VOYAGE.1989-05-11 16:55:00,FR198906,-29.708,153.501,1989-05-11 16:55:00,32,70,32,2662,"LINESTRING (153.501 -29.708, 153.482 -29.717)"
FR198906_VOYAGE.1989-05-11 17:00:00,FR198906,-29.717,153.482,1989-05-11 17:00:00,32,67,32,2662,"LINESTRING (153.482 -29.717, 153.464 -29.725)"
FR198906_VOYAGE.1989-05-11 17:05:00,FR198906,-29.725,153.464,1989-05-11 17:05:00,32,65,32,2662,"LINESTRING (153.464 -29.725, 153.457 -29.729)"
FR198906_VOYAGE.1989-05-11 17:10:00,FR198906,-29.729,153.457,1989-05-11 17:10:00,32,67,32,2662,"LINESTRING (153.457 -29.729, 153.452 -29.733)"
FR198906_VOYAGE.1989-05-11 17:15:00,FR198906,-29.733,153.452,1989-05-11 17:15:00,32,64,32,2662,"LINESTRING (153.452 -29.733, 153.446 -29.738)"
FR198906_VOYAGE.1989-05-11 17:20:00,FR198906,-29.738,153.446,1989-05-11 17:20:00,32,64,32,2662,"LINESTRING (153.446 -29.738, 153.443 -29.741)"
FR198906_VOYAGE.1989-05-11 17:25:00,FR198906,-29.741,153.443,1989-05-11 17:25:00,32,64,32,2662,"LINESTRING (153.443 -29.741, 153.436 -29.744)"
FR198906_VOYAGE.1989-05-11 17:30:00,FR198906,-29.744,153.436,1989-05-11 17:30:00,32,64,32,2662,"LINESTRING (153.436 -29.744, 153.418 -29.747)"
FR198906_VOYAGE.1989-05-11 17:35:00,FR198906,-29.747,153.418,1989-05-11 17:35:00,32,60,32,2662,"LINESTRING (153.418 -29.747, 153.399 -29.749)"
FR198906_VOYAGE.1989-05-11 17:40:00,FR198906,-29.749,153.399,1989-05-11 17:40:00,32,52,32,2662,"LINESTRING (153.399 -29.749, 153.38 -29.756)"
FR198906_VOYAGE.1989-05-11 17:45:00,FR198906,-29.756,153.38,1989-05-11 17:45:00,32,48,32,2662,"LINESTRING (153.38 -29.756, 153.364 -29.763)"
FR198906_VOYAGE.1989-05-11 17:50:00,FR198906,-29.763,153.364,1989-05-11 17:50:00,32,42,32,2662,"LINESTRING (153.364 -29.763, 153.362 -29.768)"
FR198906_VOYAGE.1989-05-11 17:55:00,FR198906,-29.768,153.362,1989-05-11 17:55:00,32,38,32,2662,"LINESTRING (153.362 -29.768, 153.363 -29.773)"
FR198906_VOYAGE.1989-05-11 18:00:00,FR198906,-29.773,153.363,1989-05-11 18:00:00,32,38,32,2662,"LINESTRING (153.363 -29.773, 153.363 -29.778)"
FR198906_VOYAGE.1989-05-11 18:05:00,FR198906,-29.778,153.363,1989-05-11 18:05:00,32,40,32,2662,"LINESTRING (153.363 -29.778, 153.364 -29.782)"
FR198906_VOYAGE.1989-05-11 18:10:00,FR198906,-29.782,153.364,1989-05-11 18:10:00,32,47,32,2662,"LINESTRING (153.364 -29.782, 153.364 -29.787)"
FR198906_VOYAGE.1989-05-11 18:15:00,FR198906,-29.787,153.364,1989-05-11 18:15:00,32,44,32,2662,"LINESTRING (153.364 -29.787, 153.374 -29.794)"
FR198906_VOYAGE.1989-05-11 18:20:00,FR198906,-29.794,153.374,1989-05-11 18:20:00,32,46,32,2662,"LINESTRING (153.374 -29.794, 153.391 -29.802)"
FR198906_VOYAGE.1989-05-11 18:25:00,FR198906,-29.802,153.391,1989-05-11 18:25:00,32,55,32,2662,"LINESTRING (153.391 -29.802, 153.406 -29.811)"
FR198906_VOYAGE.1989-05-11 18:30:00,FR198906,-29.811,153.406,1989-05-11 18:30:00,32,60,32,2662,"LINESTRING (153.406 -29.811, 153.405 -29.811)"
FR198906_VOYAGE.1989-05-11 18:35:00,FR198906,-29.811,153.405,1989-05-11 18:35:00,32,60,32,2662,"LINESTRING (153.405 -29.811, 153.415 -29.809)"
FR198906_VOYAGE.1989-05-11 18:40:00,FR198906,-29.809,153.415,1989-05-11 18:40:00,32,62,32,2662,"LINESTRING (153.415 -29.809, 153.416 -29.814)"
FR198906_VOYAGE.1989-05-11 18:45:00,FR198906,-29.814,153.416,1989-05-11 18:45:00,32,62,32,2662,"LINESTRING (153.416 -29.814, 153.417 -29.819)"
FR198906_VOYAGE.1989-05-11 18:50:00,FR198906,-29.819,153.417,1989-05-11 18:50:00,32,62,32,2662,"LINESTRING (153.417 -29.819, 153.418 -29.824)"
FR198906_VOYAGE.1989-05-11 18:55:00,FR198906,-29.824,153.418,1989-05-11 18:55:00,32,62,32,2662,"LINESTRING (153.418 -29.824, 153.419 -29.829)"
FR198906_VOYAGE.1989-05-11 19:00:00,FR198906,-29.829,153.419,1989-05-11 19:00:00,32,63,32,2662,"LINESTRING (153.419 -29.829, 153.421 -29.834)"
FR198906_VOYAGE.1989-05-11 19:05:00,FR198906,-29.834,153.421,1989-05-11 19:05:00,32,62,32,2662,"LINESTRING (153.421 -29.834, 153.434 -29.842)"
FR198906_VOYAGE.1989-05-11 19:10:00,FR198906,-29.842,153.434,1989-05-11 19:10:00,32,64,32,2662,"LINESTRING (153.434 -29.842, 153.448 -29.851)"
FR198906_VOYAGE.1989-05-11 19:15:00,FR198906,-29.851,153.448,1989-05-11 19:15:00,32,68,32,2662,"LINESTRING (153.448 -29.851, 153.463 -29.857)"
FR198906_VOYAGE.1989-05-11 19:20:00,FR198906,-29.857,153.463,1989-05-11 19:20:00,32,70,32,2662,"LINESTRING (153.463 -29.857, 153.47 -29.862)"
FR198906_VOYAGE.1989-05-11 19:25:00,FR198906,-29.862,153.47,1989-05-11 19:25:00,32,71,32,2662,"LINESTRING (153.47 -29.862, 153.471 -29.866)"
FR198906_VOYAGE.1989-05-11 19:30:00,FR198906,-29.866,153.471,1989-05-11 19:30:00,32,72,32,2662,"LINESTRING (153.471 -29.866, 153.472 -29.871)"
FR198906_VOYAGE.1989-05-11 19:35:00,FR198906,-29.871,153.472,1989-05-11 19:35:00,32,66,32,2662,"LINESTRING (153.472 -29.871, 153.473 -29.876)"
FR198906_VOYAGE.1989-05-11 19:40:00,FR198906,-29.876,153.473,1989-05-11 19:40:00,32,71,32,2662,"LINESTRING (153.473 -29.876, 153.473 -29.881)"
FR198906_VOYAGE.1989-05-11 19:45:00,FR198906,-29.881,153.473,1989-05-11 19:45:00,32,73,32,2662,"LINESTRING (153.473 -29.881, 153.471 -29.874)"
FR198906_VOYAGE.1989-05-11 19:50:00,FR198906,-29.874,153.471,1989-05-11 19:50:00,32,70,32,2662,"LINESTRING (153.471 -29.874, 153.47 -29.864)"
FR198906_VOYAGE.1989-05-11 19:55:00,FR198906,-29.864,153.47,1989-05-11 19:55:00,32,71,32,2662,"LINESTRING (153.47 -29.864, 153.469 -29.859)"
FR198906_VOYAGE.1989-05-11 20:00:00,FR198906,-29.859,153.469,1989-05-11 20:00:00,32,71,32,2662,"LINESTRING (153.469 -29.859, 153.469 -29.86)"
FR198906_VOYAGE.1989-05-11 20:05:00,FR198906,-29.86,153.469,1989-05-11 20:05:00,32,71,32,2662,"LINESTRING (153.469 -29.86, 153.47 -29.861)"
FR198906_VOYAGE.1989-05-11 20:10:00,FR198906,-29.861,153.47,1989-05-11 20:10:00,32,71,32,2662,"LINESTRING (153.47 -29.861, 153.47 -29.863)"
FR198906_VOYAGE.1989-05-11 20:15:00,FR198906,-29.863,153.47,1989-05-11 20:15:00,32,71,32,2662,"LINESTRING (153.47 -29.863, 153.47 -29.864)"
FR198906_VOYAGE.1989-05-11 20:20:00,FR198906,-29.864,153.47,1989-05-11 20:20:00,32,71,32,2662,"LINESTRING (153.47 -29.864, 153.47 -29.864)"
FR198906_VOYAGE.1989-05-11 20:25:00,FR198906,-29.864,153.47,1989-05-11 20:25:00,32,71,32,2662,"LINESTRING (153.47 -29.864, 153.482 -29.875)"
FR198906_VOYAGE.1989-05-11 20:30:00,FR198906,-29.875,153.482,1989-05-11 20:30:00,32,75,32,2662,"LINESTRING (153.482 -29.875, 153.496 -29.887)"
FR198906_VOYAGE.1989-05-11 20:35:00,FR198906,-29.887,153.496,1989-05-11 20:35:00,32,81,32,2662,"LINESTRING (153.496 -29.887, 153.511 -29.899)"
FR198906_VOYAGE.1989-05-11 20:40:00,FR198906,-29.899,153.511,1989-05-11 20:40:00,32,85,32,2662,"LINESTRING (153.511 -29.899, 153.525 -29.911)"
FR198906_VOYAGE.1989-05-11 20:45:00,FR198906,-29.911,153.525,1989-05-11 20:45:00,32,91,32,2662,"LINESTRING (153.525 -29.911, 153.534 -29.908)"
FR198906_VOYAGE.1989-05-11 20:50:00,FR198906,-29.908,153.534,1989-05-11 20:50:00,32,90,32,2662,"LINESTRING (153.534 -29.908, 153.53 -29.909)"
FR198906_VOYAGE.1989-05-11 20:55:00,FR198906,-29.909,153.53,1989-05-11 20:55:00,32,90,32,2662,"LINESTRING (153.53 -29.909, 153.528 -29.914)"
