FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_T03_VOYAGE.2009-10-10 07:44:00,SS2009_T03,-43.24422,147.65437,2009-10-10 07:44:00,0,,,111.77,0,10.538,0,1028.2,0,10.6,0,74.8,0,108.3,203,64.37,0,155,0,0.083,48,12.627,0,,,118.98,0,9.94,0,12.25,0,,,95.77,0,11.25,0,34.2,0,276.3,0,0,0,0,0,77.6,0,277.3,0,112.2,0,8.63,0,8614,"LINESTRING (147.65437 -43.24422, 147.65827 -43.24477)"
SS2009_T03_VOYAGE.2009-10-10 07:45:00,SS2009_T03,-43.24477,147.65827,2009-10-10 07:45:00,0,,,85.31,0,10.219,0,1028.2,0,10.6,0,76.2,0,85,203,64.08,0,150,0,0.083,48,12.643,0,,,98.59,0,12.17,0,12.7,0,,,93.45,0,12.23,0,33.2,0,276.5,0,0,0,0,0,32.9,0,275.6,0,92.1,0,11.34,0,8614,"LINESTRING (147.65827 -43.24477, 147.66223 -43.2447)"
SS2009_T03_VOYAGE.2009-10-10 07:46:00,SS2009_T03,-43.2447,147.66223,2009-10-10 07:46:00,0,,,90.62,0,10,0,1028.2,0,10.6,0,77,0,87.7,203,63.7,0,131,0,0.083,48,12.609,0,,,108.07,0,13,0,13.17,0,,,109.69,0,11.94,0,31,0,276.2,0,0,0,0,0,30.4,0,274.6,0,110.78,0,11.61,0,8614,"LINESTRING (147.66223 -43.2447, 147.66623 -43.24465)"
SS2009_T03_VOYAGE.2009-10-10 07:47:00,SS2009_T03,-43.24465,147.66623,2009-10-10 07:47:00,0,,,88.69,0,10.782,0,1028.2,0,10.5,0,77.8,0,88.8,203,62.8,0,138,0,0.083,48,12.581,0,,,98.4,0,12.37,0,13.14,0,,,101.92,0,12.35,0,30.8,0,275.6,0,0,0,0,0,29.7,0,274.5,0,101.86,0,12.22,0,8614,"LINESTRING (147.66623 -43.24465, 147.67026 -43.24459)"
SS2009_T03_VOYAGE.2009-10-10 07:48:00,SS2009_T03,-43.24459,147.67026,2009-10-10 07:48:00,0,,,87.06,0,10.317,0,1028.2,0,10.5,0,78,0,89,203,62.8,0,138,0,0.083,48,12.617,0,,,106.31,0,13.08,0,13.08,0,,,108.52,0,12.25,0,37.6,0,275.5,0,0,0,0,0,29.2,0,274.7,0,108.44,0,12.24,0,8614,"LINESTRING (147.67026 -43.24459, 147.67427 -43.24454)"
SS2009_T03_VOYAGE.2009-10-10 07:49:00,SS2009_T03,-43.24454,147.67427,2009-10-10 07:49:00,0,,,90.34,0,10.665,0,1028.2,0,10.5,0,77.2,0,88.6,203,62.1,0,118,0,0.083,48,12.619,0,,,101.24,0,13.02,0,13.08,0,,,97.64,0,12.24,0,30.4,0,275.7,0,0,0,0,0,28.7,0,274.5,0,103.9,0,11.88,0,8614,"LINESTRING (147.67427 -43.24454, 147.6783 -43.24452)"
SS2009_T03_VOYAGE.2009-10-10 07:50:00,SS2009_T03,-43.24452,147.6783,2009-10-10 07:50:00,0,,,87.8,0,10.449,0,1028.1,0,10.5,0,78.4,0,89.3,203,64,0,132,0,0.083,48,12.564,0,,,101.07,0,11.34,0,13.29,0,,,105.67,0,12.54,0,38.9,0,275.7,0,0,0,0,0,28.2,0,274.8,0,95.88,0,10.95,0,8614,"LINESTRING (147.6783 -43.24452, 147.68236 -43.24447)"
SS2009_T03_VOYAGE.2009-10-10 07:51:00,SS2009_T03,-43.24447,147.68236,2009-10-10 07:51:00,0,,,90.9,0,10.617,0,1028.1,0,10.6,0,79.4,0,90.2,203,65.41,0,122,0,0.083,48,12.556,0,,,102.25,0,11.23,0,12,0,,,98.82,0,10.15,0,47.3,0,276.5,0,0,0,0,0,27.6,0,275.5,0,98.49,0,10.14,0,8614,"LINESTRING (147.68236 -43.24447, 147.68642 -43.24443)"
SS2009_T03_VOYAGE.2009-10-10 07:52:00,SS2009_T03,-43.24443,147.68642,2009-10-10 07:52:00,0,,,90.02,0,10.7,0,1028.2,0,10.5,0,78.8,0,89.7,203,63.12,0,109,0,0.083,48,12.57,0,,,107.55,0,11.35,0,11.45,0,,,105.22,0,10.71,0,34.8,0,275.8,0,0,0,0,0,27,0,275.6,0,109.67,0,10.36,0,8614,"LINESTRING (147.68642 -43.24443, 147.69047 -43.24439)"
SS2009_T03_VOYAGE.2009-10-10 07:53:00,SS2009_T03,-43.24439,147.69047,2009-10-10 07:53:00,0,,,92.85,0,10.5,0,1028.1,0,10.6,0,77.6,0,89.9,203,65.48,0,97,0,0.083,48,12.568,0,,,112.18,0,11.68,0,11.7,0,,,111.01,0,10.26,0,61,0,276.2,0,0,0,0,0,26.7,0,275.6,0,110.35,0,10.22,0,8614,"LINESTRING (147.69047 -43.24439, 147.69451 -43.24435)"
