FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198706_VOYAGE.1987-06-03 17:25:00,FR198706,-34.135,113.535,1987-06-03 17:25:00,32,35.78,32,20.07,32,4243,"LINESTRING (113.535 -34.135, 113.536 -34.138)"
FR198706_VOYAGE.1987-06-03 17:30:00,FR198706,-34.138,113.536,1987-06-03 17:30:00,32,35.78,32,20.08,32,4243,"LINESTRING (113.536 -34.138, 113.535 -34.141)"
FR198706_VOYAGE.1987-06-03 17:35:00,FR198706,-34.141,113.535,1987-06-03 17:35:00,32,35.77,32,20.07,32,4243,"LINESTRING (113.535 -34.141, 113.543 -34.144)"
FR198706_VOYAGE.1987-06-03 17:40:00,FR198706,-34.144,113.543,1987-06-03 17:40:00,32,35.77,32,20.07,32,4243,"LINESTRING (113.543 -34.144, 113.559 -34.141)"
FR198706_VOYAGE.1987-06-03 17:45:00,FR198706,-34.141,113.559,1987-06-03 17:45:00,32,35.77,32,20.06,32,4243,"LINESTRING (113.559 -34.141, 113.577 -34.138)"
FR198706_VOYAGE.1987-06-03 17:50:00,FR198706,-34.138,113.577,1987-06-03 17:50:00,32,35.77,32,20.26,32,4243,"LINESTRING (113.577 -34.138, 113.596 -34.137)"
FR198706_VOYAGE.1987-06-03 17:55:00,FR198706,-34.137,113.596,1987-06-03 17:55:00,32,35.74,32,20.39,32,4243,"LINESTRING (113.596 -34.137, 113.615 -34.137)"
FR198706_VOYAGE.1987-06-03 18:00:00,FR198706,-34.137,113.615,1987-06-03 18:00:00,32,35.73,32,20.4,32,4243,"LINESTRING (113.615 -34.137, 113.635 -34.138)"
FR198706_VOYAGE.1987-06-03 18:05:00,FR198706,-34.138,113.635,1987-06-03 18:05:00,32,35.72,32,20.41,32,4243,"LINESTRING (113.635 -34.138, 113.654 -34.141)"
FR198706_VOYAGE.1987-06-03 18:10:00,FR198706,-34.141,113.654,1987-06-03 18:10:00,32,35.72,32,20.45,32,4243,"LINESTRING (113.654 -34.141, 113.673 -34.144)"
FR198706_VOYAGE.1987-06-03 18:15:00,FR198706,-34.144,113.673,1987-06-03 18:15:00,32,35.73,32,20.47,32,4243,"LINESTRING (113.673 -34.144, 113.692 -34.15)"
FR198706_VOYAGE.1987-06-03 18:20:00,FR198706,-34.15,113.692,1987-06-03 18:20:00,32,35.72,32,20.48,32,4243,"LINESTRING (113.692 -34.15, 113.709 -34.159)"
FR198706_VOYAGE.1987-06-03 18:25:00,FR198706,-34.159,113.709,1987-06-03 18:25:00,32,35.72,32,20.48,32,4243,"LINESTRING (113.709 -34.159, 113.725 -34.153)"
FR198706_VOYAGE.1987-06-03 18:30:00,FR198706,-34.153,113.725,1987-06-03 18:30:00,32,35.72,32,20.46,32,4243,"LINESTRING (113.725 -34.153, 113.736 -34.142)"
FR198706_VOYAGE.1987-06-03 18:35:00,FR198706,-34.142,113.736,1987-06-03 18:35:00,32,35.72,32,20.48,32,4243,"LINESTRING (113.736 -34.142, 113.746 -34.131)"
FR198706_VOYAGE.1987-06-03 18:40:00,FR198706,-34.131,113.746,1987-06-03 18:40:00,32,35.72,32,20.47,32,4243,"LINESTRING (113.746 -34.131, 113.75 -34.126)"
FR198706_VOYAGE.1987-06-03 18:45:00,FR198706,-34.126,113.75,1987-06-03 18:45:00,32,35.72,32,20.46,32,4243,"LINESTRING (113.75 -34.126, 113.754 -34.117)"
FR198706_VOYAGE.1987-06-03 18:50:00,FR198706,-34.117,113.754,1987-06-03 18:50:00,32,35.72,32,20.44,32,4243,"LINESTRING (113.754 -34.117, 113.757 -34.107)"
FR198706_VOYAGE.1987-06-03 18:55:00,FR198706,-34.107,113.757,1987-06-03 18:55:00,32,35.72,32,20.42,32,4243,"LINESTRING (113.757 -34.107, 113.77 -34.101)"
FR198706_VOYAGE.1987-06-03 19:00:00,FR198706,-34.101,113.77,1987-06-03 19:00:00,32,35.73,32,20.35,32,4243,"LINESTRING (113.77 -34.101, 113.788 -34.1)"
FR198706_VOYAGE.1987-06-03 19:05:00,FR198706,-34.1,113.788,1987-06-03 19:05:00,32,35.77,32,20.26,32,4243,"LINESTRING (113.788 -34.1, 113.804 -34.094)"
FR198706_VOYAGE.1987-06-03 19:10:00,FR198706,-34.094,113.804,1987-06-03 19:10:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.804 -34.094, 113.817 -34.085)"
FR198706_VOYAGE.1987-06-03 19:15:00,FR198706,-34.085,113.817,1987-06-03 19:15:00,32,35.78,32,20.29,32,4243,"LINESTRING (113.817 -34.085, 113.825 -34.073)"
FR198706_VOYAGE.1987-06-03 19:20:00,FR198706,-34.073,113.825,1987-06-03 19:20:00,32,35.78,32,20.29,32,4243,"LINESTRING (113.825 -34.073, 113.823 -34.065)"
FR198706_VOYAGE.1987-06-03 19:25:00,FR198706,-34.065,113.823,1987-06-03 19:25:00,32,35.78,32,20.3,32,4243,"LINESTRING (113.823 -34.065, 113.821 -34.067)"
FR198706_VOYAGE.1987-06-03 19:30:00,FR198706,-34.067,113.821,1987-06-03 19:30:00,32,35.78,32,20.3,32,4243,"LINESTRING (113.821 -34.067, 113.82 -34.069)"
FR198706_VOYAGE.1987-06-03 19:35:00,FR198706,-34.069,113.82,1987-06-03 19:35:00,32,35.78,32,20.3,32,4243,"LINESTRING (113.82 -34.069, 113.82 -34.071)"
FR198706_VOYAGE.1987-06-03 19:40:00,FR198706,-34.071,113.82,1987-06-03 19:40:00,32,35.78,32,20.31,32,4243,"LINESTRING (113.82 -34.071, 113.82 -34.074)"
FR198706_VOYAGE.1987-06-03 19:45:00,FR198706,-34.074,113.82,1987-06-03 19:45:00,32,35.77,32,20.3,32,4243,"LINESTRING (113.82 -34.074, 113.819 -34.076)"
FR198706_VOYAGE.1987-06-03 19:50:00,FR198706,-34.076,113.819,1987-06-03 19:50:00,32,35.78,32,20.3,32,4243,"LINESTRING (113.819 -34.076, 113.817 -34.079)"
FR198706_VOYAGE.1987-06-03 19:55:00,FR198706,-34.079,113.817,1987-06-03 19:55:00,32,35.78,32,20.3,32,4243,"LINESTRING (113.817 -34.079, 113.818 -34.081)"
FR198706_VOYAGE.1987-06-03 20:00:00,FR198706,-34.081,113.818,1987-06-03 20:00:00,32,35.79,32,20.29,32,4243,"LINESTRING (113.818 -34.081, 113.818 -34.083)"
FR198706_VOYAGE.1987-06-03 20:05:00,FR198706,-34.083,113.818,1987-06-03 20:05:00,32,35.78,32,20.29,32,4243,"LINESTRING (113.818 -34.083, 113.817 -34.086)"
FR198706_VOYAGE.1987-06-03 20:10:00,FR198706,-34.086,113.817,1987-06-03 20:10:00,32,35.79,32,20.28,32,4243,"LINESTRING (113.817 -34.086, 113.817 -34.088)"
FR198706_VOYAGE.1987-06-03 20:15:00,FR198706,-34.088,113.817,1987-06-03 20:15:00,32,35.78,32,20.28,32,4243,"LINESTRING (113.817 -34.088, 113.817 -34.09)"
FR198706_VOYAGE.1987-06-03 20:20:00,FR198706,-34.09,113.817,1987-06-03 20:20:00,32,35.79,32,20.28,32,4243,"LINESTRING (113.817 -34.09, 113.816 -34.092)"
FR198706_VOYAGE.1987-06-03 20:25:00,FR198706,-34.092,113.816,1987-06-03 20:25:00,32,35.78,32,20.28,32,4243,"LINESTRING (113.816 -34.092, 113.816 -34.094)"
FR198706_VOYAGE.1987-06-03 20:30:00,FR198706,-34.094,113.816,1987-06-03 20:30:00,32,35.78,32,20.28,32,4243,"LINESTRING (113.816 -34.094, 113.815 -34.097)"
FR198706_VOYAGE.1987-06-03 20:35:00,FR198706,-34.097,113.815,1987-06-03 20:35:00,32,35.79,32,20.28,32,4243,"LINESTRING (113.815 -34.097, 113.815 -34.099)"
FR198706_VOYAGE.1987-06-03 20:40:00,FR198706,-34.099,113.815,1987-06-03 20:40:00,32,35.78,32,20.28,32,4243,"LINESTRING (113.815 -34.099, 113.815 -34.102)"
FR198706_VOYAGE.1987-06-03 20:45:00,FR198706,-34.102,113.815,1987-06-03 20:45:00,32,35.78,32,20.28,32,4243,"LINESTRING (113.815 -34.102, 113.814 -34.105)"
FR198706_VOYAGE.1987-06-03 20:50:00,FR198706,-34.105,113.814,1987-06-03 20:50:00,32,35.79,32,20.27,32,4243,"LINESTRING (113.814 -34.105, 113.814 -34.107)"
FR198706_VOYAGE.1987-06-03 20:55:00,FR198706,-34.107,113.814,1987-06-03 20:55:00,32,35.79,32,20.27,32,4243,"LINESTRING (113.814 -34.107, 113.814 -34.11)"
FR198706_VOYAGE.1987-06-03 21:00:00,FR198706,-34.11,113.814,1987-06-03 21:00:00,32,35.79,32,20.28,32,4243,"LINESTRING (113.814 -34.11, 113.814 -34.112)"
FR198706_VOYAGE.1987-06-03 21:05:00,FR198706,-34.112,113.814,1987-06-03 21:05:00,32,35.79,32,20.27,32,4243,"LINESTRING (113.814 -34.112, 113.814 -34.114)"
FR198706_VOYAGE.1987-06-03 21:10:00,FR198706,-34.114,113.814,1987-06-03 21:10:00,32,35.79,32,20.27,32,4243,"LINESTRING (113.814 -34.114, 113.813 -34.117)"
FR198706_VOYAGE.1987-06-03 21:15:00,FR198706,-34.117,113.813,1987-06-03 21:15:00,32,35.79,32,20.27,32,4243,"LINESTRING (113.813 -34.117, 113.814 -34.112)"
FR198706_VOYAGE.1987-06-03 21:20:00,FR198706,-34.112,113.814,1987-06-03 21:20:00,32,35.78,32,20.28,32,4243,"LINESTRING (113.814 -34.112, 113.812 -34.122)"
FR198706_VOYAGE.1987-06-03 21:25:00,FR198706,-34.122,113.812,1987-06-03 21:25:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.812 -34.122, 113.812 -34.124)"
FR198706_VOYAGE.1987-06-03 21:30:00,FR198706,-34.124,113.812,1987-06-03 21:30:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.812 -34.124, 113.812 -34.127)"
FR198706_VOYAGE.1987-06-03 21:35:00,FR198706,-34.127,113.812,1987-06-03 21:35:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.812 -34.127, 113.811 -34.129)"
FR198706_VOYAGE.1987-06-03 21:40:00,FR198706,-34.129,113.811,1987-06-03 21:40:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.811 -34.129, 113.811 -34.132)"
FR198706_VOYAGE.1987-06-03 21:45:00,FR198706,-34.132,113.811,1987-06-03 21:45:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.811 -34.132, 113.811 -34.134)"
FR198706_VOYAGE.1987-06-03 21:50:00,FR198706,-34.134,113.811,1987-06-03 21:50:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.811 -34.134, 113.811 -34.137)"
FR198706_VOYAGE.1987-06-03 21:55:00,FR198706,-34.137,113.811,1987-06-03 21:55:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.811 -34.137, 113.81 -34.14)"
FR198706_VOYAGE.1987-06-03 22:00:00,FR198706,-34.14,113.81,1987-06-03 22:00:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.81 -34.14, 113.81 -34.142)"
FR198706_VOYAGE.1987-06-03 22:05:00,FR198706,-34.142,113.81,1987-06-03 22:05:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.81 -34.142, 113.81 -34.145)"
FR198706_VOYAGE.1987-06-03 22:10:00,FR198706,-34.145,113.81,1987-06-03 22:10:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.81 -34.145, 113.81 -34.147)"
FR198706_VOYAGE.1987-06-03 22:15:00,FR198706,-34.147,113.81,1987-06-03 22:15:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.81 -34.147, 113.811 -34.149)"
FR198706_VOYAGE.1987-06-03 22:20:00,FR198706,-34.149,113.811,1987-06-03 22:20:00,32,35.79,32,20.25,32,4243,"LINESTRING (113.811 -34.149, 113.811 -34.152)"
FR198706_VOYAGE.1987-06-03 22:25:00,FR198706,-34.152,113.811,1987-06-03 22:25:00,32,35.79,32,20.25,32,4243,"LINESTRING (113.811 -34.152, 113.811 -34.154)"
FR198706_VOYAGE.1987-06-03 22:30:00,FR198706,-34.154,113.811,1987-06-03 22:30:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.811 -34.154, 113.809 -34.154)"
FR198706_VOYAGE.1987-06-03 22:35:00,FR198706,-34.154,113.809,1987-06-03 22:35:00,32,35.79,32,20.25,32,4243,"LINESTRING (113.809 -34.154, 113.82 -34.15)"
FR198706_VOYAGE.1987-06-03 22:40:00,FR198706,-34.15,113.82,1987-06-03 22:40:00,32,35.79,32,20.27,32,4243,"LINESTRING (113.82 -34.15, 113.834 -34.143)"
FR198706_VOYAGE.1987-06-03 22:45:00,FR198706,-34.143,113.834,1987-06-03 22:45:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.834 -34.143, 113.849 -34.135)"
FR198706_VOYAGE.1987-06-03 22:50:00,FR198706,-34.135,113.849,1987-06-03 22:50:00,32,35.79,32,20.26,32,4243,"LINESTRING (113.849 -34.135, 113.865 -34.121)"
FR198706_VOYAGE.1987-06-03 22:55:00,FR198706,-34.121,113.865,1987-06-03 22:55:00,32,35.78,32,20.27,32,4243,"LINESTRING (113.865 -34.121, 113.881 -34.115)"
FR198706_VOYAGE.1987-06-03 23:00:00,FR198706,-34.115,113.881,1987-06-03 23:00:00,32,35.78,32,20.29,32,4243,"LINESTRING (113.881 -34.115, 113.897 -34.108)"
FR198706_VOYAGE.1987-06-03 23:05:00,FR198706,-34.108,113.897,1987-06-03 23:05:00,32,35.77,32,20.29,32,4243,"LINESTRING (113.897 -34.108, 113.912 -34.1)"
FR198706_VOYAGE.1987-06-03 23:10:00,FR198706,-34.1,113.912,1987-06-03 23:10:00,32,35.78,32,20.32,32,4243,"LINESTRING (113.912 -34.1, 113.926 -34.092)"
FR198706_VOYAGE.1987-06-03 23:15:00,FR198706,-34.092,113.926,1987-06-03 23:15:00,32,35.77,32,20.32,32,4243,"LINESTRING (113.926 -34.092, 113.94 -34.084)"
FR198706_VOYAGE.1987-06-03 23:20:00,FR198706,-34.084,113.94,1987-06-03 23:20:00,32,35.77,32,20.29,32,4243,"LINESTRING (113.94 -34.084, 113.953 -34.075)"
FR198706_VOYAGE.1987-06-03 23:25:00,FR198706,-34.075,113.953,1987-06-03 23:25:00,32,35.77,32,20.26,32,4243,"LINESTRING (113.953 -34.075, 113.964 -34.064)"
FR198706_VOYAGE.1987-06-03 23:30:00,FR198706,-34.064,113.964,1987-06-03 23:30:00,32,35.76,32,20.19,32,4243,"LINESTRING (113.964 -34.064, 113.977 -34.059)"
FR198706_VOYAGE.1987-06-03 23:35:00,FR198706,-34.059,113.977,1987-06-03 23:35:00,32,35.76,32,20.15,32,4243,"LINESTRING (113.977 -34.059, 113.993 -34.067)"
FR198706_VOYAGE.1987-06-03 23:40:00,FR198706,-34.067,113.993,1987-06-03 23:40:00,32,35.75,32,20.13,32,4243,"LINESTRING (113.993 -34.067, 114.011 -34.076)"
FR198706_VOYAGE.1987-06-03 23:45:00,FR198706,-34.076,114.011,1987-06-03 23:45:00,32,35.76,32,20.16,32,4243,"LINESTRING (114.011 -34.076, 114.028 -34.084)"
FR198706_VOYAGE.1987-06-03 23:50:00,FR198706,-34.084,114.028,1987-06-03 23:50:00,32,35.74,32,20.25,32,4243,"LINESTRING (114.028 -34.084, 114.045 -34.093)"
FR198706_VOYAGE.1987-06-03 23:55:00,FR198706,-34.093,114.045,1987-06-03 23:55:00,32,35.76,32,20.27,32,4243,"LINESTRING (114.045 -34.093, 114.063 -34.102)"
FR198706_VOYAGE.1987-06-04 00:00:00,FR198706,-34.102,114.063,1987-06-04 00:00:00,32,35.77,32,20.27,32,4243,"LINESTRING (114.063 -34.102, 114.08 -34.11)"
FR198706_VOYAGE.1987-06-04 00:05:00,FR198706,-34.11,114.08,1987-06-04 00:05:00,32,35.77,32,20.32,32,4243,"LINESTRING (114.08 -34.11, 114.098 -34.119)"
FR198706_VOYAGE.1987-06-04 00:10:00,FR198706,-34.119,114.098,1987-06-04 00:10:00,32,35.75,32,20.38,32,4243,"LINESTRING (114.098 -34.119, 114.116 -34.127)"
FR198706_VOYAGE.1987-06-04 00:15:00,FR198706,-34.127,114.116,1987-06-04 00:15:00,32,35.75,32,20.37,32,4243,"LINESTRING (114.116 -34.127, 114.134 -34.136)"
FR198706_VOYAGE.1987-06-04 00:20:00,FR198706,-34.136,114.134,1987-06-04 00:20:00,32,35.77,32,20.33,32,4243,"LINESTRING (114.134 -34.136, 114.15 -34.144)"
FR198706_VOYAGE.1987-06-04 00:25:00,FR198706,-34.144,114.15,1987-06-04 00:25:00,32,35.78,32,20.28,32,4243,"LINESTRING (114.15 -34.144, 114.151 -34.152)"
FR198706_VOYAGE.1987-06-04 00:30:00,FR198706,-34.152,114.151,1987-06-04 00:30:00,32,35.79,32,20.29,32,4243,"LINESTRING (114.151 -34.152, 114.151 -34.16)"
FR198706_VOYAGE.1987-06-04 00:35:00,FR198706,-34.16,114.151,1987-06-04 00:35:00,32,35.78,32,20.29,32,4243,"LINESTRING (114.151 -34.16, 114.151 -34.168)"
FR198706_VOYAGE.1987-06-04 00:40:00,FR198706,-34.168,114.151,1987-06-04 00:40:00,32,35.78,32,20.29,32,4243,"LINESTRING (114.151 -34.168, 114.156 -34.175)"
FR198706_VOYAGE.1987-06-04 00:45:00,FR198706,-34.175,114.156,1987-06-04 00:45:00,32,35.79,32,20.29,32,4243,"LINESTRING (114.156 -34.175, 114.172 -34.18)"
FR198706_VOYAGE.1987-06-04 00:50:00,FR198706,-34.18,114.172,1987-06-04 00:50:00,32,35.8,32,20.29,32,4243,"LINESTRING (114.172 -34.18, 114.191 -34.186)"
FR198706_VOYAGE.1987-06-04 00:55:00,FR198706,-34.186,114.191,1987-06-04 00:55:00,32,35.79,32,20.28,32,4243,"LINESTRING (114.191 -34.186, 114.21 -34.192)"
FR198706_VOYAGE.1987-06-04 01:00:00,FR198706,-34.192,114.21,1987-06-04 01:00:00,32,35.79,32,20.27,32,4243,"LINESTRING (114.21 -34.192, 114.229 -34.198)"
FR198706_VOYAGE.1987-06-04 01:05:00,FR198706,-34.198,114.229,1987-06-04 01:05:00,32,35.79,32,20.27,32,4243,"LINESTRING (114.229 -34.198, 114.248 -34.204)"
FR198706_VOYAGE.1987-06-04 01:10:00,FR198706,-34.204,114.248,1987-06-04 01:10:00,32,35.79,32,20.28,32,4243,"LINESTRING (114.248 -34.204, 114.266 -34.209)"
FR198706_VOYAGE.1987-06-04 01:15:00,FR198706,-34.209,114.266,1987-06-04 01:15:00,32,35.79,32,20.28,32,4243,"LINESTRING (114.266 -34.209, 114.284 -34.215)"
FR198706_VOYAGE.1987-06-04 01:20:00,FR198706,-34.215,114.284,1987-06-04 01:20:00,32,35.79,32,20.28,32,4243,"LINESTRING (114.284 -34.215, 114.303 -34.22)"
FR198706_VOYAGE.1987-06-04 01:25:00,FR198706,-34.22,114.303,1987-06-04 01:25:00,32,35.79,32,20.27,32,4243,"LINESTRING (114.303 -34.22, 114.321 -34.227)"
FR198706_VOYAGE.1987-06-04 01:30:00,FR198706,-34.227,114.321,1987-06-04 01:30:00,32,35.79,32,20.27,32,4243,"LINESTRING (114.321 -34.227, 114.338 -34.233)"
FR198706_VOYAGE.1987-06-04 01:35:00,FR198706,-34.233,114.338,1987-06-04 01:35:00,32,35.79,32,20.27,32,4243,"LINESTRING (114.338 -34.233, 114.356 -34.24)"
FR198706_VOYAGE.1987-06-04 01:40:00,FR198706,-34.24,114.356,1987-06-04 01:40:00,32,35.79,32,20.27,32,4243,"LINESTRING (114.356 -34.24, 114.374 -34.248)"
FR198706_VOYAGE.1987-06-04 01:45:00,FR198706,-34.248,114.374,1987-06-04 01:45:00,32,35.79,32,20.27,32,4243,"LINESTRING (114.374 -34.248, 114.391 -34.255)"
FR198706_VOYAGE.1987-06-04 01:50:00,FR198706,-34.255,114.391,1987-06-04 01:50:00,32,35.79,32,20.27,32,4243,"LINESTRING (114.391 -34.255, 114.404 -34.26)"
FR198706_VOYAGE.1987-06-04 01:55:00,FR198706,-34.26,114.404,1987-06-04 01:55:00,32,35.8,32,20.28,32,4243,"LINESTRING (114.404 -34.26, 114.421 -34.262)"
FR198706_VOYAGE.1987-06-04 02:00:00,FR198706,-34.262,114.421,1987-06-04 02:00:00,32,35.8,32,20.29,32,4243,"LINESTRING (114.421 -34.262, 114.436 -34.266)"
FR198706_VOYAGE.1987-06-04 02:05:00,FR198706,-34.266,114.436,1987-06-04 02:05:00,32,35.79,32,20.29,32,4243,"LINESTRING (114.436 -34.266, 114.434 -34.27)"
FR198706_VOYAGE.1987-06-04 02:10:00,FR198706,-34.27,114.434,1987-06-04 02:10:00,32,35.8,32,20.28,32,4243,"LINESTRING (114.434 -34.27, 114.435 -34.272)"
FR198706_VOYAGE.1987-06-04 02:15:00,FR198706,-34.272,114.435,1987-06-04 02:15:00,32,35.8,32,20.28,32,4243,"LINESTRING (114.435 -34.272, 114.435 -34.272)"
FR198706_VOYAGE.1987-06-04 02:20:00,FR198706,-34.272,114.435,1987-06-04 02:20:00,32,35.8,32,20.28,32,4243,"LINESTRING (114.435 -34.272, 114.435 -34.272)"
FR198706_VOYAGE.1987-06-04 02:25:00,FR198706,-34.272,114.435,1987-06-04 02:25:00,32,35.8,32,20.28,32,4243,"LINESTRING (114.435 -34.272, 114.436 -34.273)"
FR198706_VOYAGE.1987-06-04 02:30:00,FR198706,-34.273,114.436,1987-06-04 02:30:00,32,35.8,32,20.27,32,4243,"LINESTRING (114.436 -34.273, 114.435 -34.273)"
FR198706_VOYAGE.1987-06-04 02:35:00,FR198706,-34.273,114.435,1987-06-04 02:35:00,32,35.8,32,20.27,32,4243,"LINESTRING (114.435 -34.273, 114.436 -34.272)"
FR198706_VOYAGE.1987-06-04 02:40:00,FR198706,-34.272,114.436,1987-06-04 02:40:00,32,35.8,32,20.27,32,4243,"LINESTRING (114.436 -34.272, 114.436 -34.272)"
FR198706_VOYAGE.1987-06-04 02:45:00,FR198706,-34.272,114.436,1987-06-04 02:45:00,32,35.8,32,20.27,32,4243,"LINESTRING (114.436 -34.272, 114.439 -34.273)"
FR198706_VOYAGE.1987-06-04 02:50:00,FR198706,-34.273,114.439,1987-06-04 02:50:00,32,35.8,32,20.27,32,4243,"LINESTRING (114.439 -34.273, 114.439 -34.275)"
FR198706_VOYAGE.1987-06-04 02:55:00,FR198706,-34.275,114.439,1987-06-04 02:55:00,32,35.8,32,20.27,32,4243,"LINESTRING (114.439 -34.275, 114.442 -34.276)"
FR198706_VOYAGE.1987-06-04 03:00:00,FR198706,-34.276,114.442,1987-06-04 03:00:00,32,35.8,32,20.27,32,4243,"LINESTRING (114.442 -34.276, 114.446 -34.275)"
FR198706_VOYAGE.1987-06-04 03:05:00,FR198706,-34.275,114.446,1987-06-04 03:05:00,32,35.8,32,20.28,32,4243,"LINESTRING (114.446 -34.275, 114.44 -34.274)"
FR198706_VOYAGE.1987-06-04 03:10:00,FR198706,-34.274,114.44,1987-06-04 03:10:00,32,35.8,32,20.28,32,4243,"LINESTRING (114.44 -34.274, 114.434 -34.275)"
FR198706_VOYAGE.1987-06-04 03:15:00,FR198706,-34.275,114.434,1987-06-04 03:15:00,32,35.8,32,20.27,32,4243,"LINESTRING (114.434 -34.275, 114.431 -34.274)"
FR198706_VOYAGE.1987-06-04 03:20:00,FR198706,-34.274,114.431,1987-06-04 03:20:00,32,35.8,32,20.28,32,4243,"LINESTRING (114.431 -34.274, 114.427 -34.274)"
FR198706_VOYAGE.1987-06-04 03:25:00,FR198706,-34.274,114.427,1987-06-04 03:25:00,32,35.79,32,20.28,32,4243,"LINESTRING (114.427 -34.274, 114.424 -34.276)"
FR198706_VOYAGE.1987-06-04 03:30:00,FR198706,-34.276,114.424,1987-06-04 03:30:00,32,35.8,32,20.27,32,4243,"LINESTRING (114.424 -34.276, 114.42 -34.276)"
FR198706_VOYAGE.1987-06-04 03:35:00,FR198706,-34.276,114.42,1987-06-04 03:35:00,32,35.8,32,20.29,32,4243,"LINESTRING (114.42 -34.276, 114.416 -34.276)"
FR198706_VOYAGE.1987-06-04 03:40:00,FR198706,-34.276,114.416,1987-06-04 03:40:00,32,35.79,32,20.27,32,4243,"LINESTRING (114.416 -34.276, 114.415 -34.276)"
FR198706_VOYAGE.1987-06-04 03:45:00,FR198706,-34.276,114.415,1987-06-04 03:45:00,32,35.78,32,20.28,32,4243,"LINESTRING (114.415 -34.276, 114.416 -34.278)"
FR198706_VOYAGE.1987-06-04 03:50:00,FR198706,-34.278,114.416,1987-06-04 03:50:00,32,35.78,32,20.28,32,4243,"LINESTRING (114.416 -34.278, 114.417 -34.279)"
FR198706_VOYAGE.1987-06-04 03:55:00,FR198706,-34.279,114.417,1987-06-04 03:55:00,32,35.77,32,20.28,32,4243,"LINESTRING (114.417 -34.279, 114.418 -34.281)"
FR198706_VOYAGE.1987-06-04 04:00:00,FR198706,-34.281,114.418,1987-06-04 04:00:00,32,35.75,32,20.29,32,4243,"LINESTRING (114.418 -34.281, 114.419 -34.283)"
FR198706_VOYAGE.1987-06-04 04:05:00,FR198706,-34.283,114.419,1987-06-04 04:05:00,32,35.76,32,20.28,32,4243,"LINESTRING (114.419 -34.283, 114.421 -34.284)"
FR198706_VOYAGE.1987-06-04 04:10:00,FR198706,-34.284,114.421,1987-06-04 04:10:00,32,35.76,32,20.28,32,4243,"LINESTRING (114.421 -34.284, 114.422 -34.285)"
FR198706_VOYAGE.1987-06-04 04:15:00,FR198706,-34.285,114.422,1987-06-04 04:15:00,32,35.77,32,20.27,32,4243,"LINESTRING (114.422 -34.285, 114.423 -34.287)"
FR198706_VOYAGE.1987-06-04 04:20:00,FR198706,-34.287,114.423,1987-06-04 04:20:00,32,35.77,32,20.27,32,4243,"LINESTRING (114.423 -34.287, 114.424 -34.288)"
FR198706_VOYAGE.1987-06-04 04:25:00,FR198706,-34.288,114.424,1987-06-04 04:25:00,32,35.77,32,20.26,32,4243,"LINESTRING (114.424 -34.288, 114.425 -34.29)"
FR198706_VOYAGE.1987-06-04 04:30:00,FR198706,-34.29,114.425,1987-06-04 04:30:00,32,35.77,32,20.26,32,4243,"LINESTRING (114.425 -34.29, 114.427 -34.291)"
FR198706_VOYAGE.1987-06-04 04:35:00,FR198706,-34.291,114.427,1987-06-04 04:35:00,32,35.79,32,20.28,32,4243,"LINESTRING (114.427 -34.291, 114.428 -34.293)"
FR198706_VOYAGE.1987-06-04 04:40:00,FR198706,-34.293,114.428,1987-06-04 04:40:00,32,35.79,32,20.28,32,4243,"LINESTRING (114.428 -34.293, 114.429 -34.295)"
FR198706_VOYAGE.1987-06-04 04:45:00,FR198706,-34.295,114.429,1987-06-04 04:45:00,32,35.79,32,20.28,32,4243,"LINESTRING (114.429 -34.295, 114.43 -34.297)"
FR198706_VOYAGE.1987-06-04 04:50:00,FR198706,-34.297,114.43,1987-06-04 04:50:00,32,35.78,32,20.27,32,4243,"LINESTRING (114.43 -34.297, 114.433 -34.299)"
FR198706_VOYAGE.1987-06-04 04:55:00,FR198706,-34.299,114.433,1987-06-04 04:55:00,32,35.77,32,20.26,32,4243,"LINESTRING (114.433 -34.299, 114.431 -34.301)"
FR198706_VOYAGE.1987-06-04 05:00:00,FR198706,-34.301,114.431,1987-06-04 05:00:00,32,35.79,32,20.25,32,4243,"LINESTRING (114.431 -34.301, 114.431 -34.302)"
FR198706_VOYAGE.1987-06-04 05:05:00,FR198706,-34.302,114.431,1987-06-04 05:05:00,32,35.79,32,20.25,32,4243,"LINESTRING (114.431 -34.302, 114.43 -34.304)"
