FID,DATE_TIME_UTC,SHIP_LOG_KNOT,SHIP_HEADING_GYRO_DEG,TEMP_SEA_WTR_DEGC,TEMP_TSG_DEGC,SALINITY_TSG_PSU,FLUORESCENCE_NOUNIT,FLOW_RATE_TSG_LPERMIN,WTR_DEPTH_M,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,ALTITUDE_M,SHIP_SPD_OVER_GROUND_KNOT,SHIP_COURSE_OVER_GROUND_DEG,SHIP_HEADING_GPS_DEG,TEMP_AIR_PORT_DEGC,REL_HUMIDITY_PORT_PERCENT,TEMP_AIR_STRBRD_DEGC,REL_HUMIDITY_STRBRD_PERCENT,WND_GUST_MAX_KNOT,WND_DIR_FOREMST_UNCORR_DEG,WND_SPD_FOREMST_UNCORR_KNOT,WND_DIR_FOREMST_CORR_DEG,WND_SPD_FOREMST_CORR_KNOT,RAIN_ACCUM_MAINMST_MM,RAIN_RATE_FOREMST_MMPERHR,RAIN_ACCUM_FOREMST_MM,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_STRBRD_WPERM2,RAD_SLR_PORT_WPERM2,RAD_SLR_STRBRD_WPERM2,RAD_PAR_MEPERM2PERS,ATM_PRESS_HPA,WND_SPD_MAINMST_UNCORR_KNOT,WND_DIR_MAINMST_UNCORR_DEG,WND_SPD_MAINMST_CORR_KNOT,WND_DIR_MAINMST_CORR_DEG,SWATH_DEPTH_M,WTR_TEMP_EQU_PCO2_DEGC,XCO2_PCO2_PPM,WTR_VAP_PCO2_MMOLPERMOLE,LCR_PRESS_PCO2_HPA,EQU_PRESS_PCO2_HPA,WTR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_LPERMIN,VENT_FLOW_PCO2_MLPERMIN,CONDENSER_TEMP_PCO2_DEGC,PUMP_SPD_PCO2_NOUNIT,MEASURE_TYPE_PCO2_NOUNIT,VOYAGENAME,GEO_LOCATION,METADATA_ID
SS2012_E01_VOYAGE.2012-04-10 07:58:00,2012-04-10 07:58:00,8.48,357.3,15.557,15.832,34.381,0.2,24.95,27.9,-42.98305,147.37516,-4.221,8.15,356.3,355.9,12.4,62.2,12.4,62,12.3,296.2,14.2,257.9,13,0.12,0,0,349.22,351.03,-0.9,-0.2,0,1029.9,13.38,300.62,11.66,259.49,21.8,15.88,387.61,3,1030.5,0,1.6,114,1.58,2.63,80,0,ss2012_e01,"LINESTRING (147.37516 -42.98305, 147.37504 -42.98078)",7143
SS2012_E01_VOYAGE.2012-04-10 07:59:00,2012-04-10 07:59:00,9.05,359.5,15.558,15.796,34.425,0.19,24.85,25.2,-42.98078,147.37504,-4.372,8.19,358.9,358.2,12.4,62.5,12.4,62.3,13.2,292.7,14.4,257.6,13.6,0.12,0,0,348.8,350.95,-0.98,-0.38,0,1029.9,13.33,295.58,12.34,257.41,19.046,15.85,386.52,3.02,1030.5,0,1.6,113.81,0.85,2.47,80,0,ss2012_e01,"LINESTRING (147.37504 -42.98078, 147.37497 -42.97907)",7143
SS2012_E01_VOYAGE.2012-04-10 08:00:00,2012-04-10 08:00:00,8.38,358.8,15.571,15.785,34.418,0.19,24.84,23.6,-42.97907,147.37497,-4.269,8.17,358.2,357.8,12.3,61,12.3,60.7,13.5,284.7,12.8,246.4,13.4,0.12,0,0,347.56,350.03,-1,-0.4,0,1029.9,12.88,289.73,12.76,250.63,17.4,15.83,385.55,3.07,1030.5,0,1.6,113.31,0.31,2.61,80,0,ss2012_e01,"LINESTRING (147.37497 -42.97907, 147.37497 -42.97907)",7143
SS2012_E01_VOYAGE.2012-04-10 06:01:00,2012-04-10 06:01:00,2.67,185.7,15.835,16.047,35.202,0.11,20.14,47.6,-43.1768,147.51034,-3.118,2.69,178.6,185.8,11.9,68.5,11.9,68.3,11.9,47.9,17.4,242.1,16,0,0,0,346.96,348.43,107.19,109.77,236.5,1028.914,12.64,49.51,11.37,247.15,41.738,15.98,372.9,3,1029.8,0,1.8,114.62,6.75,2.67,80,0,ss2012_e01,"LINESTRING (147.51034 -43.1768, 147.51037 -43.17753)",7143
SS2012_E01_VOYAGE.2012-04-10 06:02:00,2012-04-10 06:02:00,2.58,183,15.841,16.047,35.206,0.11,19.91,47.7,-43.17753,147.51037,-3.121,2.62,176.6,183.3,11.9,68.3,11.9,68,11.7,48.4,16.6,240.5,15.2,0,0,0,346.89,348.32,104.06,106.72,230.5,1029,12.07,53.64,10.99,249.55,42.138,15.98,372.94,3,1029.8,0,1.8,114,7.58,2.55,80,0,ss2012_e01,"LINESTRING (147.51037 -43.17753, 147.51045 -43.17825)",7143
SS2012_E01_VOYAGE.2012-04-10 06:03:00,2012-04-10 06:03:00,2.59,182.4,15.844,16.05,35.205,0.11,22.21,47.8,-43.17825,147.51045,-2.862,2.57,175.6,182.5,12,69.9,12,69.7,11.7,51,16.6,242.3,15.4,0,0,0,347.89,349.4,102.71,104.72,227.8,1029,11.98,55.42,11.03,250.69,42.092,15.99,373.07,3,1029.8,0,1.8,114,6.09,2.35,80,0,ss2012_e01,"LINESTRING (147.51045 -43.17825, 147.5105 -43.17898)",7143
SS2012_E01_VOYAGE.2012-04-10 06:04:00,2012-04-10 06:04:00,2.89,186.3,15.846,16.053,35.202,0.1,24.79,47.9,-43.17898,147.5105,-2.925,2.61,181,186.4,11.9,67.9,11.9,67.5,10.3,45.2,15.1,240.7,13.6,0,0,0,347.16,348.74,104.74,106.58,232,1029,11.07,49.31,9.86,248.86,41.677,15.99,373.34,3,1029.7,0,1.8,114.05,2.75,2.75,80,0,ss2012_e01,"LINESTRING (147.5105 -43.17898, 147.51052 -43.17973)",7143
SS2012_E01_VOYAGE.2012-04-10 06:05:00,2012-04-10 06:05:00,2.67,182.2,15.847,16.056,35.207,0.1,24.83,48,-43.17973,147.51052,-3.047,2.77,176.6,182.2,11.9,68.6,11.8,68.3,11.1,50.2,16,242.2,14.6,0,0,0,346.55,347.94,106.18,109.23,234.8,1029,11.63,54.03,10.47,250.1,42.185,15.99,373.46,3,1029.8,0,1.8,114.61,0.79,2.47,80,0,ss2012_e01,"LINESTRING (147.51052 -43.17973, 147.51059 -43.18048)",7143
SS2012_E01_VOYAGE.2012-04-10 06:06:00,2012-04-10 06:06:00,2.63,183.9,15.851,16.057,35.213,0.1,24.9,48.1,-43.18048,147.51059,-3.044,2.66,177.5,183.9,11.8,68.3,11.8,67.8,11.4,48.7,16.2,241.5,14.8,0,0,0,345.27,346.86,105.26,108.98,232.2,1029,12.02,52.56,10.91,248.95,42,15.99,373.57,3,1029.7,0,1.8,115.34,0.06,2.24,80,0,ss2012_e01,"LINESTRING (147.51059 -43.18048, 147.51062 -43.18124)",7143
SS2012_E01_VOYAGE.2012-04-10 06:07:00,2012-04-10 06:07:00,3.45,184.7,15.855,16.059,35.21,0.1,25.01,48.2,-43.18124,147.51062,-2.921,2.85,179.3,184.7,11.9,68.7,11.9,68.6,10.1,52,14.4,247.7,13.1,0,0,0,346.08,347.42,103.76,106.85,228.9,1029,10.49,55.54,9.46,255.96,42.462,15.99,373.7,3,1029.6,0,1.8,115.53,-999.9,2.37,80,0,ss2012_e01,"LINESTRING (147.51062 -43.18124, 147.51063 -43.18205)",7143
SS2012_E01_VOYAGE.2012-04-10 06:08:00,2012-04-10 06:08:00,3.17,184.2,15.857,16.062,35.212,0.1,24.95,48.4,-43.18205,147.51063,-2.87,3.03,180,184.5,12,70.1,12,69.9,10.7,50,15.5,245.4,13.9,0,0,0,346.62,347.88,101.05,103.44,223.3,1028.997,11.42,52.03,10.08,251.73,42.323,16,373.77,3,1029.8,0,1.8,113.78,-999.9,2.75,80,0,ss2012_e01,"LINESTRING (147.51063 -43.18205, 147.51068 -43.18292)",7143
