FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199008_VOYAGE.1990-10-01 22:20:00,FR199008,-6.746,146.985,1990-10-01 22:20:00,32,,,168,32,,,,,18.46,32,26.5,32,,,,,,,3101,"LINESTRING (146.985 -6.746, 146.996 -6.752)"
FR199008_VOYAGE.1990-10-01 22:25:00,FR199008,-6.752,146.996,1990-10-01 22:25:00,32,,,346,32,,,,,19.3,32,26.69,32,,,,,,,3101,"LINESTRING (146.996 -6.752, 147.011 -6.754)"
FR199008_VOYAGE.1990-10-01 22:30:00,FR199008,-6.754,147.011,1990-10-01 22:30:00,32,,,509,32,,,,,18.25,32,26.8,32,,,,,,,3101,"LINESTRING (147.011 -6.754, 147.027 -6.756)"
FR199008_VOYAGE.1990-10-01 22:35:00,FR199008,-6.756,147.027,1990-10-01 22:35:00,32,,,599,32,,,,,18.96,32,27.01,32,,,,,,,3101,"LINESTRING (147.027 -6.756, 147.043 -6.758)"
FR199008_VOYAGE.1990-10-01 22:40:00,FR199008,-6.758,147.043,1990-10-01 22:40:00,32,,,,,,,,,20.59,32,27.06,32,,,,,,,3101,"LINESTRING (147.043 -6.758, 147.059 -6.761)"
FR199008_VOYAGE.1990-10-01 22:45:00,FR199008,-6.761,147.059,1990-10-01 22:45:00,32,,,,,,,,,24.64,32,27.15,32,,,,,,,3101,"LINESTRING (147.059 -6.761, 147.076 -6.763)"
FR199008_VOYAGE.1990-10-01 22:50:00,FR199008,-6.763,147.076,1990-10-01 22:50:00,32,,,,,,,,,23.77,32,26.94,32,,,,,,,3101,"LINESTRING (147.076 -6.763, 147.093 -6.765)"
FR199008_VOYAGE.1990-10-01 22:55:00,FR199008,-6.765,147.093,1990-10-01 22:55:00,32,,,821,32,,,,,24.52,32,26.98,32,,,,,,,3101,"LINESTRING (147.093 -6.765, 147.109 -6.768)"
FR199008_VOYAGE.1990-10-01 23:00:00,FR199008,-6.768,147.109,1990-10-01 23:00:00,32,,,871,32,,,,,,,,,,,,,,,3101,"LINESTRING (147.109 -6.768, 147.125 -6.77)"
FR199008_VOYAGE.1990-10-01 23:05:00,FR199008,-6.77,147.125,1990-10-01 23:05:00,32,,,911,32,,,,,,,,,,,,,,,3101,"LINESTRING (147.125 -6.77, 147.173 -6.776)"
FR199008_VOYAGE.1990-10-01 23:20:00,FR199008,-6.776,147.173,1990-10-01 23:20:00,32,,,,,,,,,25.72,32,27.11,32,,,,,,,3101,"LINESTRING (147.173 -6.776, 147.189 -6.778)"
