FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199802_VOYAGE.1998-01-30 02:35:00,FR199802,-34.775,138.484,1998-01-30 02:35:00,32,0,137,20.5,32,12,32,209.5,32,72.8,32,0.4,32,2027.4,32,,,,,252.1,32,8,32,6.7,32,4385,"LINESTRING (138.484 -34.775, 138.483 -34.775)"
FR199802_VOYAGE.1998-01-30 02:40:00,FR199802,-34.775,138.483,1998-01-30 02:40:00,32,0,137,20.7,32,12,32,239,32,72.6,32,0.9,32,2033.7,32,37.23,32,23.29,32,251.3,32,9.2,32,7.4,32,4385,"LINESTRING (138.483 -34.775, 138.482 -34.776)"
FR199802_VOYAGE.1998-01-30 02:45:00,FR199802,-34.776,138.482,1998-01-30 02:45:00,32,0,137,20.1,32,,,222.5,32,72.3,32,7.6,32,2034.7,32,37.22,32,23.29,32,247,32,9.7,32,8,32,4385,"LINESTRING (138.482 -34.776, 138.473 -34.784)"
FR199802_VOYAGE.1998-01-30 02:50:00,FR199802,-34.784,138.473,1998-01-30 02:50:00,32,0,137,20,32,13,32,242.6,32,73.7,32,10.2,32,2030.6,32,37.21,32,23.27,32,246.2,32,9.7,32,7.5,32,4385,"LINESTRING (138.473 -34.784, 138.458 -34.79)"
FR199802_VOYAGE.1998-01-30 02:55:00,FR199802,-34.79,138.458,1998-01-30 02:55:00,32,0,137,20,32,13,32,257.4,32,75.2,32,10.1,32,2025.2,32,37.21,32,22.49,32,257.3,32,8.8,32,6.6,32,4385,"LINESTRING (138.458 -34.79, 138.442 -34.792)"
FR199802_VOYAGE.1998-01-30 03:00:00,FR199802,-34.792,138.442,1998-01-30 03:00:00,32,0,137,20,32,13,32,242.5,32,75,32,8.1,32,2021.5,32,37.37,32,22.08,32,248.9,32,8.7,32,6.8,32,4385,"LINESTRING (138.442 -34.792, 138.43 -34.797)"
FR199802_VOYAGE.1998-01-30 03:05:00,FR199802,-34.797,138.43,1998-01-30 03:05:00,32,0,137,20,32,10,32,226.3,32,73,32,11.7,32,2023.2,32,37.33,32,21.97,32,233.9,32,8.3,32,6.1,32,4385,"LINESTRING (138.43 -34.797, 138.416 -34.807)"
FR199802_VOYAGE.1998-01-30 03:10:00,FR199802,-34.807,138.416,1998-01-30 03:10:00,32,0,137,20.1,32,14,32,230.9,32,72.9,32,11.7,32,2020.5,32,37.33,32,22.13,32,232,32,7.8,32,5.4,32,4385,"LINESTRING (138.416 -34.807, 138.401 -34.817)"
FR199802_VOYAGE.1998-01-30 03:15:00,FR199802,-34.817,138.401,1998-01-30 03:15:00,32,0,137,20.1,32,12,32,229.3,32,74.9,32,11.7,32,2018.9,32,37.29,32,22.11,32,229.2,32,6.3,32,4.2,32,4385,"LINESTRING (138.401 -34.817, 138.387 -34.827)"
FR199802_VOYAGE.1998-01-30 03:20:00,FR199802,-34.827,138.387,1998-01-30 03:20:00,32,0,137,20.1,32,12,32,226,32,74,32,11.8,32,2018.8,32,37.32,32,22.23,32,226,32,6.4,32,4.3,32,4385,"LINESTRING (138.387 -34.827, 138.373 -34.837)"
FR199802_VOYAGE.1998-01-30 03:25:00,FR199802,-34.837,138.373,1998-01-30 03:25:00,32,0,137,20.1,32,18,32,226.1,32,75.3,32,11.8,32,2015,32,37.36,32,22.32,32,226,32,6.7,32,4.5,32,4385,"LINESTRING (138.373 -34.837, 138.36 -34.848)"
FR199802_VOYAGE.1998-01-30 03:30:00,FR199802,-34.848,138.36,1998-01-30 03:30:00,32,0,137,20.1,32,19,32,226,32,74.7,32,11.8,32,2011.2,32,37.35,32,22.31,32,215.1,32,6.5,32,4.2,32,4385,"LINESTRING (138.36 -34.848, 138.346 -34.859)"
FR199802_VOYAGE.1998-01-30 03:35:00,FR199802,-34.859,138.346,1998-01-30 03:35:00,32,0,137,20.2,32,20,32,226,32,74.2,32,11.8,32,2007.6,32,37.35,32,22.37,32,186.2,32,6.3,32,4.5,32,4385,"LINESTRING (138.346 -34.859, 138.332 -34.869)"
FR199802_VOYAGE.1998-01-30 03:40:00,FR199802,-34.869,138.332,1998-01-30 03:40:00,32,0,137,20.2,32,21,32,226,32,74.2,32,11.8,32,1994.7,32,37.37,32,22.37,32,188.6,32,5.7,32,3.7,32,4385,"LINESTRING (138.332 -34.869, 138.319 -34.88)"
FR199802_VOYAGE.1998-01-30 03:45:00,FR199802,-34.88,138.319,1998-01-30 03:45:00,32,0,137,20.2,32,22,32,226,32,75.1,32,11.8,32,1992.2,32,37.41,32,22.44,32,181.2,32,5.9,32,3.1,32,4385,"LINESTRING (138.319 -34.88, 138.305 -34.891)"
FR199802_VOYAGE.1998-01-30 03:50:00,FR199802,-34.891,138.305,1998-01-30 03:50:00,32,0,137,20.2,32,23,32,226.1,32,75.7,32,11.8,32,1534.1,32,37.47,32,22.3,32,171.8,32,5.1,32,3.5,32,4385,"LINESTRING (138.305 -34.891, 138.291 -34.902)"
FR199802_VOYAGE.1998-01-30 03:55:00,FR199802,-34.902,138.291,1998-01-30 03:55:00,32,0,137,20.3,32,24,32,225.3,32,75,32,11.9,32,965.4,32,37.52,32,22.34,32,167,32,5.3,32,3.5,32,4385,"LINESTRING (138.291 -34.902, 138.278 -34.913)"
FR199802_VOYAGE.1998-01-30 04:00:00,FR199802,-34.913,138.278,1998-01-30 04:00:00,32,0,137,20.3,32,26,32,225.5,32,75.4,32,11.8,32,1168,32,37.48,32,22.17,32,163.9,32,5.8,32,3.9,32,4385,"LINESTRING (138.278 -34.913, 138.264 -34.923)"
FR199802_VOYAGE.1998-01-30 04:05:00,FR199802,-34.923,138.264,1998-01-30 04:05:00,32,0,137,20.3,32,29,32,226.1,32,75.1,32,11.8,32,1998.4,32,37.38,32,22.07,32,172.5,32,5.6,32,3.5,32,4385,"LINESTRING (138.264 -34.923, 138.251 -34.934)"
FR199802_VOYAGE.1998-01-30 04:10:00,FR199802,-34.934,138.251,1998-01-30 04:10:00,32,0,137,20.3,32,31,32,226.2,32,75.8,32,11.8,32,2008.7,32,37.37,32,22.24,32,169.5,32,5.9,32,4.5,32,4385,"LINESTRING (138.251 -34.934, 138.237 -34.944)"
FR199802_VOYAGE.1998-01-30 04:15:00,FR199802,-34.944,138.237,1998-01-30 04:15:00,32,0,137,20.2,32,32,32,226.2,32,77.4,32,11.8,32,1830.8,32,37.41,32,22.41,32,177.8,32,6.8,32,4.5,32,4385,"LINESTRING (138.237 -34.944, 138.224 -34.955)"
FR199802_VOYAGE.1998-01-30 04:20:00,FR199802,-34.955,138.224,1998-01-30 04:20:00,32,0,137,20.2,32,33,32,225.9,32,77,32,11.8,32,1554.8,32,37.43,32,22.59,32,174.8,32,7.2,32,4.7,32,4385,"LINESTRING (138.224 -34.955, 138.21 -34.965)"
FR199802_VOYAGE.1998-01-30 04:25:00,FR199802,-34.965,138.21,1998-01-30 04:25:00,32,0,137,20.2,32,34,32,224.8,32,76.8,32,11.8,32,1581.4,32,37.44,32,22.71,32,164,32,8.4,32,6.1,32,4385,"LINESTRING (138.21 -34.965, 138.196 -34.975)"
FR199802_VOYAGE.1998-01-30 04:30:00,FR199802,-34.975,138.196,1998-01-30 04:30:00,32,0,137,20.1,32,35,32,223.5,32,77,32,11.8,32,1574.2,32,37.41,32,22.71,32,177.4,32,9.3,32,6.9,32,4385,"LINESTRING (138.196 -34.975, 138.183 -34.986)"
FR199802_VOYAGE.1998-01-30 04:35:00,FR199802,-34.986,138.183,1998-01-30 04:35:00,32,0,137,20,32,37,32,223.1,32,78,32,11.8,32,1130.5,32,37.34,32,22.58,32,179.7,32,10.3,32,7.2,32,4385,"LINESTRING (138.183 -34.986, 138.17 -34.996)"
FR199802_VOYAGE.1998-01-30 04:40:00,FR199802,-34.996,138.17,1998-01-30 04:40:00,32,0,137,19.9,32,37,32,223.4,32,77.9,32,11.7,32,1132,32,37.21,32,22.26,32,182,32,10.5,32,8,32,4385,"LINESTRING (138.17 -34.996, 138.157 -35.006)"
FR199802_VOYAGE.1998-01-30 04:45:00,FR199802,-35.006,138.157,1998-01-30 04:45:00,32,0,137,19.9,32,38,32,223.9,32,78.5,32,11.7,32,1456.6,32,37.04,32,21.84,32,176.2,32,11,32,8.3,32,4385,"LINESTRING (138.157 -35.006, 138.144 -35.017)"
FR199802_VOYAGE.1998-01-30 04:50:00,FR199802,-35.017,138.144,1998-01-30 04:50:00,32,0,137,19.9,32,38,32,223.6,32,77,32,11.8,32,1863.6,32,37.07,32,21.88,32,170.4,32,10.5,32,8,32,4385,"LINESTRING (138.144 -35.017, 138.131 -35.027)"
FR199802_VOYAGE.1998-01-30 04:55:00,FR199802,-35.027,138.131,1998-01-30 04:55:00,32,0,137,20,32,39,32,223.2,32,75.6,32,11.8,32,1821.5,32,37.09,32,21.93,32,172.5,32,9.7,32,7.2,32,4385,"LINESTRING (138.131 -35.027, 138.118 -35.037)"
FR199802_VOYAGE.1998-01-30 05:00:00,FR199802,-35.037,138.118,1998-01-30 05:00:00,32,0,137,20,32,39,32,222.6,32,74.1,32,11.7,32,1703,32,36.97,32,21.72,32,171.1,32,8.7,32,6.7,32,4385,"LINESTRING (138.118 -35.037, 138.105 -35.047)"
FR199802_VOYAGE.1998-01-30 05:05:00,FR199802,-35.047,138.105,1998-01-30 05:05:00,32,0,137,20.1,32,40,32,222.1,32,72.9,32,11.7,32,1841.6,32,36.84,32,21.48,32,161.6,32,7.8,32,6,32,4385,"LINESTRING (138.105 -35.047, 138.092 -35.058)"
FR199802_VOYAGE.1998-01-30 05:10:00,FR199802,-35.058,138.092,1998-01-30 05:10:00,32,0,137,20.2,32,39,32,222.1,32,72.3,32,11.6,32,1816,32,36.74,32,21.16,32,162.6,32,8.2,32,6.3,32,4385,"LINESTRING (138.092 -35.058, 138.079 -35.068)"
FR199802_VOYAGE.1998-01-30 05:15:00,FR199802,-35.068,138.079,1998-01-30 05:15:00,32,0,137,20.2,32,38,32,222.1,32,70.5,32,11.6,32,1786.1,32,36.73,32,21.17,32,165.6,32,8.7,32,6.9,32,4385,"LINESTRING (138.079 -35.068, 138.067 -35.078)"
FR199802_VOYAGE.1998-01-30 05:20:00,FR199802,-35.078,138.067,1998-01-30 05:20:00,32,0,137,20.2,32,35,32,222.2,32,71.7,32,11.6,32,1755,32,36.7,32,21.26,32,158.4,32,8.3,32,6.4,32,4385,"LINESTRING (138.067 -35.078, 138.054 -35.088)"
FR199802_VOYAGE.1998-01-30 05:25:00,FR199802,-35.088,138.054,1998-01-30 05:25:00,32,0,137,20.2,32,35,32,222.2,32,70,32,11.6,32,1771.8,32,36.62,32,21.18,32,154.4,32,8.9,32,6.5,32,4385,"LINESTRING (138.054 -35.088, 138.042 -35.098)"
FR199802_VOYAGE.1998-01-30 05:30:00,FR199802,-35.098,138.042,1998-01-30 05:30:00,32,0,137,20.2,32,34,32,222.1,32,70.4,32,11.7,32,1763.7,32,36.61,32,21.17,32,143.7,32,7.2,32,5.7,32,4385,"LINESTRING (138.042 -35.098, 138.029 -35.108)"
FR199802_VOYAGE.1998-01-30 05:35:00,FR199802,-35.108,138.029,1998-01-30 05:35:00,32,0,137,20.3,32,33,32,222.1,32,70.3,32,11.8,32,1773,32,36.59,32,21.17,32,135,32,6.9,32,5.6,32,4385,"LINESTRING (138.029 -35.108, 138.017 -35.119)"
FR199802_VOYAGE.1998-01-30 05:40:00,FR199802,-35.119,138.017,1998-01-30 05:40:00,32,0,137,20.3,32,32,32,222,32,70.1,32,12,32,1381.3,32,36.61,32,21.17,32,121.8,32,6.7,32,5.5,32,4385,"LINESTRING (138.017 -35.119, 138.004 -35.129)"
FR199802_VOYAGE.1998-01-30 05:45:00,FR199802,-35.129,138.004,1998-01-30 05:45:00,32,0,137,20.3,32,30,32,222.1,32,70.8,32,11.9,32,1521.3,32,36.61,32,21.01,32,123,32,6.2,32,5.2,32,4385,"LINESTRING (138.004 -35.129, 137.992 -35.139)"
FR199802_VOYAGE.1998-01-30 05:50:00,FR199802,-35.139,137.992,1998-01-30 05:50:00,32,0,137,20.4,32,28,32,222.3,32,70.5,32,11.9,32,1876.7,32,36.59,32,21.06,32,121.2,32,5.9,32,4.8,32,4385,"LINESTRING (137.992 -35.139, 137.98 -35.149)"
FR199802_VOYAGE.1998-01-30 05:55:00,FR199802,-35.149,137.98,1998-01-30 05:55:00,32,0,137,20.4,32,32,32,222.4,32,71.1,32,11.9,32,1482.3,32,36.54,32,21.08,32,138,32,5.1,32,4.3,32,4385,"LINESTRING (137.98 -35.149, 137.968 -35.159)"
FR199802_VOYAGE.1998-01-30 06:00:00,FR199802,-35.159,137.968,1998-01-30 06:00:00,32,0,137,20.4,32,36,32,222.3,32,71.1,32,11.8,32,1409.5,32,36.55,32,21.08,32,150.8,32,5.4,32,4,32,4385,"LINESTRING (137.968 -35.159, 137.956 -35.17)"
FR199802_VOYAGE.1998-01-30 06:05:00,FR199802,-35.17,137.956,1998-01-30 06:05:00,32,0,137,20.4,32,37,32,220.9,32,69.3,32,11.9,32,1494.1,32,36.54,32,21.11,32,166.3,32,6.9,32,4.9,32,4385,"LINESTRING (137.956 -35.17, 137.945 -35.18)"
FR199802_VOYAGE.1998-01-30 06:10:00,FR199802,-35.18,137.945,1998-01-30 06:10:00,32,0,137,20.4,32,36,32,220.5,32,69.3,32,11.8,32,1492.9,32,36.53,32,21.17,32,178.8,32,6.2,32,4.2,32,4385,"LINESTRING (137.945 -35.18, 137.934 -35.191)"
FR199802_VOYAGE.1998-01-30 06:15:00,FR199802,-35.191,137.934,1998-01-30 06:15:00,32,0,137,20.4,32,36,32,220.5,32,70.7,32,11.8,32,1242.2,32,36.55,32,21.16,32,171.8,32,6.3,32,4.2,32,4385,"LINESTRING (137.934 -35.191, 137.923 -35.201)"
FR199802_VOYAGE.1998-01-30 06:20:00,FR199802,-35.201,137.923,1998-01-30 06:20:00,32,0,137,20.2,32,37,32,220.3,32,70.3,32,11.7,32,785.6,32,36.6,32,21.01,32,189.8,32,5.8,32,3.6,32,4385,"LINESTRING (137.923 -35.201, 137.912 -35.212)"
FR199802_VOYAGE.1998-01-30 06:25:00,FR199802,-35.212,137.912,1998-01-30 06:25:00,32,0,137,20.3,32,37,32,220.3,32,70.5,32,11.8,32,1068.9,32,36.65,32,21.08,32,190.2,32,4,32,2.4,32,4385,"LINESTRING (137.912 -35.212, 137.901 -35.223)"
FR199802_VOYAGE.1998-01-30 06:30:00,FR199802,-35.223,137.901,1998-01-30 06:30:00,32,0,137,20.4,32,37,32,221.5,32,70.4,32,11.8,32,1493.5,32,36.67,32,21.18,32,166.9,32,5,32,3.4,32,4385,"LINESTRING (137.901 -35.223, 137.889 -35.233)"
FR199802_VOYAGE.1998-01-30 06:35:00,FR199802,-35.233,137.889,1998-01-30 06:35:00,32,0,137,20.6,32,37,32,223.8,32,68.5,32,11.8,32,1580.3,32,36.59,32,21.17,32,165.8,32,6.9,32,5.2,32,4385,"LINESTRING (137.889 -35.233, 137.877 -35.244)"
FR199802_VOYAGE.1998-01-30 06:40:00,FR199802,-35.244,137.877,1998-01-30 06:40:00,32,0,137,20.6,32,37,32,224,32,69.1,32,11.9,32,1429.1,32,36.54,32,21.08,32,164.7,32,7.6,32,5.9,32,4385,"LINESTRING (137.877 -35.244, 137.865 -35.254)"
FR199802_VOYAGE.1998-01-30 06:45:00,FR199802,-35.254,137.865,1998-01-30 06:45:00,32,0,137,20.6,32,36,32,224.7,32,71,32,11.8,32,1327.7,32,36.51,32,21.16,32,170.4,32,9.2,32,6.8,32,4385,"LINESTRING (137.865 -35.254, 137.853 -35.265)"
FR199802_VOYAGE.1998-01-30 06:50:00,FR199802,-35.265,137.853,1998-01-30 06:50:00,32,0,137,20.5,32,37,32,248.4,32,72.4,32,11.7,32,1269.3,32,36.49,32,21.16,32,153.1,32,9.1,32,7.3,32,4385,"LINESTRING (137.853 -35.265, 137.837 -35.27)"
FR199802_VOYAGE.1998-01-30 06:55:00,FR199802,-35.27,137.837,1998-01-30 06:55:00,32,0,137,20.4,32,35,32,253.2,32,72.4,32,11.9,32,1199.4,32,36.52,32,21.05,32,151.4,32,10.7,32,8.7,32,4385,"LINESTRING (137.837 -35.27, 137.82 -35.274)"
FR199802_VOYAGE.1998-01-30 07:00:00,FR199802,-35.274,137.82,1998-01-30 07:00:00,32,0,137,20.4,32,36,32,252.9,32,72.1,32,12,32,966.1,32,36.59,32,21.17,32,148.9,32,10.9,32,9.2,32,4385,"LINESTRING (137.82 -35.274, 137.802 -35.278)"
FR199802_VOYAGE.1998-01-30 07:05:00,FR199802,-35.278,137.802,1998-01-30 07:05:00,32,0,137,20.4,32,36,32,252.7,32,73.4,32,12,32,1133.9,32,36.59,32,21.14,32,148.5,32,12.1,32,10,32,4385,"LINESTRING (137.802 -35.278, 137.785 -35.282)"
FR199802_VOYAGE.1998-01-30 07:10:00,FR199802,-35.282,137.785,1998-01-30 07:10:00,32,0,137,20.4,32,36,32,252.9,32,73,32,12,32,1079.3,32,36.58,32,20.98,32,150.4,32,12.1,32,9.7,32,4385,"LINESTRING (137.785 -35.282, 137.767 -35.287)"
FR199802_VOYAGE.1998-01-30 07:15:00,FR199802,-35.287,137.767,1998-01-30 07:15:00,32,0,137,20.3,32,35,32,252.9,32,72.9,32,11.9,32,1039.7,32,36.53,32,20.9,32,155.5,32,10.8,32,8.9,32,4385,"LINESTRING (137.767 -35.287, 137.75 -35.291)"
FR199802_VOYAGE.1998-01-30 07:20:00,FR199802,-35.291,137.75,1998-01-30 07:20:00,32,0,137,20.3,32,35,32,252,32,72,32,11.9,32,975.2,32,36.55,32,20.97,32,151.7,32,11.6,32,9.9,32,4385,"LINESTRING (137.75 -35.291, 137.732 -35.295)"
FR199802_VOYAGE.1998-01-30 07:25:00,FR199802,-35.295,137.732,1998-01-30 07:25:00,32,0,137,20.4,32,35,32,250,32,72.7,32,11.9,32,976.9,32,36.62,32,21.17,32,148.9,32,12.8,32,9.9,32,4385,"LINESTRING (137.732 -35.295, 137.715 -35.3)"
FR199802_VOYAGE.1998-01-30 07:30:00,FR199802,-35.3,137.715,1998-01-30 07:30:00,32,0,137,20.3,32,35,32,250.1,32,74.7,32,11.9,32,936.9,32,36.71,32,21.27,32,147,32,12.7,32,10.7,32,4385,"LINESTRING (137.715 -35.3, 137.697 -35.305)"
FR199802_VOYAGE.1998-01-30 07:35:00,FR199802,-35.305,137.697,1998-01-30 07:35:00,32,0,137,20.3,32,34,32,251.6,32,75.7,32,12,32,892.7,32,36.69,32,21.2,32,146,32,12,32,10.4,32,4385,"LINESTRING (137.697 -35.305, 137.68 -35.309)"
FR199802_VOYAGE.1998-01-30 07:40:00,FR199802,-35.309,137.68,1998-01-30 07:40:00,32,0,137,20.2,32,34,32,251.9,32,76.2,32,11.9,32,854.3,32,36.56,32,21.03,32,145.9,32,11.8,32,10.2,32,4385,"LINESTRING (137.68 -35.309, 137.662 -35.314)"
FR199802_VOYAGE.1998-01-30 07:45:00,FR199802,-35.314,137.662,1998-01-30 07:45:00,32,0,137,20.2,32,33,32,252,32,75.8,32,11.9,32,824,32,36.49,32,20.84,32,145.5,32,11.3,32,9.8,32,4385,"LINESTRING (137.662 -35.314, 137.644 -35.318)"
FR199802_VOYAGE.1998-01-30 07:50:00,FR199802,-35.318,137.644,1998-01-30 07:50:00,32,0,137,20.2,32,33,32,251.9,32,76.5,32,11.8,32,782.4,32,36.45,32,20.76,32,142.9,32,11.8,32,10.2,32,4385,"LINESTRING (137.644 -35.318, 137.626 -35.323)"
FR199802_VOYAGE.1998-01-30 07:55:00,FR199802,-35.323,137.626,1998-01-30 07:55:00,32,0,137,20.2,32,32,32,252.1,32,76.8,32,11.9,32,748.2,32,36.42,32,20.7,32,139.4,32,11.1,32,9.7,32,4385,"LINESTRING (137.626 -35.323, 137.608 -35.327)"
FR199802_VOYAGE.1998-01-30 08:00:00,FR199802,-35.327,137.608,1998-01-30 08:00:00,32,0,137,20.2,32,33,32,252.1,32,77.4,32,11.9,32,709.9,32,36.41,32,20.66,32,137.2,32,11.5,32,10.2,32,4385,"LINESTRING (137.608 -35.327, 137.59 -35.331)"
FR199802_VOYAGE.1998-01-30 08:05:00,FR199802,-35.331,137.59,1998-01-30 08:05:00,32,0,137,20.3,32,34,32,252,32,77.7,32,11.9,32,674.8,32,36.38,32,20.75,32,133.8,32,12.4,32,11.1,32,4385,"LINESTRING (137.59 -35.331, 137.572 -35.336)"
FR199802_VOYAGE.1998-01-30 08:10:00,FR199802,-35.336,137.572,1998-01-30 08:10:00,32,0,137,20.3,32,32,32,251.9,32,77.8,32,11.9,32,636.8,32,36.39,32,20.83,32,135.3,32,13.2,32,11.6,32,4385,"LINESTRING (137.572 -35.336, 137.554 -35.34)"
FR199802_VOYAGE.1998-01-30 08:15:00,FR199802,-35.34,137.554,1998-01-30 08:15:00,32,0,137,20.3,32,34,32,252,32,77.8,32,11.9,32,601.3,32,36.35,32,21,32,132.9,32,12.8,32,11.3,32,4385,"LINESTRING (137.554 -35.34, 137.536 -35.345)"
FR199802_VOYAGE.1998-01-30 08:20:00,FR199802,-35.345,137.536,1998-01-30 08:20:00,32,0,137,20.3,32,33,32,251.8,32,77.7,32,11.8,32,564,32,36.33,32,21.06,32,130.2,32,12.4,32,11,32,4385,"LINESTRING (137.536 -35.345, 137.518 -35.349)"
FR199802_VOYAGE.1998-01-30 08:25:00,FR199802,-35.349,137.518,1998-01-30 08:25:00,32,0,137,20.3,32,32,32,252,32,76.6,32,11.8,32,527.2,32,36.35,32,20.85,32,131.4,32,11,32,9.6,32,4385,"LINESTRING (137.518 -35.349, 137.5 -35.354)"
FR199802_VOYAGE.1998-01-30 08:30:00,FR199802,-35.354,137.5,1998-01-30 08:30:00,32,0,137,20.4,32,30,32,252,32,76.8,32,11.8,32,490,32,36.34,32,20.76,32,127.1,32,10.5,32,9.7,32,4385,"LINESTRING (137.5 -35.354, 137.482 -35.358)"
FR199802_VOYAGE.1998-01-30 08:35:00,FR199802,-35.358,137.482,1998-01-30 08:35:00,32,0,137,20.4,32,30,32,251.9,32,76.8,32,11.7,32,449.5,32,36.33,32,20.84,32,127.3,32,11.4,32,10.2,32,4385,"LINESTRING (137.482 -35.358, 137.464 -35.363)"
FR199802_VOYAGE.1998-01-30 08:40:00,FR199802,-35.363,137.464,1998-01-30 08:40:00,32,0,137,20.4,32,30,32,252.2,32,77.3,32,11.8,32,425,32,36.31,32,20.84,32,119.7,32,12.7,32,11.4,32,4385,"LINESTRING (137.464 -35.363, 137.446 -35.367)"
FR199802_VOYAGE.1998-01-30 08:45:00,FR199802,-35.367,137.446,1998-01-30 08:45:00,32,0,137,20.4,32,30,32,252.2,32,77.6,32,11.9,32,383.4,32,36.3,32,20.89,32,112.3,32,12.5,32,11.3,32,4385,"LINESTRING (137.446 -35.367, 137.428 -35.372)"
FR199802_VOYAGE.1998-01-30 08:50:00,FR199802,-35.372,137.428,1998-01-30 08:50:00,32,0,137,20.4,32,31,32,252,32,77.3,32,11.8,32,351.8,32,36.29,32,20.87,32,103.1,32,13.2,32,11.8,32,4385,"LINESTRING (137.428 -35.372, 137.409 -35.376)"
FR199802_VOYAGE.1998-01-30 08:55:00,FR199802,-35.376,137.409,1998-01-30 08:55:00,32,0,137,20.5,32,30,32,251.8,32,76.3,32,11.8,32,318.1,32,36.3,32,20.8,32,124.1,32,12.6,32,11,32,4385,"LINESTRING (137.409 -35.376, 137.391 -35.38)"
FR199802_VOYAGE.1998-01-30 09:00:00,FR199802,-35.38,137.391,1998-01-30 09:00:00,32,0,137,20.5,32,32,32,251.9,32,75.8,32,11.8,32,279.4,32,36.3,32,20.61,32,121.7,32,9.9,32,8.9,32,4385,"LINESTRING (137.391 -35.38, 137.372 -35.385)"
FR199802_VOYAGE.1998-01-30 09:05:00,FR199802,-35.385,137.372,1998-01-30 09:05:00,32,0,137,20.5,32,33,32,252,32,75.7,32,11.8,32,251.3,32,36.3,32,20.61,32,116.7,32,9.4,32,8.5,32,4385,"LINESTRING (137.372 -35.385, 137.354 -35.389)"
FR199802_VOYAGE.1998-01-30 09:10:00,FR199802,-35.389,137.354,1998-01-30 09:10:00,32,0,137,20.4,32,32,32,251.7,32,76,32,11.8,32,205,32,36.33,32,20.66,32,112.5,32,9.7,32,9.3,32,4385,"LINESTRING (137.354 -35.389, 137.335 -35.394)"
FR199802_VOYAGE.1998-01-30 09:15:00,FR199802,-35.394,137.335,1998-01-30 09:15:00,32,0,137,20.4,32,32,32,251.9,32,75.5,32,11.9,32,160.7,32,36.31,32,20.62,32,111.7,32,10.4,32,9.5,32,4385,"LINESTRING (137.335 -35.394, 137.316 -35.398)"
FR199802_VOYAGE.1998-01-30 09:20:00,FR199802,-35.398,137.316,1998-01-30 09:20:00,32,0,137,20.3,32,33,32,251.9,32,75.9,32,11.8,32,101.3,32,36.29,32,20.55,32,109.6,32,9.6,32,9,32,4385,"LINESTRING (137.316 -35.398, 137.297 -35.403)"
FR199802_VOYAGE.1998-01-30 09:25:00,FR199802,-35.403,137.297,1998-01-30 09:25:00,32,0,137,20.3,32,32,32,251.8,32,75.7,32,11.8,32,88.7,32,36.33,32,20.58,32,110.5,32,10,32,9.1,32,4385,"LINESTRING (137.297 -35.403, 137.278 -35.407)"
FR199802_VOYAGE.1998-01-30 09:30:00,FR199802,-35.407,137.278,1998-01-30 09:30:00,32,0,137,20.2,32,28,32,251.9,32,75.2,32,11.9,32,48.5,32,36.33,32,20.56,32,103.1,32,11.5,32,10.6,32,4385,"LINESTRING (137.278 -35.407, 137.259 -35.412)"
FR199802_VOYAGE.1998-01-30 09:35:00,FR199802,-35.412,137.259,1998-01-30 09:35:00,32,0,137,20.1,32,32,32,251.8,32,76,32,12,32,38.8,32,36.36,32,20.56,32,104,32,11.6,32,10.5,32,4385,"LINESTRING (137.259 -35.412, 137.24 -35.416)"
FR199802_VOYAGE.1998-01-30 09:40:00,FR199802,-35.416,137.24,1998-01-30 09:40:00,32,0,137,20.1,32,34,32,251.9,32,76.5,32,12,32,30.8,32,36.38,32,20.54,32,97.5,32,12.9,32,11.6,32,4385,"LINESTRING (137.24 -35.416, 137.221 -35.421)"
FR199802_VOYAGE.1998-01-30 09:45:00,FR199802,-35.421,137.221,1998-01-30 09:45:00,32,0,137,20,32,35,32,251.9,32,75.7,32,11.9,32,26,32,36.38,32,20.55,32,91.5,32,12.9,32,11.9,32,4385,"LINESTRING (137.221 -35.421, 137.202 -35.426)"
FR199802_VOYAGE.1998-01-30 09:50:00,FR199802,-35.426,137.202,1998-01-30 09:50:00,32,0,137,20.1,32,37,32,251.9,32,77.3,32,12,32,24.1,32,36.39,32,20.57,32,90.6,32,12.9,32,11.6,32,4385,"LINESTRING (137.202 -35.426, 137.182 -35.431)"
