FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,FLUORO_CONC_UWY_WTR_UGPERL,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2021_E04_VOYAGE.2021-12-14 21:06:00,2887736,IN2021_E04,2021-12-14 21:06:00,5.085,1.29,111.159,103.335,107.2422,,,,,-128,-128,15.552,73.05,15.515,73.13,8,204.5,6.25,305.5,7.48,198.44,5.83,300.39,7.07,1009.83417,5.91,199.21,7.18,300.96,0,0,332.1,327.47,164.63,159,342.17,325.58,103.37,,,,,,,,,,,,0,0,0.51,500,0,7.053,0,9.086,0,427.89,1.87,0.79,270.9,211.66,65,16.443,,,,1.6,3.446923,0,0,,,,,-42.8865364,147.3405658,"LINESTRING (147.3405658 -42.8865364, 147.3410136 -42.8866681)"
IN2021_E04_VOYAGE.2021-12-14 21:07:00,2887737,IN2021_E04,2021-12-14 21:07:00,5.058,1.3,111.908,102.643,86.8797,,,,,-128,-128,15.55,72.72,15.557,72.76,8.2,203.99,6.68,304.73,7.94,201.78,6.58,302.81,7.84,1009.82308,5.83,198.68,7.11,300.16,0,0,331.04,326.02,168.95,164.68,349.85,336.77,102.6,,,,,,,,,,,,0,0,0.52,500,0,6.355,0,7.121,0,429.68,1.87,0.79,270.9,201.42,65,16.436,,,,1.6,3.028462,0,0,,,,,-42.8866681,147.3410136,"LINESTRING (147.3410136 -42.8866681, 147.3414897 -42.8868128)"
IN2021_E04_VOYAGE.2021-12-14 21:08:00,2887738,IN2021_E04,2021-12-14 21:08:00,5.075,1.43,113.064,104.01,256.7168,,,,,-128,-128,15.586,72.7,15.552,72.74,8,209.63,6.37,310.52,7.7,207.4,5.89,308.43,7.24,1009.78077,6.11,204.37,7.47,305.79,0,0,329,324.52,181.26,177.02,378.15,362.62,103.81,,,,,,,,,,,,0,0,0.61,500,0,6.766,0,6.569,0,433.11,1.87,0.79,270.9,204.95,65,16.435,,,,1.6,3.489231,0,0,,,,,-42.8868128,147.3414897,"LINESTRING (147.3414897 -42.8868128, 147.3420063 -42.8869829)"
IN2021_E04_VOYAGE.2021-12-14 21:09:00,2887739,IN2021_E04,2021-12-14 21:09:00,5.093,1.6,114.329,105.056,155.6497,,,,,-128,-128,15.6,72.65,15.559,72.71,7.4,201.56,5.42,305.05,6.96,198.04,5.15,302.11,6.69,1009.74692,5.01,201.05,6.56,304.19,0,0,330.3,324.18,182.65,179.74,377.46,365.46,105.14,,,,,,,,,,,,0,0,1.02,499.38,0,6.449,0,7.315,0,434.4,1.87,0.79,270.9,209.46,65,16.423,,,,1.6,3.443846,0,0,,,,,-42.8869829,147.3420063,"LINESTRING (147.3420063 -42.8869829, 147.3426501 -42.8871853)"
IN2021_E04_VOYAGE.2021-12-14 21:10:00,2887740,IN2021_E04,2021-12-14 21:10:00,5.08,2.2,113.014,106.337,86.2629,,,,,-128,-128,15.6,72.44,15.628,72.5,6.3,195.32,3.81,299.79,5.91,192.87,3.58,298.2,5.69,1009.70538,3.39,190.43,5.5,297.21,0,0,329.3,322.33,188.08,186.94,390.31,382.23,106.51,,,,,,,,,,,,0,0,6.23,500.23,0,7.454,0,7.201,0,428.53,1.87,0.79,270.9,199.46,65,16.365,,,,1.6,3.506923,0,0,,,,,-42.8871853,147.3426501,"LINESTRING (147.3426501 -42.8871853, 147.3435524 -42.8875592)"
IN2021_E04_VOYAGE.2021-12-14 21:11:00,2887741,IN2021_E04,2021-12-14 21:11:00,5.067,3.47,126.257,126.034,75.7134,,,,,-128,-128,15.649,72.37,15.649,72.31,4.7,141.95,1.33,295.95,4.51,146.49,1.68,295.76,4.86,1009.66769,0.55,168.05,3.82,304.24,0,0,327.99,321.24,205.66,204.37,428.31,417.69,126.12,,,,,,,,,,,,0,0,6.76,500.38,0,7.195,0,8.032,0,428.47,1.87,0.79,288.84,178.39,65,16.323,,,,1.6,2.948462,0,0,,,,,-42.8875592,147.3435524,"LINESTRING (147.3435524 -42.8875592, 147.3448604 -42.8885254)"
IN2021_E04_VOYAGE.2021-12-14 21:12:00,2887742,IN2021_E04,2021-12-14 21:12:00,5.064,6.66,138.535,137.869,21.1524,,,,,-128,-128,15.707,72.43,15.684,72.38,6.7,100.73,1.37,308.22,6.64,101.67,2.09,304.12,7.08,1009.63538,1.34,96.26,6.46,309.36,0,0,326.98,320.47,210.51,208.42,439.23,427.46,137.83,,,,,,,,,,,,0,0,3.87,500,0,7.719,0,8.208,0,428.64,1.87,0.79,109.69,127.81,65,16.26,,,,1.6,3.313846,0,0,,,,,-42.8885254,147.3448604,"LINESTRING (147.3448604 -42.8885254, 147.3468796 -42.8902371)"
IN2021_E04_VOYAGE.2021-12-14 21:13:00,2887743,IN2021_E04,2021-12-14 21:13:00,4.956,9.31,138.613,137.426,20.9481,,,,,-128,-128,15.788,71.94,15.673,72.2,8.1,55.9,2.85,302.62,7.93,53.06,2.4,306.07,7.96,1009.63923,3.13,49.93,7.56,301.34,0,0,325.59,319.43,226.68,225.06,474.92,461.62,137.52,,,,,,,,,,,,0,0,2.29,500,0,8.303,0,8.493,0,428.16,1.87,0.79,73.71,70.58,65,16.261,,,,1.6,3.731538,0,0,,,,,-42.8902371,147.3468796,"LINESTRING (147.3468796 -42.8902371, 147.3494364 -42.8922499)"
IN2021_E04_VOYAGE.2021-12-14 21:15:00,2887745,IN2021_E04,2021-12-14 21:15:00,4.878,11.12,135.062,134.586,21.0898,,,,,-128,-128,15.821,71.76,15.742,72.1,6.1,8.16,5.29,308.88,5.94,358.92,5.18,316.99,5.95,1009.68538,5.04,6.67,6.14,310.49,0,0,324.35,318.65,243.15,242.41,507.23,492.69,134.68,,,,,,,,,,,,0,0,0.76,500,0,7.836,0,8.191,0,427.07,1.87,0.79,12.5,9.12,65,16.328,,,,1.6,3.517692,0,0,,,,,-42.8943669,147.3523259,"LINESTRING (147.3523259 -42.8943669, 147.3553432 -42.8965706)"
IN2021_E04_VOYAGE.2021-12-14 21:16:00,2887746,IN2021_E04,2021-12-14 21:16:00,4.818,11.35,133.761,133.254,121.6921,,,,,-128,-128,15.8,72.33,15.772,72.43,6.1,12.94,5.81,301.75,5.93,2.58,5.73,311.81,5.7,1009.74,5.49,13.57,6.23,302.45,0,0,324.07,318.62,234.67,233.85,493.77,480.69,133.45,,,,,,,,,,,,0,0,0.55,500.62,0,8.463,0,9.094,0,427.56,1.87,0.79,3.85,4.07,65,16.354,,,,1.6,3.668462,0,0,,,,,-42.8965706,147.3553432,"LINESTRING (147.3553432 -42.8965706, 147.358493 -42.8987264)"
