FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199504_VOYAGE.1995-04-25 01:20:00,FR199504,-20.612,116.748,1995-04-25 01:20:00,32,13,32,,,,,4714,"LINESTRING (116.748 -20.612, 116.745 -20.602)"
FR199504_VOYAGE.1995-04-25 01:25:00,FR199504,-20.602,116.745,1995-04-25 01:25:00,32,11,32,,,,,4714,"LINESTRING (116.745 -20.602, 116.739 -20.588)"
FR199504_VOYAGE.1995-04-25 01:30:00,FR199504,-20.588,116.739,1995-04-25 01:30:00,32,11,32,,,,,4714,"LINESTRING (116.739 -20.588, 116.734 -20.575)"
FR199504_VOYAGE.1995-04-25 01:35:00,FR199504,-20.575,116.734,1995-04-25 01:35:00,32,10,32,36.2,32,28.28,32,4714,"LINESTRING (116.734 -20.575, 116.728 -20.562)"
FR199504_VOYAGE.1995-04-25 01:40:00,FR199504,-20.562,116.728,1995-04-25 01:40:00,32,14,32,36.13,32,28.4,32,4714,"LINESTRING (116.728 -20.562, 116.729 -20.559)"
FR199504_VOYAGE.1995-04-25 01:45:00,FR199504,-20.559,116.729,1995-04-25 01:45:00,32,15,32,36.13,32,28.41,32,4714,"LINESTRING (116.729 -20.559, 116.73 -20.55)"
FR199504_VOYAGE.1995-04-25 01:50:00,FR199504,-20.55,116.73,1995-04-25 01:50:00,32,15,32,36.11,32,28.44,32,4714,"LINESTRING (116.73 -20.55, 116.729 -20.534)"
FR199504_VOYAGE.1995-04-25 01:55:00,FR199504,-20.534,116.729,1995-04-25 01:55:00,32,16,32,36.07,32,28.48,32,4714,"LINESTRING (116.729 -20.534, 116.73 -20.519)"
FR199504_VOYAGE.1995-04-25 02:00:00,FR199504,-20.519,116.73,1995-04-25 02:00:00,32,18,32,35.99,32,28.49,32,4714,"LINESTRING (116.73 -20.519, 116.732 -20.503)"
FR199504_VOYAGE.1995-04-25 02:05:00,FR199504,-20.503,116.732,1995-04-25 02:05:00,32,18,32,35.97,32,28.58,32,4714,"LINESTRING (116.732 -20.503, 116.735 -20.488)"
FR199504_VOYAGE.1995-04-25 02:10:00,FR199504,-20.488,116.735,1995-04-25 02:10:00,32,18,32,35.92,32,28.59,32,4714,"LINESTRING (116.735 -20.488, 116.737 -20.472)"
FR199504_VOYAGE.1995-04-25 02:15:00,FR199504,-20.472,116.737,1995-04-25 02:15:00,32,18,32,35.85,32,28.63,32,4714,"LINESTRING (116.737 -20.472, 116.74 -20.457)"
FR199504_VOYAGE.1995-04-25 02:20:00,FR199504,-20.457,116.74,1995-04-25 02:20:00,32,17,32,35.8,32,28.67,32,4714,"LINESTRING (116.74 -20.457, 116.742 -20.442)"
FR199504_VOYAGE.1995-04-25 02:25:00,FR199504,-20.442,116.742,1995-04-25 02:25:00,32,18,32,35.79,32,28.69,32,4714,"LINESTRING (116.742 -20.442, 116.743 -20.426)"
FR199504_VOYAGE.1995-04-25 02:30:00,FR199504,-20.426,116.743,1995-04-25 02:30:00,32,18,32,35.81,32,28.7,32,4714,"LINESTRING (116.743 -20.426, 116.739 -20.411)"
FR199504_VOYAGE.1995-04-25 02:35:00,FR199504,-20.411,116.739,1995-04-25 02:35:00,32,26,32,35.83,32,28.74,32,4714,"LINESTRING (116.739 -20.411, 116.735 -20.397)"
FR199504_VOYAGE.1995-04-25 02:40:00,FR199504,-20.397,116.735,1995-04-25 02:40:00,32,30,32,35.8,32,28.77,32,4714,"LINESTRING (116.735 -20.397, 116.723 -20.385)"
FR199504_VOYAGE.1995-04-25 02:45:00,FR199504,-20.385,116.723,1995-04-25 02:45:00,32,33,32,35.74,32,28.77,32,4714,"LINESTRING (116.723 -20.385, 116.712 -20.373)"
FR199504_VOYAGE.1995-04-25 02:50:00,FR199504,-20.373,116.712,1995-04-25 02:50:00,32,34,32,35.67,32,28.82,32,4714,"LINESTRING (116.712 -20.373, 116.701 -20.361)"
FR199504_VOYAGE.1995-04-25 02:55:00,FR199504,-20.361,116.701,1995-04-25 02:55:00,32,36,32,35.68,32,28.82,32,4714,"LINESTRING (116.701 -20.361, 116.689 -20.348)"
FR199504_VOYAGE.1995-04-25 03:00:00,FR199504,-20.348,116.689,1995-04-25 03:00:00,32,40,32,35.71,32,28.82,32,4714,"LINESTRING (116.689 -20.348, 116.678 -20.335)"
FR199504_VOYAGE.1995-04-25 03:05:00,FR199504,-20.335,116.678,1995-04-25 03:05:00,32,41,32,35.78,32,28.81,32,4714,"LINESTRING (116.678 -20.335, 116.667 -20.322)"
FR199504_VOYAGE.1995-04-25 03:10:00,FR199504,-20.322,116.667,1995-04-25 03:10:00,32,38,32,35.85,32,28.82,32,4714,"LINESTRING (116.667 -20.322, 116.656 -20.309)"
FR199504_VOYAGE.1995-04-25 03:15:00,FR199504,-20.309,116.656,1995-04-25 03:15:00,32,41,32,35.86,32,28.82,32,4714,"LINESTRING (116.656 -20.309, 116.644 -20.297)"
FR199504_VOYAGE.1995-04-25 03:20:00,FR199504,-20.297,116.644,1995-04-25 03:20:00,32,42,32,35.88,32,28.8,32,4714,"LINESTRING (116.644 -20.297, 116.634 -20.283)"
FR199504_VOYAGE.1995-04-25 03:25:00,FR199504,-20.283,116.634,1995-04-25 03:25:00,32,41,32,35.93,32,28.72,32,4714,"LINESTRING (116.634 -20.283, 116.623 -20.27)"
FR199504_VOYAGE.1995-04-25 03:30:00,FR199504,-20.27,116.623,1995-04-25 03:30:00,32,43,32,35.93,32,28.72,32,4714,"LINESTRING (116.623 -20.27, 116.612 -20.256)"
FR199504_VOYAGE.1995-04-25 03:35:00,FR199504,-20.256,116.612,1995-04-25 03:35:00,32,43,32,35.9,32,28.73,32,4714,"LINESTRING (116.612 -20.256, 116.601 -20.243)"
FR199504_VOYAGE.1995-04-25 03:40:00,FR199504,-20.243,116.601,1995-04-25 03:40:00,32,45,32,35.88,32,28.8,32,4714,"LINESTRING (116.601 -20.243, 116.591 -20.23)"
FR199504_VOYAGE.1995-04-25 03:45:00,FR199504,-20.23,116.591,1995-04-25 03:45:00,32,44,32,35.86,32,28.82,32,4714,"LINESTRING (116.591 -20.23, 116.584 -20.222)"
FR199504_VOYAGE.1995-04-25 03:50:00,FR199504,-20.222,116.584,1995-04-25 03:50:00,32,46,32,35.86,32,28.82,32,4714,"LINESTRING (116.584 -20.222, 116.575 -20.211)"
FR199504_VOYAGE.1995-04-25 03:55:00,FR199504,-20.211,116.575,1995-04-25 03:55:00,32,48,32,35.84,32,28.82,32,4714,"LINESTRING (116.575 -20.211, 116.565 -20.198)"
FR199504_VOYAGE.1995-04-25 04:00:00,FR199504,-20.198,116.565,1995-04-25 04:00:00,32,50,32,35.8,32,28.82,32,4714,"LINESTRING (116.565 -20.198, 116.554 -20.185)"
FR199504_VOYAGE.1995-04-25 04:05:00,FR199504,-20.185,116.554,1995-04-25 04:05:00,32,51,32,35.79,32,28.91,32,4714,"LINESTRING (116.554 -20.185, 116.543 -20.173)"
FR199504_VOYAGE.1995-04-25 04:10:00,FR199504,-20.173,116.543,1995-04-25 04:10:00,32,52,32,35.75,32,28.94,32,4714,"LINESTRING (116.543 -20.173, 116.532 -20.16)"
FR199504_VOYAGE.1995-04-25 04:15:00,FR199504,-20.16,116.532,1995-04-25 04:15:00,32,53,32,35.65,32,28.89,32,4714,"LINESTRING (116.532 -20.16, 116.521 -20.148)"
FR199504_VOYAGE.1995-04-25 04:20:00,FR199504,-20.148,116.521,1995-04-25 04:20:00,32,54,32,35.64,32,28.91,32,4714,"LINESTRING (116.521 -20.148, 116.51 -20.135)"
FR199504_VOYAGE.1995-04-25 04:25:00,FR199504,-20.135,116.51,1995-04-25 04:25:00,32,54,32,35.64,32,28.93,32,4714,"LINESTRING (116.51 -20.135, 116.499 -20.122)"
FR199504_VOYAGE.1995-04-25 04:30:00,FR199504,-20.122,116.499,1995-04-25 04:30:00,32,55,32,35.63,32,28.93,32,4714,"LINESTRING (116.499 -20.122, 116.487 -20.11)"
FR199504_VOYAGE.1995-04-25 04:35:00,FR199504,-20.11,116.487,1995-04-25 04:35:00,32,56,32,35.56,32,28.86,32,4714,"LINESTRING (116.487 -20.11, 116.477 -20.097)"
FR199504_VOYAGE.1995-04-25 04:40:00,FR199504,-20.097,116.477,1995-04-25 04:40:00,32,57,32,35.56,32,28.91,32,4714,"LINESTRING (116.477 -20.097, 116.466 -20.084)"
FR199504_VOYAGE.1995-04-25 04:45:00,FR199504,-20.084,116.466,1995-04-25 04:45:00,32,58,32,35.55,32,28.98,32,4714,"LINESTRING (116.466 -20.084, 116.455 -20.071)"
FR199504_VOYAGE.1995-04-25 04:50:00,FR199504,-20.071,116.455,1995-04-25 04:50:00,32,58,32,35.54,32,28.97,32,4714,"LINESTRING (116.455 -20.071, 116.444 -20.059)"
FR199504_VOYAGE.1995-04-25 04:55:00,FR199504,-20.059,116.444,1995-04-25 04:55:00,32,58,32,35.56,32,28.95,32,4714,"LINESTRING (116.444 -20.059, 116.433 -20.047)"
FR199504_VOYAGE.1995-04-25 05:00:00,FR199504,-20.047,116.433,1995-04-25 05:00:00,32,59,32,35.56,32,28.91,32,4714,"LINESTRING (116.433 -20.047, 116.422 -20.034)"
FR199504_VOYAGE.1995-04-25 05:05:00,FR199504,-20.034,116.422,1995-04-25 05:05:00,32,58,32,35.48,32,28.83,32,4714,"LINESTRING (116.422 -20.034, 116.411 -20.021)"
FR199504_VOYAGE.1995-04-25 05:10:00,FR199504,-20.021,116.411,1995-04-25 05:10:00,32,58,32,35.48,32,28.83,32,4714,"LINESTRING (116.411 -20.021, 116.4 -20.009)"
FR199504_VOYAGE.1995-04-25 05:15:00,FR199504,-20.009,116.4,1995-04-25 05:15:00,32,59,32,35.38,32,28.7,32,4714,"LINESTRING (116.4 -20.009, 116.388 -19.997)"
FR199504_VOYAGE.1995-04-25 05:20:00,FR199504,-19.997,116.388,1995-04-25 05:20:00,32,61,32,35.32,32,28.64,32,4714,"LINESTRING (116.388 -19.997, 116.377 -19.985)"
FR199504_VOYAGE.1995-04-25 05:25:00,FR199504,-19.985,116.377,1995-04-25 05:25:00,32,62,32,35.32,32,28.63,32,4714,"LINESTRING (116.377 -19.985, 116.365 -19.973)"
FR199504_VOYAGE.1995-04-25 05:30:00,FR199504,-19.973,116.365,1995-04-25 05:30:00,32,63,32,35.3,32,28.62,32,4714,"LINESTRING (116.365 -19.973, 116.353 -19.961)"
FR199504_VOYAGE.1995-04-25 05:35:00,FR199504,-19.961,116.353,1995-04-25 05:35:00,32,63,32,35.3,32,28.62,32,4714,"LINESTRING (116.353 -19.961, 116.341 -19.949)"
FR199504_VOYAGE.1995-04-25 05:40:00,FR199504,-19.949,116.341,1995-04-25 05:40:00,32,64,32,35.31,32,28.63,32,4714,"LINESTRING (116.341 -19.949, 116.329 -19.937)"
FR199504_VOYAGE.1995-04-25 05:45:00,FR199504,-19.937,116.329,1995-04-25 05:45:00,32,64,32,35.31,32,28.62,32,4714,"LINESTRING (116.329 -19.937, 116.317 -19.925)"
FR199504_VOYAGE.1995-04-25 05:50:00,FR199504,-19.925,116.317,1995-04-25 05:50:00,32,64,32,35.3,32,28.59,32,4714,"LINESTRING (116.317 -19.925, 116.305 -19.914)"
FR199504_VOYAGE.1995-04-25 05:55:00,FR199504,-19.914,116.305,1995-04-25 05:55:00,32,66,32,35.3,32,28.6,32,4714,"LINESTRING (116.305 -19.914, 116.293 -19.902)"
FR199504_VOYAGE.1995-04-25 06:00:00,FR199504,-19.902,116.293,1995-04-25 06:00:00,32,66,32,35.33,32,28.64,32,4714,"LINESTRING (116.293 -19.902, 116.282 -19.89)"
FR199504_VOYAGE.1995-04-25 06:05:00,FR199504,-19.89,116.282,1995-04-25 06:05:00,32,67,32,35.34,32,28.66,32,4714,"LINESTRING (116.282 -19.89, 116.271 -19.878)"
FR199504_VOYAGE.1995-04-25 06:10:00,FR199504,-19.878,116.271,1995-04-25 06:10:00,32,70,32,35.38,32,28.73,32,4714,"LINESTRING (116.271 -19.878, 116.26 -19.866)"
FR199504_VOYAGE.1995-04-25 06:15:00,FR199504,-19.866,116.26,1995-04-25 06:15:00,32,70,32,35.38,32,28.72,32,4714,"LINESTRING (116.26 -19.866, 116.249 -19.854)"
FR199504_VOYAGE.1995-04-25 06:20:00,FR199504,-19.854,116.249,1995-04-25 06:20:00,32,72,32,35.38,32,28.71,32,4714,"LINESTRING (116.249 -19.854, 116.237 -19.842)"
FR199504_VOYAGE.1995-04-25 06:25:00,FR199504,-19.842,116.237,1995-04-25 06:25:00,32,72,32,35.32,32,28.7,32,4714,"LINESTRING (116.237 -19.842, 116.227 -19.829)"
FR199504_VOYAGE.1995-04-25 06:30:00,FR199504,-19.829,116.227,1995-04-25 06:30:00,32,73,32,35.26,32,28.71,32,4714,"LINESTRING (116.227 -19.829, 116.215 -19.817)"
FR199504_VOYAGE.1995-04-25 06:35:00,FR199504,-19.817,116.215,1995-04-25 06:35:00,32,72,32,35.24,32,28.73,32,4714,"LINESTRING (116.215 -19.817, 116.204 -19.805)"
FR199504_VOYAGE.1995-04-25 06:40:00,FR199504,-19.805,116.204,1995-04-25 06:40:00,32,73,32,35.24,32,28.73,32,4714,"LINESTRING (116.204 -19.805, 116.193 -19.794)"
FR199504_VOYAGE.1995-04-25 06:45:00,FR199504,-19.794,116.193,1995-04-25 06:45:00,32,74,32,35.21,32,28.7,32,4714,"LINESTRING (116.193 -19.794, 116.181 -19.781)"
FR199504_VOYAGE.1995-04-25 06:50:00,FR199504,-19.781,116.181,1995-04-25 06:50:00,32,75,32,35.19,32,28.7,32,4714,"LINESTRING (116.181 -19.781, 116.17 -19.77)"
FR199504_VOYAGE.1995-04-25 06:55:00,FR199504,-19.77,116.17,1995-04-25 06:55:00,32,75,32,35.15,32,28.82,32,4714,"LINESTRING (116.17 -19.77, 116.16 -19.758)"
FR199504_VOYAGE.1995-04-25 07:00:00,FR199504,-19.758,116.16,1995-04-25 07:00:00,32,75,32,35.11,32,28.92,32,4714,"LINESTRING (116.16 -19.758, 116.15 -19.745)"
FR199504_VOYAGE.1995-04-25 07:05:00,FR199504,-19.745,116.15,1995-04-25 07:05:00,32,75,32,35.18,32,28.88,32,4714,"LINESTRING (116.15 -19.745, 116.139 -19.732)"
FR199504_VOYAGE.1995-04-25 07:10:00,FR199504,-19.732,116.139,1995-04-25 07:10:00,32,76,32,35.2,32,28.79,32,4714,"LINESTRING (116.139 -19.732, 116.129 -19.719)"
FR199504_VOYAGE.1995-04-25 07:15:00,FR199504,-19.719,116.129,1995-04-25 07:15:00,32,77,32,35.21,32,28.81,32,4714,"LINESTRING (116.129 -19.719, 116.119 -19.706)"
FR199504_VOYAGE.1995-04-25 07:20:00,FR199504,-19.706,116.119,1995-04-25 07:20:00,32,88,32,35.22,32,28.83,32,4714,"LINESTRING (116.119 -19.706, 116.109 -19.692)"
FR199504_VOYAGE.1995-04-25 07:25:00,FR199504,-19.692,116.109,1995-04-25 07:25:00,32,101,32,35.22,32,28.82,32,4714,"LINESTRING (116.109 -19.692, 116.098 -19.679)"
FR199504_VOYAGE.1995-04-25 07:30:00,FR199504,-19.679,116.098,1995-04-25 07:30:00,32,108,32,35.23,32,28.82,32,4714,"LINESTRING (116.098 -19.679, 116.087 -19.666)"
FR199504_VOYAGE.1995-04-25 07:35:00,FR199504,-19.666,116.087,1995-04-25 07:35:00,32,112,32,35.22,32,28.75,32,4714,"LINESTRING (116.087 -19.666, 116.077 -19.653)"
FR199504_VOYAGE.1995-04-25 07:40:00,FR199504,-19.653,116.077,1995-04-25 07:40:00,32,117,32,35.19,32,28.64,32,4714,"LINESTRING (116.077 -19.653, 116.066 -19.641)"
FR199504_VOYAGE.1995-04-25 07:45:00,FR199504,-19.641,116.066,1995-04-25 07:45:00,32,121,32,35.2,32,28.73,32,4714,"LINESTRING (116.066 -19.641, 116.056 -19.628)"
FR199504_VOYAGE.1995-04-25 07:50:00,FR199504,-19.628,116.056,1995-04-25 07:50:00,32,125,32,35.16,32,28.86,32,4714,"LINESTRING (116.056 -19.628, 116.048 -19.614)"
FR199504_VOYAGE.1995-04-25 07:55:00,FR199504,-19.614,116.048,1995-04-25 07:55:00,32,127,32,35.12,32,28.99,32,4714,"LINESTRING (116.048 -19.614, 116.043 -19.6)"
FR199504_VOYAGE.1995-04-25 08:00:00,FR199504,-19.6,116.043,1995-04-25 08:00:00,32,129,32,35.13,32,29.01,32,4714,"LINESTRING (116.043 -19.6, 116.037 -19.588)"
FR199504_VOYAGE.1995-04-25 08:05:00,FR199504,-19.588,116.037,1995-04-25 08:05:00,32,129,32,35.12,32,29,32,4714,"LINESTRING (116.037 -19.588, 116.032 -19.576)"
FR199504_VOYAGE.1995-04-25 08:10:00,FR199504,-19.576,116.032,1995-04-25 08:10:00,32,129,32,35.12,32,29.02,32,4714,"LINESTRING (116.032 -19.576, 116.028 -19.565)"
FR199504_VOYAGE.1995-04-25 08:15:00,FR199504,-19.565,116.028,1995-04-25 08:15:00,32,130,32,35.11,32,29.01,32,4714,"LINESTRING (116.028 -19.565, 116.026 -19.554)"
FR199504_VOYAGE.1995-04-25 08:20:00,FR199504,-19.554,116.026,1995-04-25 08:20:00,32,131,32,35.07,32,29.01,32,4714,"LINESTRING (116.026 -19.554, 116.023 -19.544)"
FR199504_VOYAGE.1995-04-25 08:25:00,FR199504,-19.544,116.023,1995-04-25 08:25:00,32,132,32,35.08,32,29.01,32,4714,"LINESTRING (116.023 -19.544, 116.021 -19.535)"
FR199504_VOYAGE.1995-04-25 08:30:00,FR199504,-19.535,116.021,1995-04-25 08:30:00,32,134,32,35.1,32,29.14,32,4714,"LINESTRING (116.021 -19.535, 116.019 -19.525)"
FR199504_VOYAGE.1995-04-25 08:35:00,FR199504,-19.525,116.019,1995-04-25 08:35:00,32,135,32,35.07,32,29.16,32,4714,"LINESTRING (116.019 -19.525, 116.016 -19.516)"
FR199504_VOYAGE.1995-04-25 08:40:00,FR199504,-19.516,116.016,1995-04-25 08:40:00,32,137,32,35.1,32,29.22,32,4714,"LINESTRING (116.016 -19.516, 116.013 -19.506)"
FR199504_VOYAGE.1995-04-25 08:45:00,FR199504,-19.506,116.013,1995-04-25 08:45:00,32,138,32,35.12,32,29.23,32,4714,"LINESTRING (116.013 -19.506, 116.011 -19.496)"
FR199504_VOYAGE.1995-04-25 08:50:00,FR199504,-19.496,116.011,1995-04-25 08:50:00,32,140,32,35.15,32,29.2,32,4714,"LINESTRING (116.011 -19.496, 116.008 -19.486)"
FR199504_VOYAGE.1995-04-25 08:55:00,FR199504,-19.486,116.008,1995-04-25 08:55:00,32,144,32,35.15,32,29.19,32,4714,"LINESTRING (116.008 -19.486, 116.005 -19.476)"
FR199504_VOYAGE.1995-04-25 09:00:00,FR199504,-19.476,116.005,1995-04-25 09:00:00,32,146,32,35.15,32,29.22,32,4714,"LINESTRING (116.005 -19.476, 116.002 -19.466)"
FR199504_VOYAGE.1995-04-25 09:05:00,FR199504,-19.466,116.002,1995-04-25 09:05:00,32,149,32,35.16,32,29.21,32,4714,"LINESTRING (116.002 -19.466, 115.999 -19.457)"
FR199504_VOYAGE.1995-04-25 09:10:00,FR199504,-19.457,115.999,1995-04-25 09:10:00,32,154,32,35.15,32,29.23,32,4714,"LINESTRING (115.999 -19.457, 115.996 -19.446)"
FR199504_VOYAGE.1995-04-25 09:15:00,FR199504,-19.446,115.996,1995-04-25 09:15:00,32,160,32,35.1,32,29.25,32,4714,"LINESTRING (115.996 -19.446, 115.993 -19.437)"
FR199504_VOYAGE.1995-04-25 09:20:00,FR199504,-19.437,115.993,1995-04-25 09:20:00,32,165,32,35.11,32,29.18,32,4714,"LINESTRING (115.993 -19.437, 115.99 -19.431)"
FR199504_VOYAGE.1995-04-25 09:25:00,FR199504,-19.431,115.99,1995-04-25 09:25:00,32,170,32,35.11,32,29.15,32,4714,"LINESTRING (115.99 -19.431, 115.989 -19.43)"
FR199504_VOYAGE.1995-04-25 09:30:00,FR199504,-19.43,115.989,1995-04-25 09:30:00,32,170,32,35.12,32,29.16,32,4714,"LINESTRING (115.989 -19.43, 115.987 -19.43)"
FR199504_VOYAGE.1995-04-25 09:35:00,FR199504,-19.43,115.987,1995-04-25 09:35:00,32,171,32,35.13,32,29.19,32,4714,"LINESTRING (115.987 -19.43, 115.986 -19.431)"
FR199504_VOYAGE.1995-04-25 09:40:00,FR199504,-19.431,115.986,1995-04-25 09:40:00,32,172,32,35.13,32,29.16,32,4714,"LINESTRING (115.986 -19.431, 115.984 -19.431)"
FR199504_VOYAGE.1995-04-25 09:45:00,FR199504,-19.431,115.984,1995-04-25 09:45:00,32,171,32,35.13,32,29.18,32,4714,"LINESTRING (115.984 -19.431, 115.984 -19.431)"
FR199504_VOYAGE.1995-04-25 09:50:00,FR199504,-19.431,115.984,1995-04-25 09:50:00,32,172,32,35.13,32,29.14,32,4714,"LINESTRING (115.984 -19.431, 115.99 -19.429)"
FR199504_VOYAGE.1995-04-25 09:55:00,FR199504,-19.429,115.99,1995-04-25 09:55:00,32,171,32,35.13,32,29.16,32,4714,"LINESTRING (115.99 -19.429, 115.99 -19.429)"
FR199504_VOYAGE.1995-04-25 10:00:00,FR199504,-19.429,115.99,1995-04-25 10:00:00,32,171,32,35.14,32,29.17,32,4714,"LINESTRING (115.99 -19.429, 115.988 -19.429)"
FR199504_VOYAGE.1995-04-25 10:05:00,FR199504,-19.429,115.988,1995-04-25 10:05:00,32,172,32,35.14,32,29.18,32,4714,"LINESTRING (115.988 -19.429, 115.987 -19.429)"
FR199504_VOYAGE.1995-04-25 10:10:00,FR199504,-19.429,115.987,1995-04-25 10:10:00,32,172,32,35.14,32,29.17,32,4714,"LINESTRING (115.987 -19.429, 115.985 -19.429)"
FR199504_VOYAGE.1995-04-25 10:15:00,FR199504,-19.429,115.985,1995-04-25 10:15:00,32,172,32,35.15,32,29.2,32,4714,"LINESTRING (115.985 -19.429, 115.986 -19.429)"
FR199504_VOYAGE.1995-04-25 10:20:00,FR199504,-19.429,115.986,1995-04-25 10:20:00,32,172,32,35.14,32,29.14,32,4714,"LINESTRING (115.986 -19.429, 115.99 -19.428)"
FR199504_VOYAGE.1995-04-25 10:25:00,FR199504,-19.428,115.99,1995-04-25 10:25:00,32,171,32,35.14,32,29.15,32,4714,"LINESTRING (115.99 -19.428, 115.989 -19.427)"
FR199504_VOYAGE.1995-04-25 10:30:00,FR199504,-19.427,115.989,1995-04-25 10:30:00,32,173,32,35.14,32,29.17,32,4714,"LINESTRING (115.989 -19.427, 115.987 -19.427)"
FR199504_VOYAGE.1995-04-25 10:35:00,FR199504,-19.427,115.987,1995-04-25 10:35:00,32,172,32,35.15,32,29.16,32,4714,"LINESTRING (115.987 -19.427, 115.986 -19.427)"
FR199504_VOYAGE.1995-04-25 10:40:00,FR199504,-19.427,115.986,1995-04-25 10:40:00,32,173,32,35.15,32,29.19,32,4714,"LINESTRING (115.986 -19.427, 115.984 -19.427)"
FR199504_VOYAGE.1995-04-25 10:45:00,FR199504,-19.427,115.984,1995-04-25 10:45:00,32,173,32,35.15,32,29.17,32,4714,"LINESTRING (115.984 -19.427, 115.984 -19.427)"
FR199504_VOYAGE.1995-04-25 10:50:00,FR199504,-19.427,115.984,1995-04-25 10:50:00,32,174,32,35.15,32,29.16,32,4714,"LINESTRING (115.984 -19.427, 115.989 -19.429)"
FR199504_VOYAGE.1995-04-25 10:55:00,FR199504,-19.429,115.989,1995-04-25 10:55:00,32,171,32,35.13,32,29.16,32,4714,"LINESTRING (115.989 -19.429, 115.99 -19.428)"
FR199504_VOYAGE.1995-04-25 11:00:00,FR199504,-19.428,115.99,1995-04-25 11:00:00,32,172,32,35.13,32,29.18,32,4714,"LINESTRING (115.99 -19.428, 115.988 -19.429)"
FR199504_VOYAGE.1995-04-25 11:05:00,FR199504,-19.429,115.988,1995-04-25 11:05:00,32,172,32,35.13,32,29.14,32,4714,"LINESTRING (115.988 -19.429, 115.987 -19.43)"
FR199504_VOYAGE.1995-04-25 11:10:00,FR199504,-19.43,115.987,1995-04-25 11:10:00,32,171,32,35.13,32,29.17,32,4714,"LINESTRING (115.987 -19.43, 115.986 -19.431)"
FR199504_VOYAGE.1995-04-25 11:15:00,FR199504,-19.431,115.986,1995-04-25 11:15:00,32,172,32,35.12,32,29.16,32,4714,"LINESTRING (115.986 -19.431, 115.988 -19.43)"
FR199504_VOYAGE.1995-04-25 11:20:00,FR199504,-19.43,115.988,1995-04-25 11:20:00,32,171,32,35.12,32,29.16,32,4714,"LINESTRING (115.988 -19.43, 115.99 -19.429)"
FR199504_VOYAGE.1995-04-25 11:25:00,FR199504,-19.429,115.99,1995-04-25 11:25:00,32,172,32,35.12,32,29.15,32,4714,"LINESTRING (115.99 -19.429, 115.988 -19.429)"
FR199504_VOYAGE.1995-04-25 11:30:00,FR199504,-19.429,115.988,1995-04-25 11:30:00,32,172,32,35.13,32,29.13,32,4714,"LINESTRING (115.988 -19.429, 115.987 -19.43)"
FR199504_VOYAGE.1995-04-25 11:35:00,FR199504,-19.43,115.987,1995-04-25 11:35:00,32,172,32,35.13,32,29.14,32,4714,"LINESTRING (115.987 -19.43, 115.986 -19.432)"
FR199504_VOYAGE.1995-04-25 11:40:00,FR199504,-19.432,115.986,1995-04-25 11:40:00,32,171,32,35.12,32,29.14,32,4714,"LINESTRING (115.986 -19.432, 115.985 -19.433)"
FR199504_VOYAGE.1995-04-25 11:45:00,FR199504,-19.433,115.985,1995-04-25 11:45:00,32,171,32,35.11,32,29.13,32,4714,"LINESTRING (115.985 -19.433, 115.986 -19.432)"
FR199504_VOYAGE.1995-04-25 11:50:00,FR199504,-19.432,115.986,1995-04-25 11:50:00,32,171,32,35.11,32,29.16,32,4714,"LINESTRING (115.986 -19.432, 115.989 -19.429)"
FR199504_VOYAGE.1995-04-25 11:55:00,FR199504,-19.429,115.989,1995-04-25 11:55:00,32,172,32,35.12,32,29.17,32,4714,"LINESTRING (115.989 -19.429, 115.988 -19.429)"
FR199504_VOYAGE.1995-04-25 12:00:00,FR199504,-19.429,115.988,1995-04-25 12:00:00,32,172,32,35.12,32,29.16,32,4714,"LINESTRING (115.988 -19.429, 115.987 -19.429)"
FR199504_VOYAGE.1995-04-25 12:05:00,FR199504,-19.429,115.987,1995-04-25 12:05:00,32,172,32,35.12,32,29.17,32,4714,"LINESTRING (115.987 -19.429, 115.985 -19.43)"
FR199504_VOYAGE.1995-04-25 12:10:00,FR199504,-19.43,115.985,1995-04-25 12:10:00,32,172,32,35.12,32,29.15,32,4714,"LINESTRING (115.985 -19.43, 115.983 -19.431)"
FR199504_VOYAGE.1995-04-25 12:15:00,FR199504,-19.431,115.983,1995-04-25 12:15:00,32,172,32,35.12,32,29.14,32,4714,"LINESTRING (115.983 -19.431, 115.987 -19.43)"
FR199504_VOYAGE.1995-04-25 12:20:00,FR199504,-19.43,115.987,1995-04-25 12:20:00,32,172,32,35.12,32,29.17,32,4714,"LINESTRING (115.987 -19.43, 115.99 -19.429)"
FR199504_VOYAGE.1995-04-25 12:25:00,FR199504,-19.429,115.99,1995-04-25 12:25:00,32,171,32,35.12,32,29.18,32,4714,"LINESTRING (115.99 -19.429, 115.99 -19.428)"
FR199504_VOYAGE.1995-04-25 12:30:00,FR199504,-19.428,115.99,1995-04-25 12:30:00,32,171,32,35.12,32,29.21,32,4714,"LINESTRING (115.99 -19.428, 115.989 -19.429)"
