FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199704_VOYAGE.1997-05-07 23:35:00,FR199704,-19.251,146.83,1997-05-07 23:35:00,32,,,26.1,32,9,32,200.3,32,77.7,32,0.1,32,1263.5,32,,,,,323,32,4.6,32,2.8,32,4622,"LINESTRING (146.83 -19.251, 146.831 -19.251)"
FR199704_VOYAGE.1997-05-07 23:40:00,FR199704,-19.251,146.831,1997-05-07 23:40:00,32,,,26.4,32,9,32,200.3,32,76.7,32,0.6,32,1285.9,32,,,,,291.7,32,5.3,32,2.9,32,4622,"LINESTRING (146.831 -19.251, 146.831 -19.251)"
FR199704_VOYAGE.1997-05-07 23:45:00,FR199704,-19.251,146.831,1997-05-07 23:45:00,32,,,26.1,32,10,32,200.3,32,78.3,32,0,32,1317.6,32,,,,,236.2,32,5.7,32,2.7,32,4622,"LINESTRING (146.831 -19.251, 146.832 -19.248)"
FR199704_VOYAGE.1997-05-07 23:50:00,FR199704,-19.248,146.832,1997-05-07 23:50:00,32,,,25.6,32,,,20.5,32,78.7,32,7.5,32,1336.7,32,,,,,139.3,32,5.6,32,4.3,32,4622,"LINESTRING (146.832 -19.248, 146.838 -19.239)"
FR199704_VOYAGE.1997-05-07 23:55:00,FR199704,-19.239,146.838,1997-05-07 23:55:00,32,,,25.2,32,11,32,20.3,32,82.8,32,8.5,32,1360.3,32,,,,,128.5,32,6.5,32,6.1,32,4622,"LINESTRING (146.838 -19.239, 146.844 -19.229)"
FR199704_VOYAGE.1997-05-08 00:00:00,FR199704,-19.229,146.844,1997-05-08 00:00:00,32,,,24.8,32,11,32,20.3,32,87,32,10,32,1381.6,32,,,,,127.1,32,4.8,32,4.4,32,4622,"LINESTRING (146.844 -19.229, 146.85 -19.217)"
FR199704_VOYAGE.1997-05-08 00:05:00,FR199704,-19.217,146.85,1997-05-08 00:05:00,32,,,24.5,32,6,32,20.3,32,89.5,32,10.1,32,1392.9,32,,,,,122.9,32,3.3,32,3,32,4622,"LINESTRING (146.85 -19.217, 146.856 -19.205)"
FR199704_VOYAGE.1997-05-08 00:10:00,FR199704,-19.205,146.856,1997-05-08 00:10:00,32,1015.8,32,24.5,32,,,20.3,32,90.5,32,8.5,32,1417.8,32,,,,,108.8,32,2.9,32,2.4,32,4622,"LINESTRING (146.856 -19.205, 146.863 -19.196)"
FR199704_VOYAGE.1997-05-08 00:15:00,FR199704,-19.196,146.863,1997-05-08 00:15:00,32,1015.7,32,24.4,32,,,20.3,32,90.8,32,7.9,32,1438.7,32,,,,,112.8,32,2,32,1.5,32,4622,"LINESTRING (146.863 -19.196, 146.87 -19.188)"
FR199704_VOYAGE.1997-05-08 00:20:00,FR199704,-19.188,146.87,1997-05-08 00:20:00,32,1015.6,32,24.4,32,9,32,20.5,32,88.5,32,6.3,32,1459.7,32,,,,,141.6,32,2.4,32,1,32,4622,"LINESTRING (146.87 -19.188, 146.876 -19.176)"
FR199704_VOYAGE.1997-05-08 00:25:00,FR199704,-19.176,146.876,1997-05-08 00:25:00,32,1015.7,32,24.6,32,7,32,20.9,32,87.1,32,7,32,1479.6,32,,,,,188,32,4.1,32,2.2,32,4622,"LINESTRING (146.876 -19.176, 146.883 -19.161)"
FR199704_VOYAGE.1997-05-08 00:30:00,FR199704,-19.161,146.883,1997-05-08 00:30:00,32,1015.7,32,24.7,32,9,32,20.3,32,87.2,32,11.9,32,1500.2,32,,,,,193.2,32,5.3,32,4.2,32,4622,"LINESTRING (146.883 -19.161, 146.889 -19.147)"
FR199704_VOYAGE.1997-05-08 00:35:00,FR199704,-19.147,146.889,1997-05-08 00:35:00,32,1015.6,32,24.7,32,9,32,35.9,32,85.9,32,0.6,32,1516.8,32,,,,,180.8,32,6.4,32,0.4,32,4622,"LINESTRING (146.889 -19.147, 146.896 -19.132)"
FR199704_VOYAGE.1997-05-08 00:40:00,FR199704,-19.132,146.896,1997-05-08 00:40:00,32,1015.6,32,24.8,32,10,32,198.5,32,84.6,32,11.8,32,1526.4,32,,,,,9.8,32,6.9,32,5.8,32,4622,"LINESTRING (146.896 -19.132, 146.903 -19.118)"
FR199704_VOYAGE.1997-05-08 00:45:00,FR199704,-19.118,146.903,1997-05-08 00:45:00,32,1015.5,32,24.8,32,11,32,128.7,32,84.7,32,4.4,32,1546.5,32,,,,,304.3,32,7.3,32,3,32,4622,"LINESTRING (146.903 -19.118, 146.906 -19.103)"
FR199704_VOYAGE.1997-05-08 00:50:00,FR199704,-19.103,146.906,1997-05-08 00:50:00,32,1015.4,32,25,32,14,32,40.6,32,85.3,32,11.4,32,1555.2,32,,,,,225.8,32,7.8,32,6.7,32,4622,"LINESTRING (146.906 -19.103, 146.903 -19.088)"
FR199704_VOYAGE.1997-05-08 00:55:00,FR199704,-19.088,146.903,1997-05-08 00:55:00,32,1015.3,32,25.1,32,16,32,28.4,32,84.9,32,11.9,32,1568.5,32,,,,,215.2,32,7.8,32,6.9,32,4622,"LINESTRING (146.903 -19.088, 146.897 -19.073)"
FR199704_VOYAGE.1997-05-08 01:00:00,FR199704,-19.073,146.897,1997-05-08 01:00:00,32,1015.3,32,25,32,19,32,27,32,86.2,32,11.9,32,1581.9,32,,,,,202.5,32,8.3,32,7.2,32,4622,"LINESTRING (146.897 -19.073, 146.892 -19.059)"
FR199704_VOYAGE.1997-05-08 01:05:00,FR199704,-19.059,146.892,1997-05-08 01:05:00,32,1015.3,32,25,32,19,32,25.8,32,85.6,32,11.9,32,1592.1,32,,,,,199,32,8.4,32,7.4,32,4622,"LINESTRING (146.892 -19.059, 146.885 -19.045)"
FR199704_VOYAGE.1997-05-08 01:10:00,FR199704,-19.045,146.885,1997-05-08 01:10:00,32,1015.2,32,24.9,32,20,32,,,85.8,32,,,1597.4,32,,,,,,,,,,,4622,"LINESTRING (146.885 -19.045, 146.879 -19.03)"
FR199704_VOYAGE.1997-05-08 01:15:00,FR199704,-19.03,146.879,1997-05-08 01:15:00,32,1015.2,32,24.9,32,21,32,,,85.3,32,,,1611.3,32,,,,,,,,,,,4622,"LINESTRING (146.879 -19.03, 146.871 -19.016)"
FR199704_VOYAGE.1997-05-08 01:20:00,FR199704,-19.016,146.871,1997-05-08 01:20:00,32,1015.1,32,24.9,32,21,32,120.8,32,86.3,32,11.8,32,1621.9,32,,,,,280,32,7.4,32,6.3,32,4622,"LINESTRING (146.871 -19.016, 146.865 -19.002)"
FR199704_VOYAGE.1997-05-08 01:25:00,FR199704,-19.002,146.865,1997-05-08 01:25:00,32,1015.1,32,24.8,32,19,32,107.7,32,85.9,32,8,32,1627.4,32,,,,,269.6,32,8,32,4.6,32,4622,"LINESTRING (146.865 -19.002, 146.858 -18.988)"
FR199704_VOYAGE.1997-05-08 01:30:00,FR199704,-18.988,146.858,1997-05-08 01:30:00,32,1015.1,32,24.8,32,20,32,332.8,32,85.8,32,11.7,32,1644.3,32,,,,,130.5,32,7.9,32,7.1,32,4622,"LINESTRING (146.858 -18.988, 146.851 -18.974)"
FR199704_VOYAGE.1997-05-08 01:35:00,FR199704,-18.974,146.851,1997-05-08 01:35:00,32,1015,32,24.8,32,20,32,330.3,32,86,32,11.7,32,1649,32,,,,,133.6,32,7.1,32,6.2,32,4622,"LINESTRING (146.851 -18.974, 146.845 -18.96)"
FR199704_VOYAGE.1997-05-08 01:40:00,FR199704,-18.96,146.845,1997-05-08 01:40:00,32,1014.9,32,24.8,32,20,32,329.9,32,85.5,32,11.7,32,1656.7,32,,,,,133.7,32,7.2,32,6.3,32,4622,"LINESTRING (146.845 -18.96, 146.838 -18.946)"
FR199704_VOYAGE.1997-05-08 01:45:00,FR199704,-18.946,146.838,1997-05-08 01:45:00,32,1014.8,32,24.8,32,21,32,286.1,32,85.8,32,11.2,32,1658.9,32,,,,,83.9,32,7.3,32,6.3,32,4622,"LINESTRING (146.838 -18.946, 146.832 -18.932)"
FR199704_VOYAGE.1997-05-08 01:50:00,FR199704,-18.932,146.832,1997-05-08 01:50:00,32,1014.9,32,24.8,32,21,32,278.9,32,84.8,32,11.3,32,1673.7,32,,,,,79.3,32,7.8,32,6.9,32,4622,"LINESTRING (146.832 -18.932, 146.825 -18.918)"
FR199704_VOYAGE.1997-05-08 01:55:00,FR199704,-18.918,146.825,1997-05-08 01:55:00,32,1014.8,32,24.8,32,22,32,278.9,32,85.8,32,11.2,32,1669.1,32,,,,,80.1,32,7.1,32,6.2,32,4622,"LINESTRING (146.825 -18.918, 146.819 -18.904)"
FR199704_VOYAGE.1997-05-08 02:00:00,FR199704,-18.904,146.819,1997-05-08 02:00:00,32,1014.7,32,24.9,32,21,32,282.1,32,86.1,32,11.3,32,1675.1,32,,,,,86.9,32,7.6,32,6.8,32,4622,"LINESTRING (146.819 -18.904, 146.813 -18.89)"
FR199704_VOYAGE.1997-05-08 02:05:00,FR199704,-18.89,146.813,1997-05-08 02:05:00,32,1014.6,32,24.9,32,21,32,285.4,32,86.5,32,11.3,32,1678.7,32,,,,,97.2,32,7.7,32,6.8,32,4622,"LINESTRING (146.813 -18.89, 146.806 -18.877)"
FR199704_VOYAGE.1997-05-08 02:10:00,FR199704,-18.877,146.806,1997-05-08 02:10:00,32,1014.6,32,24.9,32,22,32,285.4,32,86.4,32,11.2,32,1680.1,32,,,,,98.2,32,7.5,32,6.8,32,4622,"LINESTRING (146.806 -18.877, 146.8 -18.864)"
FR199704_VOYAGE.1997-05-08 02:15:00,FR199704,-18.864,146.8,1997-05-08 02:15:00,32,1014.5,32,25,32,22,32,285.4,32,85.8,32,11.3,32,1677.8,32,,,,,98.5,32,7.9,32,7.3,32,4622,"LINESTRING (146.8 -18.864, 146.794 -18.85)"
FR199704_VOYAGE.1997-05-08 02:20:00,FR199704,-18.85,146.794,1997-05-08 02:20:00,32,1014.5,32,25,32,22,32,285.4,32,85.2,32,11.3,32,1682.4,32,,,,,94.1,32,8.1,32,7.3,32,4622,"LINESTRING (146.794 -18.85, 146.787 -18.836)"
FR199704_VOYAGE.1997-05-08 02:25:00,FR199704,-18.836,146.787,1997-05-08 02:25:00,32,1014.5,32,25.1,32,22,32,285.4,32,85.1,32,11.4,32,1677,32,,,,,95.7,32,8.4,32,7.7,32,4622,"LINESTRING (146.787 -18.836, 146.78 -18.822)"
FR199704_VOYAGE.1997-05-08 02:30:00,FR199704,-18.822,146.78,1997-05-08 02:30:00,32,1014.4,32,25.1,32,23,32,285.4,32,85.1,32,11.4,32,1670.2,32,,,,,94.7,32,7.9,32,7.1,32,4622,"LINESTRING (146.78 -18.822, 146.773 -18.808)"
FR199704_VOYAGE.1997-05-08 02:35:00,FR199704,-18.808,146.773,1997-05-08 02:35:00,32,1014.4,32,25,32,24,32,285.4,32,85.7,32,11.2,32,1664.9,32,35.36,32,25.51,32,89,32,7.6,32,6.9,32,4622,"LINESTRING (146.773 -18.808, 146.767 -18.795)"
FR199704_VOYAGE.1997-05-08 02:40:00,FR199704,-18.795,146.767,1997-05-08 02:40:00,32,1014.3,32,25,32,25,32,307.7,32,86.1,32,10.1,32,1656.3,32,35.36,32,25.51,32,110.3,32,7.2,32,6,32,4622,"LINESTRING (146.767 -18.795, 146.76 -18.781)"
FR199704_VOYAGE.1997-05-08 02:45:00,FR199704,-18.781,146.76,1997-05-08 02:45:00,32,1014.1,32,24.9,32,27,32,331.9,32,85.6,32,11.5,32,1653.1,32,35.37,32,25.51,32,132.4,32,7.2,32,6.4,32,4622,"LINESTRING (146.76 -18.781, 146.753 -18.767)"
FR199704_VOYAGE.1997-05-08 02:50:00,FR199704,-18.767,146.753,1997-05-08 02:50:00,32,1014.1,32,24.9,32,27,32,331.9,32,85.4,32,11.4,32,1644.5,32,35.38,32,25.47,32,141.7,32,7.3,32,6.4,32,4622,"LINESTRING (146.753 -18.767, 146.746 -18.753)"
FR199704_VOYAGE.1997-05-08 02:55:00,FR199704,-18.753,146.746,1997-05-08 02:55:00,32,1014,32,24.9,32,28,32,329.9,32,85.6,32,11.5,32,1628.5,32,35.34,32,25.51,32,133.9,32,7.7,32,6.8,32,4622,"LINESTRING (146.746 -18.753, 146.739 -18.74)"
FR199704_VOYAGE.1997-05-08 03:00:00,FR199704,-18.74,146.739,1997-05-08 03:00:00,32,1014,32,25,32,29,32,329.8,32,85.1,32,11.5,32,1622.8,32,35.37,32,25.5,32,140.1,32,8.1,32,7.3,32,4622,"LINESTRING (146.739 -18.74, 146.732 -18.726)"
FR199704_VOYAGE.1997-05-08 03:05:00,FR199704,-18.726,146.732,1997-05-08 03:05:00,32,1014,32,25.1,32,31,32,329.9,32,85.6,32,11.5,32,1616.5,32,35.34,32,25.51,32,144.8,32,8,32,7.2,32,4622,"LINESTRING (146.732 -18.726, 146.725 -18.711)"
FR199704_VOYAGE.1997-05-08 03:10:00,FR199704,-18.711,146.725,1997-05-08 03:10:00,32,1014,32,25.1,32,30,32,329,32,84.3,32,11.7,32,1602.5,32,35.32,32,25.51,32,143.8,32,8.3,32,7.6,32,4622,"LINESTRING (146.725 -18.711, 146.717 -18.697)"
FR199704_VOYAGE.1997-05-08 03:15:00,FR199704,-18.697,146.717,1997-05-08 03:15:00,32,1013.9,32,25.2,32,31,32,328.7,32,84.5,32,11.6,32,1587.2,32,35.36,32,25.5,32,144.5,32,8.4,32,7.7,32,4622,"LINESTRING (146.717 -18.697, 146.709 -18.684)"
FR199704_VOYAGE.1997-05-08 03:20:00,FR199704,-18.684,146.709,1997-05-08 03:20:00,32,1013.8,32,25.2,32,30,32,328.7,32,84,32,11.4,32,1579.4,32,35.34,32,25.51,32,146.4,32,8.6,32,8,32,4622,"LINESTRING (146.709 -18.684, 146.701 -18.67)"
FR199704_VOYAGE.1997-05-08 03:25:00,FR199704,-18.67,146.701,1997-05-08 03:25:00,32,1013.8,32,25.3,32,30,32,328.7,32,83.8,32,11.5,32,1562.9,32,35.33,32,25.51,32,144.6,32,8.7,32,8.1,32,4622,"LINESTRING (146.701 -18.67, 146.692 -18.657)"
FR199704_VOYAGE.1997-05-08 03:30:00,FR199704,-18.657,146.692,1997-05-08 03:30:00,32,1013.7,32,25.2,32,30,32,328.7,32,83.2,32,11.7,32,1557,32,35.3,32,25.51,32,139.2,32,8.9,32,8.3,32,4622,"LINESTRING (146.692 -18.657, 146.684 -18.643)"
FR199704_VOYAGE.1997-05-08 03:35:00,FR199704,-18.643,146.684,1997-05-08 03:35:00,32,1013.7,32,25.2,32,28,32,328.7,32,83.3,32,11.7,32,1540.8,32,35.3,32,25.51,32,135.6,32,8.6,32,7.8,32,4622,"LINESTRING (146.684 -18.643, 146.676 -18.63)"
FR199704_VOYAGE.1997-05-08 03:40:00,FR199704,-18.63,146.676,1997-05-08 03:40:00,32,1013.6,32,25.2,32,26,32,328.7,32,82.8,32,11.7,32,1522.5,32,35.3,32,25.54,32,138.9,32,8.3,32,7.8,32,4622,"LINESTRING (146.676 -18.63, 146.667 -18.616)"
FR199704_VOYAGE.1997-05-08 03:45:00,FR199704,-18.616,146.667,1997-05-08 03:45:00,32,1013.7,32,25.2,32,26,32,328.8,32,82.8,32,11.7,32,1507.6,32,35.3,32,25.55,32,142.3,32,9.1,32,8.4,32,4622,"LINESTRING (146.667 -18.616, 146.659 -18.603)"
FR199704_VOYAGE.1997-05-08 03:50:00,FR199704,-18.603,146.659,1997-05-08 03:50:00,32,1013.6,32,25.3,32,27,32,328.7,32,83.9,32,11.7,32,1495.9,32,35.31,32,25.57,32,139.7,32,8.6,32,8,32,4622,"LINESTRING (146.659 -18.603, 146.65 -18.589)"
FR199704_VOYAGE.1997-05-08 03:55:00,FR199704,-18.589,146.65,1997-05-08 03:55:00,32,1013.6,32,25.3,32,27,32,328.7,32,83.6,32,11.7,32,1476.8,32,35.32,32,25.57,32,136.1,32,8.9,32,8.2,32,4622,"LINESTRING (146.65 -18.589, 146.641 -18.576)"
FR199704_VOYAGE.1997-05-08 04:00:00,FR199704,-18.576,146.641,1997-05-08 04:00:00,32,1013.5,32,25.3,32,28,32,328.7,32,84.8,32,11.7,32,1458,32,35.34,32,25.58,32,130.7,32,8.9,32,8.1,32,4622,"LINESTRING (146.641 -18.576, 146.632 -18.563)"
FR199704_VOYAGE.1997-05-08 04:05:00,FR199704,-18.563,146.632,1997-05-08 04:05:00,32,1013.4,32,25.3,32,29,32,328.8,32,84.3,32,11.6,32,1436.3,32,35.36,32,25.58,32,122.4,32,9,32,8.3,32,4622,"LINESTRING (146.632 -18.563, 146.624 -18.549)"
FR199704_VOYAGE.1997-05-08 04:10:00,FR199704,-18.549,146.624,1997-05-08 04:10:00,32,1013.3,32,25.3,32,29,32,329.6,32,82.8,32,11.5,32,1417.1,32,35.34,32,25.53,32,128.8,32,9.1,32,8.4,32,4622,"LINESTRING (146.624 -18.549, 146.615 -18.536)"
FR199704_VOYAGE.1997-05-08 04:15:00,FR199704,-18.536,146.615,1997-05-08 04:15:00,32,1013.3,32,25.2,32,30,32,330.8,32,81.8,32,11.5,32,1392,32,35.36,32,25.51,32,130.4,32,8.8,32,8.3,32,4622,"LINESTRING (146.615 -18.536, 146.608 -18.523)"
FR199704_VOYAGE.1997-05-08 04:20:00,FR199704,-18.523,146.608,1997-05-08 04:20:00,32,1013.3,32,25.3,32,29,32,330.7,32,85,32,11.4,32,1367.4,32,35.32,32,25.57,32,130.6,32,8.1,32,7.5,32,4622,"LINESTRING (146.608 -18.523, 146.6 -18.509)"
FR199704_VOYAGE.1997-05-08 04:25:00,FR199704,-18.509,146.6,1997-05-08 04:25:00,32,1013.2,32,25.3,32,30,32,330.8,32,84.9,32,11.4,32,1353.7,32,35.31,32,25.55,32,123.3,32,8.7,32,8.2,32,4622,"LINESTRING (146.6 -18.509, 146.592 -18.496)"
FR199704_VOYAGE.1997-05-08 04:30:00,FR199704,-18.496,146.592,1997-05-08 04:30:00,32,1013.2,32,25.3,32,30,32,331.9,32,83.6,32,11.5,32,1328.5,32,35.3,32,25.54,32,125.7,32,8.6,32,8.1,32,4622,"LINESTRING (146.592 -18.496, 146.585 -18.482)"
FR199704_VOYAGE.1997-05-08 04:35:00,FR199704,-18.482,146.585,1997-05-08 04:35:00,32,1013.2,32,25.3,32,30,32,331.8,32,82.7,32,11.5,32,1285.2,32,35.3,32,25.55,32,134.3,32,8.4,32,7.8,32,4622,"LINESTRING (146.585 -18.482, 146.577 -18.468)"
FR199704_VOYAGE.1997-05-08 04:40:00,FR199704,-18.468,146.577,1997-05-08 04:40:00,32,1013.2,32,25.3,32,30,32,332,32,83.9,32,11.5,32,1256.1,32,35.28,32,25.55,32,132.8,32,8.5,32,7.7,32,4622,"LINESTRING (146.577 -18.468, 146.57 -18.454)"
FR199704_VOYAGE.1997-05-08 04:45:00,FR199704,-18.454,146.57,1997-05-08 04:45:00,32,1013.1,32,25.3,32,30,32,332,32,84.6,32,11.4,32,1234.4,32,35.25,32,25.55,32,130.1,32,8.6,32,8,32,4622,"LINESTRING (146.57 -18.454, 146.563 -18.441)"
FR199704_VOYAGE.1997-05-08 04:50:00,FR199704,-18.441,146.563,1997-05-08 04:50:00,32,1013,32,25.4,32,30,32,332,32,83.1,32,11.4,32,1202.4,32,35.23,32,25.56,32,125.2,32,8.8,32,8.3,32,4622,"LINESTRING (146.563 -18.441, 146.555 -18.427)"
FR199704_VOYAGE.1997-05-08 04:55:00,FR199704,-18.427,146.555,1997-05-08 04:55:00,32,1012.9,32,25.5,32,30,32,331.9,32,83.1,32,11.5,32,1176.7,32,35.22,32,25.55,32,124.7,32,9.3,32,8.6,32,4622,"LINESTRING (146.555 -18.427, 146.548 -18.413)"
FR199704_VOYAGE.1997-05-08 05:00:00,FR199704,-18.413,146.548,1997-05-08 05:00:00,32,1012.9,32,25.7,32,28,32,331.9,32,83.9,32,11.1,32,1146.6,32,35.23,32,25.53,32,123.2,32,9,32,8.6,32,4622,"LINESTRING (146.548 -18.413, 146.541 -18.4)"
FR199704_VOYAGE.1997-05-08 05:05:00,FR199704,-18.4,146.541,1997-05-08 05:05:00,32,1012.9,32,25.5,32,27,32,331.2,32,83.8,32,10.9,32,1107.4,32,35.21,32,25.51,32,125.8,32,8.3,32,7.8,32,4622,"LINESTRING (146.541 -18.4, 146.534 -18.387)"
FR199704_VOYAGE.1997-05-08 05:10:00,FR199704,-18.387,146.534,1997-05-08 05:10:00,32,1012.9,32,25.6,32,27,32,331.2,32,84.1,32,10.7,32,1082.1,32,35.18,32,25.5,32,127.8,32,8.4,32,7.9,32,4622,"LINESTRING (146.534 -18.387, 146.527 -18.374)"
FR199704_VOYAGE.1997-05-08 05:15:00,FR199704,-18.374,146.527,1997-05-08 05:15:00,32,1012.9,32,25.7,32,27,32,331.1,32,83.1,32,11,32,1049,32,35.18,32,25.51,32,128.6,32,9.2,32,8.8,32,4622,"LINESTRING (146.527 -18.374, 146.52 -18.361)"
FR199704_VOYAGE.1997-05-08 05:20:00,FR199704,-18.361,146.52,1997-05-08 05:20:00,32,1012.8,32,25.8,32,26,32,331.2,32,82,32,10.9,32,1020.8,32,35.19,32,25.5,32,127,32,8.9,32,8.4,32,4622,"LINESTRING (146.52 -18.361, 146.512 -18.348)"
FR199704_VOYAGE.1997-05-08 05:25:00,FR199704,-18.348,146.512,1997-05-08 05:25:00,32,1012.9,32,26.1,32,26,32,331.1,32,81,32,10.9,32,985.5,32,35.18,32,25.47,32,121.5,32,9.8,32,9.4,32,4622,"LINESTRING (146.512 -18.348, 146.505 -18.335)"
FR199704_VOYAGE.1997-05-08 05:30:00,FR199704,-18.335,146.505,1997-05-08 05:30:00,32,1012.8,32,26,32,25,32,331.1,32,79.9,32,10.9,32,955.4,32,35.18,32,25.48,32,126,32,8.9,32,8.4,32,4622,"LINESTRING (146.505 -18.335, 146.498 -18.322)"
FR199704_VOYAGE.1997-05-08 05:35:00,FR199704,-18.322,146.498,1997-05-08 05:35:00,32,1012.8,32,26,32,23,32,331.3,32,80,32,11,32,916.9,32,35.22,32,25.5,32,125.3,32,9.1,32,8.7,32,4622,"LINESTRING (146.498 -18.322, 146.49 -18.309)"
FR199704_VOYAGE.1997-05-08 05:40:00,FR199704,-18.309,146.49,1997-05-08 05:40:00,32,1012.8,32,26.1,32,23,32,331.2,32,79.1,32,10.9,32,875.3,32,35.22,32,25.47,32,132.6,32,9.3,32,8.9,32,4622,"LINESTRING (146.49 -18.309, 146.483 -18.296)"
FR199704_VOYAGE.1997-05-08 05:45:00,FR199704,-18.296,146.483,1997-05-08 05:45:00,32,1012.8,32,26.5,32,26,32,331.1,32,76.8,32,10.9,32,844.1,32,35.19,32,25.45,32,125.6,32,9.9,32,9.5,32,4622,"LINESTRING (146.483 -18.296, 146.475 -18.283)"
FR199704_VOYAGE.1997-05-08 05:50:00,FR199704,-18.283,146.475,1997-05-08 05:50:00,32,1012.8,32,26.4,32,25,32,331.2,32,77.2,32,10.8,32,797.4,32,35.15,32,25.42,32,128,32,9.3,32,8.7,32,4622,"LINESTRING (146.475 -18.283, 146.468 -18.27)"
FR199704_VOYAGE.1997-05-08 05:55:00,FR199704,-18.27,146.468,1997-05-08 05:55:00,32,1012.8,32,26,32,23,32,331.3,32,78.7,32,10.9,32,755.1,32,35.18,32,25.44,32,130.1,32,8.8,32,8.3,32,4622,"LINESTRING (146.468 -18.27, 146.46 -18.257)"
FR199704_VOYAGE.1997-05-08 06:00:00,FR199704,-18.257,146.46,1997-05-08 06:00:00,32,1012.8,32,26.1,32,24,32,331.1,32,78.6,32,11.1,32,727.1,32,35.17,32,25.46,32,128.4,32,9.4,32,8.9,32,4622,"LINESTRING (146.46 -18.257, 146.452 -18.244)"
FR199704_VOYAGE.1997-05-08 06:05:00,FR199704,-18.244,146.452,1997-05-08 06:05:00,32,1012.9,32,26.2,32,25,32,331.3,32,78.4,32,11.2,32,690,32,35.16,32,25.45,32,128.7,32,9.5,32,8.8,32,4622,"LINESTRING (146.452 -18.244, 146.445 -18.231)"
FR199704_VOYAGE.1997-05-08 06:10:00,FR199704,-18.231,146.445,1997-05-08 06:10:00,32,1012.9,32,26.3,32,26,32,331.1,32,77.4,32,11.1,32,652.1,32,35.16,32,25.43,32,127,32,9.6,32,9.2,32,4622,"LINESTRING (146.445 -18.231, 146.436 -18.218)"
FR199704_VOYAGE.1997-05-08 06:15:00,FR199704,-18.218,146.436,1997-05-08 06:15:00,32,1013,32,26.6,32,26,32,331.2,32,76,32,11.1,32,613.3,32,35.16,32,25.44,32,124.8,32,9.9,32,9.6,32,4622,"LINESTRING (146.436 -18.218, 146.429 -18.205)"
FR199704_VOYAGE.1997-05-08 06:20:00,FR199704,-18.205,146.429,1997-05-08 06:20:00,32,1013,32,26.8,32,25,32,331.1,32,75.1,32,11.1,32,574.3,32,35.16,32,25.44,32,130.7,32,9.9,32,9.6,32,4622,"LINESTRING (146.429 -18.205, 146.421 -18.192)"
FR199704_VOYAGE.1997-05-08 06:25:00,FR199704,-18.192,146.421,1997-05-08 06:25:00,32,1013,32,26.5,32,26,32,331.2,32,75.9,32,11.1,32,539.1,32,35.15,32,25.45,32,128.4,32,9.4,32,9,32,4622,"LINESTRING (146.421 -18.192, 146.413 -18.179)"
FR199704_VOYAGE.1997-05-08 06:30:00,FR199704,-18.179,146.413,1997-05-08 06:30:00,32,1013,32,26.1,32,26,32,331.2,32,76.7,32,11,32,502.4,32,35.16,32,25.44,32,131.5,32,8.9,32,8.4,32,4622,"LINESTRING (146.413 -18.179, 146.405 -18.166)"
FR199704_VOYAGE.1997-05-08 06:35:00,FR199704,-18.166,146.405,1997-05-08 06:35:00,32,1013.1,32,26.1,32,26,32,331.3,32,77.1,32,11.1,32,457.7,32,35.18,32,25.44,32,133.5,32,9.5,32,9,32,4622,"LINESTRING (146.405 -18.166, 146.397 -18.153)"
FR199704_VOYAGE.1997-05-08 06:40:00,FR199704,-18.153,146.397,1997-05-08 06:40:00,32,1013.2,32,26.3,32,26,32,331.2,32,77.7,32,11.1,32,416.2,32,35.18,32,25.39,32,135.3,32,9.8,32,9.3,32,4622,"LINESTRING (146.397 -18.153, 146.389 -18.14)"
FR199704_VOYAGE.1997-05-08 06:45:00,FR199704,-18.14,146.389,1997-05-08 06:45:00,32,1013.2,32,26.6,32,26,32,333.7,32,76.1,32,11.1,32,375.2,32,35.17,32,25.37,32,127.9,32,10,32,9.8,32,4622,"LINESTRING (146.389 -18.14, 146.382 -18.127)"
FR199704_VOYAGE.1997-05-08 06:50:00,FR199704,-18.127,146.382,1997-05-08 06:50:00,32,1013.2,32,26.8,32,26,32,335.1,32,74.2,32,11.1,32,333,32,35.17,32,25.38,32,129.3,32,10.4,32,10,32,4622,"LINESTRING (146.382 -18.127, 146.375 -18.114)"
FR199704_VOYAGE.1997-05-08 06:55:00,FR199704,-18.114,146.375,1997-05-08 06:55:00,32,1013.2,32,26.8,32,26,32,335,32,74.4,32,11.1,32,275.7,32,35.17,32,25.39,32,131.6,32,11.1,32,10.9,32,4622,"LINESTRING (146.375 -18.114, 146.368 -18.1)"
