FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
FR198801_VOYAGE.1988-01-08 02:30:00,FR198801,-16.88,145.805,1988-01-08 02:30:00,32,2321,"LINESTRING (145.805 -16.88, 145.813 -16.866)"
FR198801_VOYAGE.1988-01-08 02:35:00,FR198801,-16.866,145.813,1988-01-08 02:35:00,32,2321,"LINESTRING (145.813 -16.866, 145.821 -16.853)"
FR198801_VOYAGE.1988-01-08 02:40:00,FR198801,-16.853,145.821,1988-01-08 02:40:00,32,2321,"LINESTRING (145.821 -16.853, 145.829 -16.839)"
FR198801_VOYAGE.1988-01-08 02:45:00,FR198801,-16.839,145.829,1988-01-08 02:45:00,32,2321,"LINESTRING (145.829 -16.839, 145.832 -16.828)"
FR198801_VOYAGE.1988-01-08 02:50:00,FR198801,-16.828,145.832,1988-01-08 02:50:00,32,2321,"LINESTRING (145.832 -16.828, 145.829 -16.824)"
FR198801_VOYAGE.1988-01-08 02:55:00,FR198801,-16.824,145.829,1988-01-08 02:55:00,32,2321,"LINESTRING (145.829 -16.824, 145.845 -16.824)"
FR198801_VOYAGE.1988-01-08 03:00:00,FR198801,-16.824,145.845,1988-01-08 03:00:00,32,2321,"LINESTRING (145.845 -16.824, 145.862 -16.825)"
FR198801_VOYAGE.1988-01-08 03:05:00,FR198801,-16.825,145.862,1988-01-08 03:05:00,32,2321,"LINESTRING (145.862 -16.825, 145.869 -16.825)"
FR198801_VOYAGE.1988-01-08 03:10:00,FR198801,-16.825,145.869,1988-01-08 03:10:00,32,2321,"LINESTRING (145.869 -16.825, 145.868 -16.824)"
FR198801_VOYAGE.1988-01-08 03:15:00,FR198801,-16.824,145.868,1988-01-08 03:15:00,32,2321,"LINESTRING (145.868 -16.824, 145.871 -16.822)"
FR198801_VOYAGE.1988-01-08 03:20:00,FR198801,-16.822,145.871,1988-01-08 03:20:00,32,2321,"LINESTRING (145.871 -16.822, 145.897 -16.821)"
FR198801_VOYAGE.1988-01-08 03:30:00,FR198801,-16.821,145.897,1988-01-08 03:30:00,32,2321,"LINESTRING (145.897 -16.821, 145.909 -16.82)"
FR198801_VOYAGE.1988-01-08 03:35:00,FR198801,-16.82,145.909,1988-01-08 03:35:00,32,2321,"LINESTRING (145.909 -16.82, 145.923 -16.819)"
FR198801_VOYAGE.1988-01-08 03:40:00,FR198801,-16.819,145.923,1988-01-08 03:40:00,32,2321,"LINESTRING (145.923 -16.819, 145.939 -16.819)"
FR198801_VOYAGE.1988-01-08 03:45:00,FR198801,-16.819,145.939,1988-01-08 03:45:00,32,2321,"LINESTRING (145.939 -16.819, 145.955 -16.82)"
FR198801_VOYAGE.1988-01-08 03:50:00,FR198801,-16.82,145.955,1988-01-08 03:50:00,32,2321,"LINESTRING (145.955 -16.82, 145.97 -16.821)"
FR198801_VOYAGE.1988-01-08 03:55:00,FR198801,-16.821,145.97,1988-01-08 03:55:00,32,2321,"LINESTRING (145.97 -16.821, 145.986 -16.822)"
FR198801_VOYAGE.1988-01-08 04:00:00,FR198801,-16.822,145.986,1988-01-08 04:00:00,32,2321,"LINESTRING (145.986 -16.822, 146.002 -16.822)"
FR198801_VOYAGE.1988-01-08 04:05:00,FR198801,-16.822,146.002,1988-01-08 04:05:00,32,2321,"LINESTRING (146.002 -16.822, 146.018 -16.823)"
FR198801_VOYAGE.1988-01-08 04:10:00,FR198801,-16.823,146.018,1988-01-08 04:10:00,32,2321,"LINESTRING (146.018 -16.823, 146.034 -16.823)"
FR198801_VOYAGE.1988-01-08 04:15:00,FR198801,-16.823,146.034,1988-01-08 04:15:00,32,2321,"LINESTRING (146.034 -16.823, 146.05 -16.824)"
FR198801_VOYAGE.1988-01-08 04:20:00,FR198801,-16.824,146.05,1988-01-08 04:20:00,32,2321,"LINESTRING (146.05 -16.824, 146.066 -16.825)"
FR198801_VOYAGE.1988-01-08 04:25:00,FR198801,-16.825,146.066,1988-01-08 04:25:00,32,2321,"LINESTRING (146.066 -16.825, 146.105 -16.801)"
FR198801_VOYAGE.1988-01-08 04:40:00,FR198801,-16.801,146.105,1988-01-08 04:40:00,32,2321,"LINESTRING (146.105 -16.801, 146.115 -16.787)"
FR198801_VOYAGE.1988-01-08 04:45:00,FR198801,-16.787,146.115,1988-01-08 04:45:00,32,2321,"LINESTRING (146.115 -16.787, 146.125 -16.773)"
FR198801_VOYAGE.1988-01-08 04:50:00,FR198801,-16.773,146.125,1988-01-08 04:50:00,32,2321,"LINESTRING (146.125 -16.773, 146.135 -16.759)"
FR198801_VOYAGE.1988-01-08 04:55:00,FR198801,-16.759,146.135,1988-01-08 04:55:00,32,2321,"LINESTRING (146.135 -16.759, 146.146 -16.746)"
FR198801_VOYAGE.1988-01-08 05:00:00,FR198801,-16.746,146.146,1988-01-08 05:00:00,32,2321,"LINESTRING (146.146 -16.746, 146.157 -16.733)"
FR198801_VOYAGE.1988-01-08 05:05:00,FR198801,-16.733,146.157,1988-01-08 05:05:00,32,2321,"LINESTRING (146.157 -16.733, 146.168 -16.719)"
FR198801_VOYAGE.1988-01-08 05:10:00,FR198801,-16.719,146.168,1988-01-08 05:10:00,32,2321,"LINESTRING (146.168 -16.719, 146.179 -16.706)"
FR198801_VOYAGE.1988-01-08 05:15:00,FR198801,-16.706,146.179,1988-01-08 05:15:00,32,2321,"LINESTRING (146.179 -16.706, 146.19 -16.693)"
FR198801_VOYAGE.1988-01-08 05:20:00,FR198801,-16.693,146.19,1988-01-08 05:20:00,32,2321,"LINESTRING (146.19 -16.693, 146.2 -16.68)"
FR198801_VOYAGE.1988-01-08 05:25:00,FR198801,-16.68,146.2,1988-01-08 05:25:00,32,2321,"LINESTRING (146.2 -16.68, 146.232 -16.641)"
FR198801_VOYAGE.1988-01-08 05:40:00,FR198801,-16.641,146.232,1988-01-08 05:40:00,32,2321,"LINESTRING (146.232 -16.641, 146.244 -16.629)"
FR198801_VOYAGE.1988-01-08 05:45:00,FR198801,-16.629,146.244,1988-01-08 05:45:00,32,2321,"LINESTRING (146.244 -16.629, 146.257 -16.619)"
FR198801_VOYAGE.1988-01-08 05:50:00,FR198801,-16.619,146.257,1988-01-08 05:50:00,32,2321,"LINESTRING (146.257 -16.619, 146.269 -16.609)"
FR198801_VOYAGE.1988-01-08 05:55:00,FR198801,-16.609,146.269,1988-01-08 05:55:00,32,2321,"LINESTRING (146.269 -16.609, 146.282 -16.598)"
FR198801_VOYAGE.1988-01-08 06:00:00,FR198801,-16.598,146.282,1988-01-08 06:00:00,32,2321,"LINESTRING (146.282 -16.598, 146.296 -16.588)"
FR198801_VOYAGE.1988-01-08 06:05:00,FR198801,-16.588,146.296,1988-01-08 06:05:00,32,2321,"LINESTRING (146.296 -16.588, 146.309 -16.578)"
FR198801_VOYAGE.1988-01-08 06:10:00,FR198801,-16.578,146.309,1988-01-08 06:10:00,32,2321,"LINESTRING (146.309 -16.578, 146.321 -16.567)"
FR198801_VOYAGE.1988-01-08 06:15:00,FR198801,-16.567,146.321,1988-01-08 06:15:00,32,2321,"LINESTRING (146.321 -16.567, 146.334 -16.557)"
FR198801_VOYAGE.1988-01-08 06:20:00,FR198801,-16.557,146.334,1988-01-08 06:20:00,32,2321,"LINESTRING (146.334 -16.557, 146.347 -16.547)"
FR198801_VOYAGE.1988-01-08 06:25:00,FR198801,-16.547,146.347,1988-01-08 06:25:00,32,2321,"LINESTRING (146.347 -16.547, 146.36 -16.536)"
FR198801_VOYAGE.1988-01-08 06:30:00,FR198801,-16.536,146.36,1988-01-08 06:30:00,32,2321,"LINESTRING (146.36 -16.536, 146.372 -16.526)"
FR198801_VOYAGE.1988-01-08 06:35:00,FR198801,-16.526,146.372,1988-01-08 06:35:00,32,2321,"LINESTRING (146.372 -16.526, 146.385 -16.516)"
