FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_T02_VOYAGE.2009-07-29 21:28:00,SS2009_T02,-22.2651,166.43665,2009-07-29 21:28:00,0,,,338.37,0,0.3,0,1018.7,0,19.8,0,,,102.7,203,70.8,0,750,0,,,,,,,149.36,0,12.36,0,12.52,0,,,7.54,0,10.54,0,274.6,0,364.7,0,,,,,283.9,0,367.4,0,16.74,0,10.04,0,8567,"LINESTRING (166.43665 -22.2651, 166.43664 -22.265)"
SS2009_T02_VOYAGE.2009-07-29 21:29:00,SS2009_T02,-22.265,166.43664,2009-07-29 21:29:00,0,,,5.06,0,0.408,0,1018.7,0,19.8,0,,,107.4,203,70.9,0,394,0,,,,,,,10.5,0,8.01,0,9.61,0,,,27.32,0,6.24,0,171.6,0,368,0,0,0,0,0,175.3,0,370.7,0,223.32,0,5.31,0,8567,"LINESTRING (166.43664 -22.265, 166.43664 -22.26487)"
SS2009_T02_VOYAGE.2009-07-29 21:30:00,SS2009_T02,-22.26487,166.43664,2009-07-29 21:30:00,0,,,337.76,0,0.6,0,1018.8,0,19.9,0,,,105.4,203,71.5,0,465,0,,,,,,,347.97,0,9.28,0,12.91,0,,,338.6,0,11.4,0,222.9,0,379.4,0,0,0,0,0,240,0,381.2,0,333.24,0,10.88,0,8567,"LINESTRING (166.43664 -22.26487, 166.43651 -22.26472)"
SS2009_T02_VOYAGE.2009-07-29 21:31:00,SS2009_T02,-22.26472,166.43651,2009-07-29 21:31:00,0,,,315.05,0,0.7,0,1018.8,0,19.9,0,,,87.3,203,72.1,0,1068,0,,,,,,,245.68,0,5.25,0,8.04,0,,,19.23,0,10.88,0,402.8,0,385.9,0,0,0,0,0,430.6,0,388.2,0,18.68,0,9.83,0,8567,"LINESTRING (166.43651 -22.26472, 166.43652 -22.26457)"
SS2009_T02_VOYAGE.2009-07-29 21:32:00,SS2009_T02,-22.26457,166.43652,2009-07-29 21:32:00,0,,,23.09,0,0.8,0,1018.8,0,20,0,,,48.1,203,72.2,0,1218,0,,,,,,,116.61,0,6.28,0,8.28,0,,,89.58,0,10.34,0,411.9,0,387.5,0,0,0,0,0,489.5,0,387.6,0,91.44,0,10.06,0,8567,"LINESTRING (166.43652 -22.26457, 166.43658 -22.26425)"
SS2009_T02_VOYAGE.2009-07-29 21:33:00,SS2009_T02,-22.26425,166.43658,2009-07-29 21:33:00,0,,,353.43,0,1.493,0,1018.8,0,20.1,0,,,353,203,72.2,0,1034,0,,,,,,,129.98,0,6.83,0,7.3,0,,,133.67,0,8.7,0,339.5,0,382.6,0,0,0,0,0,355.5,0,381.9,0,137.27,0,8.18,0,8567,"LINESTRING (166.43658 -22.26425, 166.43629 -22.26376)"
SS2009_T02_VOYAGE.2009-07-29 21:34:00,SS2009_T02,-22.26376,166.43629,2009-07-29 21:34:00,0,,,314.37,0,2.992,0,1018.8,0,20.1,0,,,312.9,203,71.8,0,499,0,,,,,,,145.8,0,9.82,0,9.9,0,,,136.26,0,10.7,0,213.5,0,377.6,0,0,0,0,0,213.7,0,379.7,0,135.59,0,10.64,0,8567,"LINESTRING (166.43629 -22.26376, 166.4353 -22.2631)"
SS2009_T02_VOYAGE.2009-07-29 21:35:00,SS2009_T02,-22.2631,166.4353,2009-07-29 21:35:00,0,,,302.04,0,5.193,0,1018.8,0,20.1,0,,,302.6,203,72,0,408,0,,,,,,,131.15,0,15.52,0,15.99,0,,,124.45,0,9.79,0,166.1,0,375.7,0,0,0,0,0,168.3,0,378,0,138.07,0,8.44,0,8567,"LINESTRING (166.4353 -22.2631, 166.43384 -22.26211)"
SS2009_T02_VOYAGE.2009-07-29 21:36:00,SS2009_T02,-22.26211,166.43384,2009-07-29 21:36:00,0,,,307.5,0,6.8,0,1018.8,0,20.1,0,,,308.7,203,71.6,0,393,0,,,,,,,143.07,0,17.15,0,21.22,0,,,130.79,0,18.78,0,143.9,0,377.9,0,0,0,0,0,147.3,0,378.4,0,130.96,0,18.7,0,8567,"LINESTRING (166.43384 -22.26211, 166.43198 -22.26088)"
SS2009_T02_VOYAGE.2009-07-29 21:37:00,SS2009_T02,-22.26088,166.43198,2009-07-29 21:37:00,0,,,306.34,0,8.1,0,1018.9,0,19.9,0,,,307.3,203,71,0,390,0,,,,,,,145.22,0,13.83,0,14.82,0,,,135.1,0,16,0,162.8,0,381.7,0,0,0,0,0,164.8,0,382.6,0,132.87,0,15.96,0,8567,"LINESTRING (166.43198 -22.26088, 166.42989 -22.25962)"
SS2009_T02_VOYAGE.2009-07-29 21:38:00,SS2009_T02,-22.25962,166.42989,2009-07-29 21:38:00,0,,,299.29,0,8.5,0,1018.9,0,19.9,0,,,300.5,203,71.2,0,421,0,,,,,,,130.13,0,15.4,0,19.05,0,,,143.98,0,18.74,0,164.6,0,380.6,0,0,0,0,0,165.7,0,383.6,0,137.07,0,17.74,0,8567,"LINESTRING (166.42989 -22.25962, 166.42754 -22.25851)"
SS2009_T02_VOYAGE.2009-07-29 21:39:00,SS2009_T02,-22.25851,166.42754,2009-07-29 21:39:00,0,,,296.63,0,9.3,0,1018.8,0,19.9,0,,,298,203,71.51,0,316,0,,,,,,,144.47,0,13.59,0,14.28,0,,,136.29,0,13.96,0,154.8,0,379.9,0,0,0,0,0,154.3,0,383.3,0,136.1,0,11.93,0,8567,"LINESTRING (166.42754 -22.25851, 166.42498 -22.25727)"
SS2009_T02_VOYAGE.2009-07-29 21:40:00,SS2009_T02,-22.25727,166.42498,2009-07-29 21:40:00,0,,,296.32,0,9.8,0,1018.8,0,19.9,0,,,297.4,203,71.3,0,401,0,,,,,,,134.21,0,15.11,0,15.11,0,,,141.86,0,16.08,0,128.3,0,379.7,0,0,0,0,0,128.7,0,383.1,0,134.07,0,14.14,0,8567,"LINESTRING (166.42498 -22.25727, 166.42234 -22.256)"
SS2009_T02_VOYAGE.2009-07-29 21:41:00,SS2009_T02,-22.256,166.42234,2009-07-29 21:41:00,0,,,297.01,0,10,0,1018.8,0,20,0,,,298,203,72.2,0,319,0,,,,,,,129.26,0,11.09,0,11.73,0,,,127.91,0,12.15,0,110.7,0,379.9,0,0,0,0,0,113.1,0,382.9,0,129.17,0,11.45,0,8567,"LINESTRING (166.42234 -22.256, 166.41967 -22.25473)"
SS2009_T02_VOYAGE.2009-07-29 21:42:00,SS2009_T02,-22.25473,166.41967,2009-07-29 21:42:00,0,,,296.05,0,10,0,1018.9,0,20.1,0,,,297.1,203,71.4,0,730,0,,,,,,,140.37,0,14.06,0,15.68,0,,,136.9,0,18.05,0,267.7,0,380.7,0,0,0,0,0,252.3,0,383.1,0,134.59,0,14.85,0,8567,"LINESTRING (166.41967 -22.25473, 166.41698 -22.25349)"
SS2009_T02_VOYAGE.2009-07-29 21:43:00,SS2009_T02,-22.25349,166.41698,2009-07-29 21:43:00,0,,,296.62,0,10.095,0,1018.8,0,20,0,,,297.2,203,70.8,0,411,0,,,,,,,134.33,0,17.42,0,17.83,0,,,134.71,0,15.29,0,161.7,0,380,0,0,0,0,0,148.4,0,383.4,0,134.53,0,15.11,0,8567,"LINESTRING (166.41698 -22.25349, 166.41429 -22.25223)"
SS2009_T02_VOYAGE.2009-07-29 21:44:00,SS2009_T02,-22.25223,166.41429,2009-07-29 21:44:00,0,,,296.67,0,10.1,0,1018.8,0,19.9,0,,,297.4,203,71.32,0,504,0,,,,,,,125.69,0,17.54,0,17.61,0,,,133.73,0,18.26,0,213.3,0,384.1,0,0,0,0,0,199.5,0,387.2,0,114.29,0,11.37,0,8567,"LINESTRING (166.41429 -22.25223, 166.41159 -22.25096)"
SS2009_T02_VOYAGE.2009-07-29 21:45:00,SS2009_T02,-22.25096,166.41159,2009-07-29 21:45:00,0,,,296.57,0,10.1,0,1018.8,0,19.9,0,,,297.4,203,70.42,0,879,0,34.742,48,21.642,0,,,132.32,0,19.86,0,20.14,0,,,135.92,0,20.01,0,323.3,0,387.7,0,0,0,0,0,321.4,0,390.5,0,139.5,0,18.33,0,8567,"LINESTRING (166.41159 -22.25096, 166.40889 -22.24971)"
SS2009_T02_VOYAGE.2009-07-29 21:46:00,SS2009_T02,-22.24971,166.40889,2009-07-29 21:46:00,0,,,297.91,0,10.1,0,1018.7,0,19.9,0,,,298.6,203,71.2,0,983,0,34.777,48,21.595,0,,,139.2,0,14.53,0,15.4,0,,,137.31,0,16.23,0,412.7,0,389.3,0,0,0,0,0,406.7,0,391.1,0,135.81,0,15.67,0,8567,"LINESTRING (166.40889 -22.24971, 166.40619 -22.24845)"
SS2009_T02_VOYAGE.2009-07-29 21:47:00,SS2009_T02,-22.24845,166.40619,2009-07-29 21:47:00,0,,,296.7,0,10.1,0,1018.8,0,20,0,,,297.5,203,71.2,0,1017,0,34.788,48,21.566,0,,,132.52,0,20.02,0,20.04,0,,,137.04,0,17.62,0,485.4,0,387.8,0,0,0,0,0,475.2,0,391.7,0,133.45,0,17.55,0,8567,"LINESTRING (166.40619 -22.24845, 166.40352 -22.24714)"
SS2009_T02_VOYAGE.2009-07-29 21:48:00,SS2009_T02,-22.24714,166.40352,2009-07-29 21:48:00,0,,,296.81,0,10.1,0,1018.8,0,20,0,,,297.5,203,69.6,0,495,0,34.831,48,21.565,0,,,129.27,0,18.71,0,18.82,0,,,135.03,0,18.45,0,176.1,0,381.9,0,0,0,0,0,177.7,0,385.7,0,136.1,0,17.71,0,8567,"LINESTRING (166.40352 -22.24714, 166.40081 -22.24591)"
SS2009_T02_VOYAGE.2009-07-29 21:49:00,SS2009_T02,-22.24591,166.40081,2009-07-29 21:49:00,0,,,292.94,0,10,0,1018.8,0,20,0,,,293.1,203,71.59,0,241,0,34.841,48,21.566,0,,,137.57,0,18.07,0,18.11,0,,,140.89,0,19.14,0,123,0,378.8,0,0,0,0,0,125.6,0,383.8,0,138.85,0,18.82,0,8567,"LINESTRING (166.40081 -22.24591, 166.39804 -22.24485)"
SS2009_T02_VOYAGE.2009-07-29 21:50:00,SS2009_T02,-22.24485,166.39804,2009-07-29 21:50:00,0,,,288.21,0,9.905,0,1018.7,0,20,0,,,288.2,203,70.2,0,251,0,34.843,48,21.557,0,,,126.59,0,18.92,0,19.61,0,,,132.96,0,21.33,0,120,0,376.5,0,0,0,0,0,122.9,0,382.4,0,131.29,0,19.88,0,8567,"LINESTRING (166.39804 -22.24485, 166.39524 -22.24388)"
SS2009_T02_VOYAGE.2009-07-29 21:51:00,SS2009_T02,-22.24388,166.39524,2009-07-29 21:51:00,0,,,286.96,0,10,0,1018.7,0,19.9,0,,,286.5,203,69.31,0,488,0,34.832,48,21.559,0,,,128.16,0,20.08,0,21.06,0,,,132.9,0,21.19,0,130.3,0,374.3,0,0,0,0,0,139.4,0,378.5,0,132.28,0,20.45,0,8567,"LINESTRING (166.39524 -22.24388, 166.39234 -22.24317)"
SS2009_T02_VOYAGE.2009-07-29 21:52:00,SS2009_T02,-22.24317,166.39234,2009-07-29 21:52:00,0,,,280.44,0,9.9,0,1018.7,0,19.9,0,17.6,0,279.3,203,69.91,0,435,0,34.834,48,21.583,0,,,123.7,0,23.63,0,23.85,0,,,121.43,0,21.42,0,189.9,0,372.6,0,0,0,0,0,197.6,0,376.7,0,120.52,0,19.4,0,8567,"LINESTRING (166.39234 -22.24317, 166.38937 -22.24309)"
SS2009_T02_VOYAGE.2009-07-29 21:53:00,SS2009_T02,-22.24309,166.38937,2009-07-29 21:53:00,0,,,272,0,10,0,1018.7,0,20,0,19.8,0,271.8,203,69.9,0,381,0,34.816,48,21.584,0,,,120.68,0,20.1,0,20.16,0,,,113.26,0,15.04,0,150.6,0,368.4,0,0,0,0,0,161.2,0,370.3,0,113.33,0,13.85,0,8567,"LINESTRING (166.38937 -22.24309, 166.38642 -22.24329)"
SS2009_T02_VOYAGE.2009-07-29 21:54:00,SS2009_T02,-22.24329,166.38642,2009-07-29 21:54:00,0,,,265.24,0,9.9,0,1018.7,0,19.9,0,22,0,264.8,203,68.9,0,336,0,34.825,48,21.568,0,,,128.73,0,18.84,0,18.93,0,,,105.72,0,13.09,0,135.9,0,364.1,0,0,0,0,0,145.3,0,367.4,0,107.65,0,11.71,0,8567,"LINESTRING (166.38642 -22.24329, 166.38375 -22.24433)"
SS2009_T02_VOYAGE.2009-07-29 21:55:00,SS2009_T02,-22.24433,166.38375,2009-07-29 21:55:00,0,,,230.91,0,9.8,0,1018.6,0,19.9,0,23.2,0,229.2,203,69.1,0,338,0,34.818,48,21.563,0,,,130.17,0,15.12,0,15.3,0,,,141.8,0,20.76,0,116.7,0,361.8,0,0,0,0,0,121.4,0,363.7,0,141.16,0,20.68,0,8567,"LINESTRING (166.38375 -22.24433, 166.38147 -22.24609)"
SS2009_T02_VOYAGE.2009-07-29 21:56:00,SS2009_T02,-22.24609,166.38147,2009-07-29 21:56:00,0,,,232.32,0,10,0,1018.5,0,19.9,0,22.2,0,231.8,203,69.3,0,262,0,34.832,48,21.563,0,,,135.56,0,13.14,0,13.32,0,,,132,0,18.62,0,97.2,0,362.2,0,0,0,0,0,99,0,363.4,0,133.03,0,17.55,0,8567,"LINESTRING (166.38147 -22.24609, 166.37909 -22.24779)"
SS2009_T02_VOYAGE.2009-07-29 21:57:00,SS2009_T02,-22.24779,166.37909,2009-07-29 21:57:00,0,,,233.26,0,10,0,1018.6,0,19.8,0,22.6,0,232.6,203,68.7,0,255,0,34.84,48,21.576,0,,,101.82,0,15.85,0,18.01,0,,,112.65,0,14.14,0,98.1,0,361.9,0,0,0,0,0,96.4,0,364.5,0,112.28,0,13.99,0,8567,"LINESTRING (166.37909 -22.24779, 166.37667 -22.24945)"
SS2009_T02_VOYAGE.2009-07-29 21:58:00,SS2009_T02,-22.24945,166.37667,2009-07-29 21:58:00,0,,,233.37,0,10,0,1018.6,0,19.8,0,22.8,0,232,203,69.2,0,255,0,34.848,48,21.582,0,,,126.27,0,18.79,0,20.25,0,,,121.97,0,19.44,0,106.6,0,360.1,0,0,0,0,0,106.4,0,361.6,0,122.37,0,18.51,0,8567,"LINESTRING (166.37667 -22.24945, 166.37431 -22.25115)"
SS2009_T02_VOYAGE.2009-07-29 21:59:00,SS2009_T02,-22.25115,166.37431,2009-07-29 21:59:00,0,,,233.25,0,10,0,1018.6,0,19.9,0,22.8,0,232.7,203,69.2,0,335,0,34.856,48,21.565,0,,,128.09,0,19.04,0,19.04,0,,,127.79,0,18.45,0,109.7,0,353.6,0,0,0,0,0,107.8,0,356.5,0,129.21,0,18.36,0,8567,"LINESTRING (166.37431 -22.25115, 166.37195 -22.25284)"
SS2009_T02_VOYAGE.2009-07-29 22:00:00,SS2009_T02,-22.25284,166.37195,2009-07-29 22:00:00,0,,,231.91,0,9.997,0,1018.6,0,19.997,0,23.4,0,230.6,203,70,0,267,0,34.829,48,21.506,0,,,113.14,0,21.24,0,21.25,0,,,118.93,0,18.21,0,111.5,0,349.6,0,0,0,0,0,110.9,0,351.9,0,115.02,0,16.23,0,8567,"LINESTRING (166.37195 -22.25284, 166.36957 -22.25452)"
SS2009_T02_VOYAGE.2009-07-29 22:01:00,SS2009_T02,-22.25452,166.36957,2009-07-29 22:01:00,0,,,231.52,0,9.9,0,1018.5,0,20,0,23.4,0,230.3,203,70.7,0,537,0,34.821,48,21.523,0,,,123.02,0,20.12,0,20.19,0,,,134.76,0,22.04,0,186.1,0,347.4,0,0,0,0,0,166.9,0,350.9,0,127.79,0,21.08,0,8567,"LINESTRING (166.36957 -22.25452, 166.36719 -22.25619)"
SS2009_T02_VOYAGE.2009-07-29 22:02:00,SS2009_T02,-22.25619,166.36719,2009-07-29 22:02:00,0,,,234.48,0,10,0,1018.5,0,20,0,24.8,0,232.3,203,69.9,0,381,0,34.843,48,21.505,0,,,131.56,0,24.35,0,24.36,0,,,135.86,0,24.94,0,167.7,0,349.8,0,0,0,0,0,166.1,0,351.8,0,132.46,0,22.14,0,8567,"LINESTRING (166.36719 -22.25619, 166.36481 -22.25787)"
SS2009_T02_VOYAGE.2009-07-29 22:03:00,SS2009_T02,-22.25787,166.36481,2009-07-29 22:03:00,0,,,230.09,0,9.903,0,1018.4,0,20.1,0,24,0,228.2,203,69.41,0,486,0,34.857,48,21.524,0,,,130.89,0,25.81,0,26.59,0,,,133.47,0,26.06,0,257.3,0,353,0,0,0,0,0,258.2,0,355.9,0,130.41,0,24.08,0,8567,"LINESTRING (166.36481 -22.25787, 166.36252 -22.25962)"
SS2009_T02_VOYAGE.2009-07-29 22:04:00,SS2009_T02,-22.25962,166.36252,2009-07-29 22:04:00,0,,,231.71,0,9.9,0,1018.4,0,20.1,0,24.4,0,230.4,203,69.5,0,505,0,34.876,48,21.523,0,,,120.75,0,21.63,0,22.37,0,,,134.56,0,24.31,0,202.7,0,350,0,0,0,0,0,198.5,0,352.6,0,131.18,0,22.27,0,8567,"LINESTRING (166.36252 -22.25962, 166.36016 -22.26133)"
SS2009_T02_VOYAGE.2009-07-29 22:05:00,SS2009_T02,-22.26133,166.36016,2009-07-29 22:05:00,0,,,230.57,0,9.903,0,1018.4,0,20.2,0,25.4,0,229.6,203,69.42,0,1161,0,34.873,48,21.523,0,,,123.85,0,24.24,0,24.52,0,,,126.66,0,22.79,0,466.6,0,346.2,0,0,0,0,0,450.3,0,353.7,0,123.46,0,21.17,0,8567,"LINESTRING (166.36016 -22.26133, 166.35779 -22.26303)"
SS2009_T02_VOYAGE.2009-07-29 22:06:00,SS2009_T02,-22.26303,166.35779,2009-07-29 22:06:00,0,,,231.33,0,10,0,1018.5,0,20.2,0,26.6,0,229.8,203,69.21,0,997,0,34.893,48,21.529,0,,,135.23,0,21.11,0,23.67,0,,,134.08,0,22.78,0,416,0,343.9,0,0,0,0,0,406.5,0,349.6,0,137.7,0,22.4,0,8567,"LINESTRING (166.35779 -22.26303, 166.35547 -22.26477)"
SS2009_T02_VOYAGE.2009-07-29 22:07:00,SS2009_T02,-22.26477,166.35547,2009-07-29 22:07:00,0,,,232.3,0,9.998,0,1018.4,0,20.1,0,26.4,0,229.8,203,68.2,0,430,0,34.905,48,21.526,0,,,130.71,0,22.03,0,23.27,0,,,137.53,0,21.91,0,166.9,0,341.5,0,0,0,0,0,164.5,0,343,0,137.82,0,19.83,0,8567,"LINESTRING (166.35547 -22.26477, 166.35313 -22.2665)"
SS2009_T02_VOYAGE.2009-07-29 22:08:00,SS2009_T02,-22.2665,166.35313,2009-07-29 22:08:00,0,,,232.71,0,10,0,1018.4,0,20.1,0,27.6,0,231.3,203,66.5,0,865,0,34.928,48,21.551,0,,,127.17,0,24.5,0,24.86,0,,,131.12,0,22.92,0,335.7,0,340.8,0,0,0,0,0,322.2,0,343.9,0,129.06,0,21.66,0,8567,"LINESTRING (166.35313 -22.2665, 166.35076 -22.26819)"
SS2009_T02_VOYAGE.2009-07-29 22:09:00,SS2009_T02,-22.26819,166.35076,2009-07-29 22:09:00,0,,,232.15,0,9.998,0,1018.5,0,20.2,0,27.4,0,230.8,203,67.1,0,1232,0,34.943,48,21.556,0,,,123.12,0,22.19,0,22.26,0,,,137.95,0,23.52,0,504.2,0,341.1,0,0,0,0,0,490.9,0,347.1,0,137.94,0,23.52,0,8567,"LINESTRING (166.35076 -22.26819, 166.34846 -22.26996)"
SS2009_T02_VOYAGE.2009-07-29 22:10:00,SS2009_T02,-22.26996,166.34846,2009-07-29 22:10:00,0,,,226.6,0,9.9,0,1018.5,0,20.2,0,27.6,0,226.3,203,67.1,0,1083,0,34.939,48,21.544,0,,,128.89,0,23.12,0,23.12,0,,,127.01,0,22.73,0,390.4,0,344.5,0,0,0,0,0,446.9,0,348.4,0,129.09,0,22.31,0,8567,"LINESTRING (166.34846 -22.26996, 166.34618 -22.27174)"
SS2009_T02_VOYAGE.2009-07-29 22:11:00,SS2009_T02,-22.27174,166.34618,2009-07-29 22:11:00,0,,,230.22,0,9.902,0,1018.5,0,20.3,0,28.2,0,227.5,203,68.8,0,1265,0,34.943,48,21.556,0,,,131.54,0,18.73,0,22.63,0,,,132.16,0,22.04,0,488.7,0,343.8,0,0,0,0,0,471.3,0,350.6,0,133.84,0,20.89,0,8567,"LINESTRING (166.34618 -22.27174, 166.344 -22.27362)"
SS2009_T02_VOYAGE.2009-07-29 22:12:00,SS2009_T02,-22.27362,166.344,2009-07-29 22:12:00,0,,,227.83,0,9.9,0,1018.5,0,20.2,0,28.6,0,226.4,203,67.6,0,1124,0,34.982,48,21.607,0,,,127.21,0,23.11,0,23.63,0,,,132.22,0,24.97,0,490.3,0,350.2,0,0,0,0,0,472.3,0,353,0,134.77,0,22.81,0,8567,"LINESTRING (166.344 -22.27362, 166.3418 -22.27546)"
SS2009_T02_VOYAGE.2009-07-29 22:13:00,SS2009_T02,-22.27546,166.3418,2009-07-29 22:13:00,0,,,227.74,0,9.9,0,1018.4,0,20.2,0,,,226.1,203,67.6,0,1054,0,34.982,48,21.6,0,,,119.37,0,23.14,0,24.6,0,,,131.96,0,25.7,0,441,0,354.2,0,0,0,0,0,425.1,0,357.2,0,131.83,0,25.68,0,8567,"LINESTRING (166.3418 -22.27546, 166.33963 -22.27734)"
SS2009_T02_VOYAGE.2009-07-29 22:14:00,SS2009_T02,-22.27734,166.33963,2009-07-29 22:14:00,0,,,228.64,0,9.899,0,1018.4,0,20.3,0,,,227.3,203,69.3,0,1004,0,34.982,48,21.569,0,,,126.26,0,21.7,0,23.43,0,,,130.63,0,24.85,0,444,0,354.2,0,0,0,0,0,429.9,0,359.8,0,130.63,0,24.85,0,8567,"LINESTRING (166.33963 -22.27734, 166.33747 -22.27923)"
SS2009_T02_VOYAGE.2009-07-29 22:15:00,SS2009_T02,-22.27923,166.33747,2009-07-29 22:15:00,0,,,227.67,0,9.9,0,1018.4,0,20.3,0,,,226.7,203,69.2,0,948,0,34.956,48,21.567,0,,,127.3,0,20.68,0,21.71,0,,,133.43,0,25.73,0,409.4,0,352.2,0,0,0,0,0,396.1,0,355.8,0,133.49,0,24.82,0,8567,"LINESTRING (166.33747 -22.27923, 166.33525 -22.28108)"
SS2009_T02_VOYAGE.2009-07-29 22:16:00,SS2009_T02,-22.28108,166.33525,2009-07-29 22:16:00,0,,,228.11,0,9.9,0,1018.4,0,20.3,0,,,227,203,68.51,0,1059,0,34.98,48,21.538,0,,,127.8,0,23.48,0,23.8,0,,,135.6,0,23.17,0,484.9,0,349.5,0,0,0,0,0,467.9,0,355.6,0,135.3,0,23.15,0,8567,"LINESTRING (166.33525 -22.28108, 166.33308 -22.28298)"
SS2009_T02_VOYAGE.2009-07-29 22:17:00,SS2009_T02,-22.28298,166.33308,2009-07-29 22:17:00,0,,,227.07,0,9.9,0,1018.4,0,20.3,0,26.2,0,225.9,203,68.03,0,1191,0,34.995,48,21.599,0,,,124.76,0,22.05,0,24.99,0,,,127.23,0,24.21,0,536.5,0,353.1,0,0,0,0,0,514.6,0,356,0,125.63,0,24.09,0,8567,"LINESTRING (166.33308 -22.28298, 166.33089 -22.28487)"
SS2009_T02_VOYAGE.2009-07-29 22:18:00,SS2009_T02,-22.28487,166.33089,2009-07-29 22:18:00,0,,,226.61,0,9.683,0,1018.4,0,20.3,0,23.4,0,225.6,203,68.4,0,1182,0,35.058,48,21.614,0,,,118.03,0,23.23,0,23.71,0,,,124.79,0,22.34,0,535.5,0,352.5,0,0,0,0,0,512.9,0,354.8,0,122.78,0,20.87,0,8567,"LINESTRING (166.33089 -22.28487, 166.32874 -22.28667)"
SS2009_T02_VOYAGE.2009-07-29 22:19:00,SS2009_T02,-22.28667,166.32874,2009-07-29 22:19:00,0,,,227.58,0,9.9,0,1018.5,0,20.3,0,21.6,0,225.9,203,67.5,0,1243,0,35.052,48,21.54,0,,,111.76,0,23.05,0,23.35,0,,,119.06,0,19.62,0,549.7,0,349.5,0,0,0,0,0,534.3,0,356.6,0,118.76,0,18.88,0,8567,"LINESTRING (166.32874 -22.28667, 166.32658 -22.28851)"
SS2009_T02_VOYAGE.2009-07-29 22:20:00,SS2009_T02,-22.28851,166.32658,2009-07-29 22:20:00,0,,,226.98,0,9.8,0,1018.5,0,20.3,0,18.2,0,225.8,203,69.8,0,397,0,35.104,48,21.635,0,,,121.53,0,19.33,0,20.7,0,,,129.76,0,21.86,0,245.2,0,346.7,0,0,0,0,0,242.8,0,350.2,0,128.44,0,21.48,0,8567,"LINESTRING (166.32658 -22.28851, 166.3244 -22.29035)"
SS2009_T02_VOYAGE.2009-07-29 22:21:00,SS2009_T02,-22.29035,166.3244,2009-07-29 22:21:00,0,,,226.49,0,9.799,0,1018.5,0,20.2,0,18.8,0,224.8,203,67.7,0,409,0,35.089,48,21.582,0,,,131.99,0,19.47,0,21.06,0,,,134.62,0,22.27,0,136,0,342.2,0,0,0,0,0,133.3,0,343.4,0,133.29,0,22.14,0,8567,"LINESTRING (166.3244 -22.29035, 166.32228 -22.29228)"
SS2009_T02_VOYAGE.2009-07-29 22:22:00,SS2009_T02,-22.29228,166.32228,2009-07-29 22:22:00,0,,,227.32,0,9.7,0,1018.4,0,20.1,0,20,0,225.3,203,66.8,0,687,0,35.07,48,21.567,0,,,128.47,0,23.1,0,23.95,0,,,128.36,0,23.2,0,168.8,0,340.5,0,0,0,0,0,170.5,0,342.9,0,130.16,0,22.56,0,8567,"LINESTRING (166.32228 -22.29228, 166.32017 -22.29418)"
SS2009_T02_VOYAGE.2009-07-29 22:23:00,SS2009_T02,-22.29418,166.32017,2009-07-29 22:23:00,0,,,224.76,0,9.9,0,1018.4,0,20.1,0,18.6,0,223.6,203,66.2,0,1215,0,35.092,48,21.582,0,,,122.36,0,22.54,0,23.57,0,,,127.94,0,24.76,0,395.6,0,342.6,0,0,0,0,0,503.1,0,345.3,0,125.54,0,22.98,0,8567,"LINESTRING (166.32017 -22.29418, 166.31809 -22.29612)"
