FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200504_VOYAGE.2005-03-23 00:31:00,SS200504,-12.67056,141.82671,2005-03-23 00:31:00,0,,,273.27,192,10.2,192,,,,,,,274.2,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.82671 -12.67056, 141.82382 -12.67041)"
SS200504_VOYAGE.2005-03-23 00:32:00,SS200504,-12.67041,141.82382,2005-03-23 00:32:00,0,,,269.29,192,10.2,192,,,,,,,268.91,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.82382 -12.67041, 141.82097 -12.67091)"
SS200504_VOYAGE.2005-03-23 00:33:00,SS200504,-12.67091,141.82097,2005-03-23 00:33:00,0,,,257.05,192,10.2,192,,,,,,,257.2,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.82097 -12.67091, 141.81812 -12.67153)"
SS200504_VOYAGE.2005-03-23 00:34:00,SS200504,-12.67153,141.81812,2005-03-23 00:34:00,0,,,257.87,192,10.2,192,,,,,,,258.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.81812 -12.67153, 141.81528 -12.67216)"
SS200504_VOYAGE.2005-03-23 00:35:00,SS200504,-12.67216,141.81528,2005-03-23 00:35:00,0,,,257.2,192,10.3,192,,,,,,,257.2,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.81528 -12.67216, 141.81245 -12.67278)"
SS200504_VOYAGE.2005-03-23 00:36:00,SS200504,-12.67278,141.81245,2005-03-23 00:36:00,0,,,257.26,192,10.2,192,,,,,,,257.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.81245 -12.67278, 141.80963 -12.67342)"
SS200504_VOYAGE.2005-03-23 00:37:00,SS200504,-12.67342,141.80963,2005-03-23 00:37:00,0,,,257.12,192,10.2,192,,,,,,,257.3,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.80963 -12.67342, 141.80682 -12.67407)"
SS200504_VOYAGE.2005-03-23 00:38:00,SS200504,-12.67407,141.80682,2005-03-23 00:38:00,0,,,256.9,192,10.2,192,1009.29,0,27.5,0,,,257.3,192,75.4,0,1137.7,0,,,,,,,30.21,48,4.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.80682 -12.67407, 141.804 -12.6747)"
SS200504_VOYAGE.2005-03-23 00:39:00,SS200504,-12.6747,141.804,2005-03-23 00:39:00,0,,,257.22,192,10.2,192,1008.39,0,27.5,0,,,257.2,192,75.3,0,1017.2,0,,,,,,,23.38,48,3.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.804 -12.6747, 141.80115 -12.67532)"
SS200504_VOYAGE.2005-03-23 00:40:00,SS200504,-12.67532,141.80115,2005-03-23 00:40:00,0,,,257.87,192,10.3,192,1008.39,0,27.4,0,,,257.3,192,75.2,0,1068.6,0,,,,,,,13.15,48,2.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.80115 -12.67532, 141.79829 -12.67592)"
SS200504_VOYAGE.2005-03-23 00:41:00,SS200504,-12.67592,141.79829,2005-03-23 00:41:00,0,,,257.91,192,10.3,192,1008.39,0,27.3,0,,,257.1,192,75.59,0,1033.3,0,,,,,,,6.78,48,3.08,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.79829 -12.67592, 141.7954 -12.67649)"
SS200504_VOYAGE.2005-03-23 00:42:00,SS200504,-12.67649,141.7954,2005-03-23 00:42:00,0,,,259.21,192,10.4,192,1008.39,0,27.3,0,,,258.2,192,75.8,0,1091,0,32.018,0,30.067,0,,,22.63,48,4.28,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.7954 -12.67649, 141.79251 -12.67704)"
SS200504_VOYAGE.2005-03-23 00:43:00,SS200504,-12.67704,141.79251,2005-03-23 00:43:00,0,,,258.98,192,10.4,192,1008.39,0,27.2,0,,,258.3,192,75.9,0,1099,0,32.219,0,30.009,0,,,22.59,48,3.71,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.79251 -12.67704, 141.78961 -12.6776)"
SS200504_VOYAGE.2005-03-23 00:44:00,SS200504,-12.6776,141.78961,2005-03-23 00:44:00,0,,,258.58,192,10.4,192,1008.39,0,27.2,0,,,258.3,192,76,0,1093,0,32.18,0,30.039,0,,,34.67,48,5.09,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.78961 -12.6776, 141.78671 -12.67818)"
SS200504_VOYAGE.2005-03-23 00:45:00,SS200504,-12.67818,141.78671,2005-03-23 00:45:00,0,,,258.48,192,10.5,192,1008.39,0,27.2,0,,,258.3,192,75.9,0,1099.4,0,32.294,0,30.076,0,,,33.62,48,4.42,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.78671 -12.67818, 141.7838 -12.67877)"
SS200504_VOYAGE.2005-03-23 00:46:00,SS200504,-12.67877,141.7838,2005-03-23 00:46:00,0,,,258.4,192,10.4,192,1008.39,0,27.2,0,,,258.3,192,75.99,0,1197.8,0,32.27,0,30.079,0,,,31.3,48,4.63,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.7838 -12.67877, 141.78087 -12.67936)"
SS200504_VOYAGE.2005-03-23 00:47:00,SS200504,-12.67936,141.78087,2005-03-23 00:47:00,0,,,258.41,192,10.6,192,1008.39,0,27.2,0,,,258.3,192,76.01,0,1259.2,0,32.44,0,30.079,0,,,19.29,48,5.22,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.78087 -12.67936, 141.77792 -12.67995)"
SS200504_VOYAGE.2005-03-23 00:48:00,SS200504,-12.67995,141.77792,2005-03-23 00:48:00,0,,,258.23,192,10.6,192,1008.39,0,27.2,0,,,258.3,192,75.7,0,1238.4,0,32.603,0,30.07,0,,,25.45,48,4.03,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.77792 -12.67995, 141.77496 -12.6806)"
SS200504_VOYAGE.2005-03-23 00:49:00,SS200504,-12.6806,141.77496,2005-03-23 00:49:00,0,,,257.06,192,10.7,192,1008.39,0,27.2,0,,,257.2,192,75.8,0,1194.5,0,32.66,0,30.05,0,,,24.59,48,4.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.77496 -12.6806, 141.77201 -12.68126)"
SS200504_VOYAGE.2005-03-23 00:50:00,SS200504,-12.68126,141.77201,2005-03-23 00:50:00,0,,,257.36,192,10.7,192,1008.39,0,27.2,0,,,257.2,192,75.8,0,1115.1,0,32.69,0,30.09,0,,,45.96,48,3.74,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.77201 -12.68126, 141.76905 -12.68192)"
SS200504_VOYAGE.2005-03-23 00:51:00,SS200504,-12.68192,141.76905,2005-03-23 00:51:00,0,,,257.11,192,10.7,192,1008.29,0,27.2,0,,,257.2,192,75.7,0,1069.8,0,32.7,0,30.09,0,,,49.62,48,4.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.76905 -12.68192, 141.76609 -12.68259)"
SS200504_VOYAGE.2005-03-23 00:52:00,SS200504,-12.68259,141.76609,2005-03-23 00:52:00,0,,,257.06,192,10.7,192,1008.29,0,27.2,0,,,257.2,192,75.7,0,988.7,0,32.75,0,30.063,0,,,37.14,48,4.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.76609 -12.68259, 141.76311 -12.68322)"
SS200504_VOYAGE.2005-03-23 00:53:00,SS200504,-12.68322,141.76311,2005-03-23 00:53:00,0,,,258.09,192,10.7,192,1008.29,0,27.2,0,,,258.5,192,76,0,938.8,0,32.777,0,29.963,0,,,40.13,48,3.42,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.76311 -12.68322, 141.76013 -12.68384)"
SS200504_VOYAGE.2005-03-23 00:54:00,SS200504,-12.68384,141.76013,2005-03-23 00:54:00,0,,,258,192,10.7,192,1008.29,0,27.2,0,,,258.3,192,76,0,847.1,0,32.789,0,29.987,0,,,34.89,48,3.67,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.76013 -12.68384, 141.75714 -12.68446)"
SS200504_VOYAGE.2005-03-23 00:55:00,SS200504,-12.68446,141.75714,2005-03-23 00:55:00,0,,,257.92,192,10.8,192,1008.29,0,27.2,0,,,258.3,192,76.25,0,911.3,0,32.792,0,30.012,0,,,33.37,48,4.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.75714 -12.68446, 141.75419 -12.68507)"
SS200504_VOYAGE.2005-03-23 00:56:00,SS200504,-12.68507,141.75419,2005-03-23 00:56:00,0,,,258.19,192,10.8,192,1008.29,0,27.2,0,,,258.3,192,75.8,0,932,0,32.81,0,29.98,0,,,51.5,48,3.03,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.75419 -12.68507, 141.75116 -12.6857)"
SS200504_VOYAGE.2005-03-23 00:57:00,SS200504,-12.6857,141.75116,2005-03-23 00:57:00,0,,,257.97,192,11,192,1008.29,0,27.2,0,,,258.2,192,76.05,0,873.9,0,32.83,0,30.035,0,,,33.6,48,3.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.75116 -12.6857, 141.74811 -12.68633)"
SS200504_VOYAGE.2005-03-23 00:58:00,SS200504,-12.68633,141.74811,2005-03-23 00:58:00,0,,,258.05,192,11,192,1008.29,0,27.2,0,,,258.2,192,76.1,0,935.3,0,32.83,0,30.05,0,,,30.41,48,3.23,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.74811 -12.68633, 141.74504 -12.68698)"
SS200504_VOYAGE.2005-03-23 00:59:00,SS200504,-12.68698,141.74504,2005-03-23 00:59:00,0,,,257.94,192,11.1,192,1008.29,0,27.139,0,,,258.2,192,76.14,0,953.1,0,32.78,0,30.039,0,,,20.44,48,3.93,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.74504 -12.68698, 141.74221 -12.68758)"
SS200504_VOYAGE.2005-03-23 01:00:00,SS200504,-12.68758,141.74221,2005-03-23 01:00:00,0,,,257.62,192,8.827,192,1008.29,0,27.2,0,,,258.2,192,76.34,0,983.7,0,32.78,0,30.035,0,,,15.01,48,3.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.74221 -12.68758, 141.73999 -12.68806)"
SS200504_VOYAGE.2005-03-23 01:01:00,SS200504,-12.68806,141.73999,2005-03-23 01:01:00,0,,,257.47,192,7.427,192,1008.29,0,27.2,0,,,258.3,192,76.26,0,1010.4,0,32.785,0,30.035,0,,,8.43,48,3.23,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.73999 -12.68806, 141.738 -12.6885)"
SS200504_VOYAGE.2005-03-23 01:02:00,SS200504,-12.6885,141.738,2005-03-23 01:02:00,0,,,257.44,192,7,192,1008.2,0,27.2,0,,,258.3,192,76.1,0,1021.7,0,32.78,0,30.12,0,,,1.21,48,2.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.738 -12.6885, 141.73609 -12.68892)"
SS200504_VOYAGE.2005-03-23 01:03:00,SS200504,-12.68892,141.73609,2005-03-23 01:03:00,0,,,257.78,192,6.8,192,1008.2,0,27.1,0,,,258.4,192,75.9,0,1079.4,0,32.74,0,30.1,0,,,18.75,48,4.68,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.73609 -12.68892, 141.73422 -12.68932)"
SS200504_VOYAGE.2005-03-23 01:04:00,SS200504,-12.68932,141.73422,2005-03-23 01:04:00,0,,,257.7,192,6.7,192,1008.2,0,27.1,0,,,258.2,192,75.9,0,1112.3,0,32.735,0,30.05,0,,,31.97,48,3.46,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.73422 -12.68932, 141.73222 -12.68974)"
SS200504_VOYAGE.2005-03-23 01:05:00,SS200504,-12.68974,141.73222,2005-03-23 01:05:00,0,,,257.99,192,8.2,192,1008.2,0,27.2,0,,,258.1,192,75.8,0,1171.7,0,32.77,0,29.96,0,,,14.71,48,4.93,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.73222 -12.68974, 141.72969 -12.69027)"
SS200504_VOYAGE.2005-03-23 01:06:00,SS200504,-12.69027,141.72969,2005-03-23 01:06:00,0,,,258.07,192,9.8,192,1008.2,0,27.115,0,,,258.1,192,75.7,0,1212.9,0,32.8,0,29.914,0,,,24.02,48,4.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.72969 -12.69027, 141.72687 -12.69084)"
SS200504_VOYAGE.2005-03-23 01:07:00,SS200504,-12.69084,141.72687,2005-03-23 01:07:00,0,,,258.33,192,10.3,192,1008.2,0,27.1,0,,,258.2,192,75.51,0,1236.4,0,32.795,0,29.895,0,,,33.3,48,5.82,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.72687 -12.69084, 141.72398 -12.69142)"
SS200504_VOYAGE.2005-03-23 01:08:00,SS200504,-12.69142,141.72398,2005-03-23 01:08:00,0,,,258.31,192,10.4,192,1008.2,0,27.2,0,,,258.2,192,75.9,0,1283.2,0,32.8,0,29.87,0,,,19.49,48,5.19,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.72398 -12.69142, 141.72105 -12.692)"
SS200504_VOYAGE.2005-03-23 01:09:00,SS200504,-12.692,141.72105,2005-03-23 01:09:00,0,,,259.58,192,10.7,192,1008.2,0,27.2,0,,,259.2,192,75.5,0,1308.4,0,32.8,0,29.88,0,,,30.37,48,4.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.72105 -12.692, 141.71801 -12.69256)"
SS200504_VOYAGE.2005-03-23 01:10:00,SS200504,-12.69256,141.71801,2005-03-23 01:10:00,0,,,259.33,192,11,192,1008.2,0,27.2,0,,,259.2,192,75.7,0,1282.3,0,32.75,0,29.875,0,,,21.14,48,4.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.71801 -12.69256, 141.71492 -12.69314)"
SS200504_VOYAGE.2005-03-23 01:11:00,SS200504,-12.69314,141.71492,2005-03-23 01:11:00,0,,,258.32,192,11.185,192,1008.2,0,27.2,0,,,258.3,192,75.5,0,1296.5,0,32.69,0,29.86,0,,,31.55,48,5.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.71492 -12.69314, 141.71178 -12.69378)"
SS200504_VOYAGE.2005-03-23 01:12:00,SS200504,-12.69378,141.71178,2005-03-23 01:12:00,0,,,258.25,192,11.4,192,1008.1,0,27.2,0,,,258.2,192,75.51,0,1316.7,0,32.634,0,29.835,0,,,23.23,48,4.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.71178 -12.69378, 141.70858 -12.69443)"
SS200504_VOYAGE.2005-03-23 01:13:00,SS200504,-12.69443,141.70858,2005-03-23 01:13:00,0,,,258.49,192,11.5,192,1008.1,0,27.2,0,,,258.2,192,75.49,0,1361,0,32.6,0,29.805,0,,,11.21,48,3.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.70858 -12.69443, 141.70549 -12.69539)"
SS200504_VOYAGE.2005-03-23 01:14:00,SS200504,-12.69539,141.70549,2005-03-23 01:14:00,0,,,236.73,192,11.5,192,1008.1,0,27.2,0,,,235.29,192,75.8,0,1358.6,0,32.56,0,29.789,0,,,13.21,48,5.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.70549 -12.69539, 141.70306 -12.69754)"
SS200504_VOYAGE.2005-03-23 01:15:00,SS200504,-12.69754,141.70306,2005-03-23 01:15:00,0,,,226.56,192,11.7,192,1008.1,0,27.2,0,,,226,192,75.3,0,1338.4,0,32.53,0,29.759,0,,,19.02,48,5.32,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.70306 -12.69754, 141.70062 -12.69978)"
SS200504_VOYAGE.2005-03-23 01:16:00,SS200504,-12.69978,141.70062,2005-03-23 01:16:00,0,,,227.19,192,11.711,192,1008.1,0,27.3,0,,,226.7,192,75.5,0,1350,0,32.509,0,29.745,0,,,18.44,48,3.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.70062 -12.69978, 141.69815 -12.70199)"
SS200504_VOYAGE.2005-03-23 01:17:00,SS200504,-12.70199,141.69815,2005-03-23 01:17:00,0,,,227.64,192,11.8,192,1008,0,27.2,0,,,226.9,192,75.3,0,1358.1,0,32.49,0,29.715,0,,,29.14,48,4.07,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.69815 -12.70199, 141.69567 -12.70422)"
SS200504_VOYAGE.2005-03-23 01:18:00,SS200504,-12.70422,141.69567,2005-03-23 01:18:00,0,,,227.76,192,11.8,192,1008,0,27.3,0,,,226.9,192,75.87,0,1347.7,0,32.465,0,29.685,0,,,12.75,48,3.58,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.69567 -12.70422, 141.69318 -12.70644)"
SS200504_VOYAGE.2005-03-23 01:19:00,SS200504,-12.70644,141.69318,2005-03-23 01:19:00,0,,,227.81,192,11.9,192,1008,0,27.4,0,,,227,192,75.8,0,1372,0,32.43,0,29.689,0,,,8.84,48,2.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.69318 -12.70644, 141.69067 -12.70867)"
SS200504_VOYAGE.2005-03-23 01:20:00,SS200504,-12.70867,141.69067,2005-03-23 01:20:00,0,,,227.97,192,11.9,192,1008,0,27.3,0,,,227.2,192,75.2,0,1367.6,0,32.369,0,29.7,0,,,9.27,48,2.65,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.69067 -12.70867, 141.68817 -12.71089)"
SS200504_VOYAGE.2005-03-23 01:21:00,SS200504,-12.71089,141.68817,2005-03-23 01:21:00,0,,,227.57,192,11.9,192,1008,0,27.3,0,,,227.2,192,75.3,0,1387.2,0,32.33,0,29.704,0,,,17.75,48,2.89,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.68817 -12.71089, 141.68566 -12.71314)"
SS200504_VOYAGE.2005-03-23 01:22:00,SS200504,-12.71314,141.68566,2005-03-23 01:22:00,0,,,227.72,192,11.9,192,1008,0,27.3,0,,,227.2,192,75.5,0,1390.6,0,32.28,0,29.68,0,,,6.94,48,1.22,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.68566 -12.71314, 141.68315 -12.71537)"
SS200504_VOYAGE.2005-03-23 01:23:00,SS200504,-12.71537,141.68315,2005-03-23 01:23:00,0,,,227.73,192,11.9,192,1008,0,27.3,0,,,227.1,192,75.6,0,1418.8,0,32.259,0,29.7,0,,,8.42,48,2.05,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.68315 -12.71537, 141.68064 -12.71759)"
SS200504_VOYAGE.2005-03-23 01:24:00,SS200504,-12.71759,141.68064,2005-03-23 01:24:00,0,,,228.05,192,11.9,192,1008,0,27.3,0,,,227.2,192,75.3,0,1417.1,0,32.195,0,29.695,0,,,18.02,48,2.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.68064 -12.71759, 141.67813 -12.71982)"
SS200504_VOYAGE.2005-03-23 01:25:00,SS200504,-12.71982,141.67813,2005-03-23 01:25:00,0,,,228.09,192,11.9,192,1008,0,27.3,0,,,227.2,192,75,0,1406.8,0,32.13,0,29.67,0,,,25.87,48,3.14,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.67813 -12.71982, 141.67562 -12.72204)"
SS200504_VOYAGE.2005-03-23 01:26:00,SS200504,-12.72204,141.67562,2005-03-23 01:26:00,0,,,228.07,192,11.9,192,1008,0,27.4,0,,,227.2,192,75.6,0,1419.8,0,32.07,0,29.675,0,,,357.66,48,3.35,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.67562 -12.72204, 141.67311 -12.72426)"
SS200504_VOYAGE.2005-03-23 01:27:00,SS200504,-12.72426,141.67311,2005-03-23 01:27:00,0,,,228.07,192,11.9,192,1008,0,27.3,0,,,227.2,192,75.34,0,1409.3,0,32.05,0,29.68,0,,,356.55,48,4.11,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.67311 -12.72426, 141.6706 -12.72648)"
SS200504_VOYAGE.2005-03-23 01:28:00,SS200504,-12.72648,141.6706,2005-03-23 01:28:00,0,,,228.26,192,11.9,192,1008,0,27.3,0,,,227.2,192,74.67,0,1394.6,0,32.02,0,29.671,0,,,9.77,48,3.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.6706 -12.72648, 141.66808 -12.7287)"
SS200504_VOYAGE.2005-03-23 01:29:00,SS200504,-12.7287,141.66808,2005-03-23 01:29:00,0,,,228.11,192,11.9,192,1008,0,27.4,0,,,227.2,192,75.2,0,1416.9,0,32.005,0,29.675,0,,,3.99,48,2.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.66808 -12.7287, 141.66557 -12.73092)"
SS200504_VOYAGE.2005-03-23 01:30:00,SS200504,-12.73092,141.66557,2005-03-23 01:30:00,0,,,228.05,192,11.9,192,1008,0,27.4,0,,,227.2,192,75,0,1413.3,0,31.96,0,29.675,0,,,345.65,48,3.7,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.66557 -12.73092, 141.66306 -12.73315)"
SS200504_VOYAGE.2005-03-23 01:31:00,SS200504,-12.73315,141.66306,2005-03-23 01:31:00,0,,,228.09,192,11.9,192,1008,0,27.4,0,,,227.2,192,74.9,0,1423.6,0,31.92,0,29.695,0,,,4.55,48,3.82,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.66306 -12.73315, 141.66055 -12.73538)"
SS200504_VOYAGE.2005-03-23 01:32:00,SS200504,-12.73538,141.66055,2005-03-23 01:32:00,0,,,227.82,192,11.9,192,1008,0,27.4,0,,,227.1,192,75.3,0,1399.4,0,31.89,0,29.68,0,,,331.16,48,3.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.66055 -12.73538, 141.65804 -12.73762)"
SS200504_VOYAGE.2005-03-23 01:33:00,SS200504,-12.73762,141.65804,2005-03-23 01:33:00,0,,,227.79,192,11.9,192,1008,0,27.4,0,,,227.1,192,75,0,1388.3,0,31.86,0,29.66,0,,,344.77,48,3.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.65804 -12.73762, 141.65553 -12.73986)"
SS200504_VOYAGE.2005-03-23 01:34:00,SS200504,-12.73986,141.65553,2005-03-23 01:34:00,0,,,227.82,192,11.9,192,1008,0,27.4,0,,,227.2,192,75,0,1368.2,0,31.825,0,29.7,0,,,337.71,48,3.96,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.65553 -12.73986, 141.65301 -12.74209)"
SS200504_VOYAGE.2005-03-23 01:35:00,SS200504,-12.74209,141.65301,2005-03-23 01:35:00,0,,,227.74,192,11.9,192,1008,0,27.4,0,,,227.2,192,75.1,0,1338.6,0,31.785,0,29.689,0,,,345.99,48,3.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.65301 -12.74209, 141.6505 -12.74434)"
SS200504_VOYAGE.2005-03-23 01:36:00,SS200504,-12.74434,141.6505,2005-03-23 01:36:00,0,,,227.74,192,11.9,192,1008,0,27.4,0,,,227.2,192,74.6,0,1340.1,0,31.735,0,29.765,0,,,316.07,48,3.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.6505 -12.74434, 141.64799 -12.74658)"
SS200504_VOYAGE.2005-03-23 01:37:00,SS200504,-12.74658,141.64799,2005-03-23 01:37:00,0,,,227.51,192,11.9,192,1008,0,27.5,0,,,227.1,192,74.71,0,1359.4,0,31.66,0,29.789,0,,,341.06,48,4.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.64799 -12.74658, 141.64549 -12.74883)"
SS200504_VOYAGE.2005-03-23 01:38:00,SS200504,-12.74883,141.64549,2005-03-23 01:38:00,0,,,227.76,192,12,192,1008,0,27.4,0,,,227.2,192,74.1,0,1369.2,0,31.62,0,29.715,0,,,354.36,48,4.91,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.64549 -12.74883, 141.64298 -12.75107)"
SS200504_VOYAGE.2005-03-23 01:39:00,SS200504,-12.75107,141.64298,2005-03-23 01:39:00,0,,,227.8,192,12,192,1008,0,27.5,0,,,227.2,192,74.3,0,1389.1,0,31.539,0,29.689,0,,,6.11,48,3.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.64298 -12.75107, 141.64047 -12.75331)"
SS200504_VOYAGE.2005-03-23 01:40:00,SS200504,-12.75331,141.64047,2005-03-23 01:40:00,0,,,227.37,192,11.9,192,1008,0,27.5,0,16.8,0,227.2,192,74.3,0,1351.7,0,31.425,0,29.695,0,,,331.73,48,3.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6488,"LINESTRING (141.64047 -12.75331, 141.63796 -12.75557)"
