FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199411_VOYAGE.1994-12-05 23:15:00,FR199411,-34.8,136.031,1994-12-05 23:15:00,32,26.7,32,19,32,181.5,32,12.5,32,718.2,32,35.73,32,26.51,32,358.1,32,2.1,32,11,32,4798,"LINESTRING (136.031 -34.8, 136.03 -34.818)"
FR199411_VOYAGE.1994-12-05 23:20:00,FR199411,-34.818,136.03,1994-12-05 23:20:00,32,28.4,32,18,32,180.1,32,12.5,32,763.2,32,35.74,32,26.43,32,356.2,32,1.7,32,12.6,32,4798,"LINESTRING (136.03 -34.818, 136.03 -34.836)"
FR199411_VOYAGE.1994-12-05 23:25:00,FR199411,-34.836,136.03,1994-12-05 23:25:00,32,29.3,32,18,32,180.1,32,12.5,32,770.4,32,35.72,32,26.44,32,355.7,32,1.9,32,13.1,32,4798,"LINESTRING (136.03 -34.836, 136.03 -34.854)"
FR199411_VOYAGE.1994-12-05 23:30:00,FR199411,-34.854,136.03,1994-12-05 23:30:00,32,29.1,32,18,32,180.1,32,12.5,32,731.1,32,35.77,32,24,32,356.6,32,1.9,32,13.2,32,4798,"LINESTRING (136.03 -34.854, 136.03 -34.87)"
FR199411_VOYAGE.1994-12-05 23:35:00,FR199411,-34.87,136.03,1994-12-05 23:35:00,32,24.9,32,18,32,180.7,32,12.5,32,617,32,36.15,32,17.17,32,15.7,32,5.1,32,11.1,32,4798,"LINESTRING (136.03 -34.87, 136.03 -34.888)"
FR199411_VOYAGE.1994-12-05 23:40:00,FR199411,-34.888,136.03,1994-12-05 23:40:00,32,22.9,32,21,32,209.6,32,12.4,32,641.7,32,36.08,32,17.07,32,29.7,32,3.3,32,10.4,32,4798,"LINESTRING (136.03 -34.888, 136.02 -34.903)"
FR199411_VOYAGE.1994-12-05 23:45:00,FR199411,-34.903,136.02,1994-12-05 23:45:00,32,23.7,32,19,32,204.6,32,12.3,32,608.2,32,36.04,32,16.97,32,24.5,32,5.4,32,8.9,32,4798,"LINESTRING (136.02 -34.903, 136.012 -34.919)"
FR199411_VOYAGE.1994-12-05 23:50:00,FR199411,-34.919,136.012,1994-12-05 23:50:00,32,24.2,32,22,32,180.8,32,12.4,32,608.6,32,36.06,32,17.11,32,14.4,32,4.4,32,10.7,32,4798,"LINESTRING (136.012 -34.919, 136.012 -34.936)"
FR199411_VOYAGE.1994-12-05 23:55:00,FR199411,-34.936,136.012,1994-12-05 23:55:00,32,25,32,33,32,179.5,32,12.5,32,555.5,32,36.06,32,17.01,32,4.8,32,2,32,12.5,32,4798,"LINESTRING (136.012 -34.936, 136.012 -34.954)"
FR199411_VOYAGE.1994-12-06 00:00:00,FR199411,-34.954,136.012,1994-12-06 00:00:00,32,24.1,32,36,32,176.9,32,12.6,32,496.6,32,36.05,32,16.84,32,6.4,32,3.2,32,13.2,32,4798,"LINESTRING (136.012 -34.954, 136.013 -34.971)"
