FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200401_VOYAGE.2004-01-19 14:01:00,SS200401,-32.05049,115.74426,2004-01-19 14:01:00,0,,,75.78,192,0,192,,,,,,,40.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:02:00,SS200401,-32.05049,115.74426,2004-01-19 14:02:00,0,,,103.18,192,0,192,,,,,,,40.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:03:00,SS200401,-32.05049,115.74426,2004-01-19 14:03:00,0,,,313.7,192,0,192,,,,,,,40.4,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:04:00,SS200401,-32.05049,115.74426,2004-01-19 14:04:00,0,,,330,192,0,192,,,,,,,40.4,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:05:00,SS200401,-32.05049,115.74426,2004-01-19 14:05:00,0,,,59.61,192,0,192,,,,,,,40.6,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:06:00,SS200401,-32.05049,115.74426,2004-01-19 14:06:00,0,,,324.52,192,0,192,,,,,,,40.6,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05048)"
SS200401_VOYAGE.2004-01-19 14:07:00,SS200401,-32.05048,115.74426,2004-01-19 14:07:00,0,,,333.92,192,0,192,,,,,,,40.6,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05048, 115.74425 -32.05048)"
SS200401_VOYAGE.2004-01-19 14:08:00,SS200401,-32.05048,115.74425,2004-01-19 14:08:00,0,,,270.14,192,0,192,,,,,,,40.6,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05048, 115.74425 -32.05048)"
SS200401_VOYAGE.2004-01-19 14:09:00,SS200401,-32.05048,115.74425,2004-01-19 14:09:00,0,,,258.94,192,0,192,,,,,,,40.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05048, 115.74425 -32.05048)"
SS200401_VOYAGE.2004-01-19 14:10:00,SS200401,-32.05048,115.74425,2004-01-19 14:10:00,0,,,24.22,192,0,192,,,,,,,41,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05048, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:11:00,SS200401,-32.05049,115.74426,2004-01-19 14:11:00,0,,,140.43,192,0,192,,,,,,,40.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:12:00,SS200401,-32.05049,115.74426,2004-01-19 14:12:00,0,,,249.14,192,0,192,,,,,,,40.3,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:13:00,SS200401,-32.05049,115.74426,2004-01-19 14:13:00,0,,,280.86,192,0,192,,,,,,,40.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05048)"
SS200401_VOYAGE.2004-01-19 14:14:00,SS200401,-32.05048,115.74426,2004-01-19 14:14:00,0,,,266.34,192,0,192,,,,,,,40.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05048, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:15:00,SS200401,-32.05049,115.74426,2004-01-19 14:15:00,0,,,343.86,192,0,192,,,,,,,41.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:16:00,SS200401,-32.05049,115.74426,2004-01-19 14:16:00,0,,,283.47,192,0,192,,,,,,,40.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05048)"
SS200401_VOYAGE.2004-01-19 14:17:00,SS200401,-32.05048,115.74426,2004-01-19 14:17:00,0,,,299.63,192,0,192,,,,,,,40.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05048, 115.74426 -32.05048)"
SS200401_VOYAGE.2004-01-19 14:18:00,SS200401,-32.05048,115.74426,2004-01-19 14:18:00,0,,,269.69,192,0,192,,,,,,,40.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05048, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:19:00,SS200401,-32.05049,115.74426,2004-01-19 14:19:00,0,,,68.85,192,0,192,,,,,,,41,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:20:00,SS200401,-32.05049,115.74426,2004-01-19 14:20:00,0,,,189.4,192,0,192,,,,,,,40.5,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05048)"
SS200401_VOYAGE.2004-01-19 14:21:00,SS200401,-32.05048,115.74426,2004-01-19 14:21:00,0,,,271.19,192,0,192,,,,,,,40.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05048, 115.74426 -32.05048)"
SS200401_VOYAGE.2004-01-19 14:22:00,SS200401,-32.05048,115.74426,2004-01-19 14:22:00,0,,,253.77,192,0,192,,,,,,,40.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05048, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:23:00,SS200401,-32.05049,115.74426,2004-01-19 14:23:00,0,,,137.32,192,0,192,,,,,,,40.8,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 14:24:00,SS200401,-32.05049,115.74426,2004-01-19 14:24:00,0,,,142.17,192,0,192,,,,,,,40.5,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:22:00,SS200401,-32.05049,115.74426,2004-01-19 22:22:00,0,,,259.12,192,0,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:23:00,SS200401,-32.05049,115.74426,2004-01-19 22:23:00,0,,,23.56,192,0,192,,,,,,,40.7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:24:00,SS200401,-32.05049,115.74426,2004-01-19 22:24:00,0,,,219.43,192,0,192,,,,,,,40.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:25:00,SS200401,-32.05049,115.74426,2004-01-19 22:25:00,0,,,290.63,192,0,192,,,,,,,40.8,192,,,,,,,,,,,121.14,0,3.2,0,,,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:26:00,SS200401,-32.05049,115.74426,2004-01-19 22:26:00,0,,,174.75,192,0,192,1019.4,0,15,0,,,40.8,192,69.3,0,280.9,0,,,,,,,119.78,0,7.87,0,10.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:27:00,SS200401,-32.05049,115.74426,2004-01-19 22:27:00,0,,,111.97,192,0,192,1019.4,0,15,0,,,40.4,192,69.1,0,301.6,0,,,,,,,145.9,0,6.1,0,7.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:28:00,SS200401,-32.05049,115.74426,2004-01-19 22:28:00,0,,,230.99,192,0,192,1019.4,0,15,0,,,40.7,192,69.1,0,293.2,0,,,,,,,130.15,0,5.71,0,10.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:29:00,SS200401,-32.05049,115.74425,2004-01-19 22:29:00,0,,,190.1,192,0,192,1019.4,0,15,0,,,40.7,192,69.1,0,299.7,0,,,,,,,130.56,0,6.92,0,8.2,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:30:00,SS200401,-32.05049,115.74426,2004-01-19 22:30:00,0,,,257.41,192,0,192,1019.4,0,15,0,,,40.7,192,69,0,314.9,0,,,,,,,134.72,0,6.38,0,9.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:31:00,SS200401,-32.05049,115.74426,2004-01-19 22:31:00,0,,,207.69,192,0,192,1019.4,0,15,0,,,40.5,192,69,0,312.1,0,,,,,,,134.5,0,6.77,0,7.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:32:00,SS200401,-32.05049,115.74425,2004-01-19 22:32:00,0,,,209.94,192,0,192,1019.4,0,15.1,0,,,40.8,192,68.9,0,314.4,0,,,,,,,108.76,0,7.06,0,8.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:33:00,SS200401,-32.05049,115.74426,2004-01-19 22:33:00,0,,,146.95,192,0,192,1019.4,0,15.1,0,,,40.9,192,68.9,0,332.2,0,,,,,,,133.29,0,8.26,0,11.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:34:00,SS200401,-32.05049,115.74426,2004-01-19 22:34:00,0,,,326.96,192,0,192,1019.4,0,15.1,0,,,40.6,192,68.6,0,339,0,,,,,,,133.04,0,6.01,0,8.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:35:00,SS200401,-32.05049,115.74425,2004-01-19 22:35:00,0,,,188.08,192,0.078,192,1019.4,0,15.1,0,,,40.8,192,68.5,0,340.1,0,,,,,,,123.04,0,5.94,0,10.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:36:00,SS200401,-32.05049,115.74425,2004-01-19 22:36:00,0,,,218.28,192,0,192,1019.5,0,15.1,0,,,40.8,192,68.5,0,356.6,0,,,,,,,144.99,0,8.49,0,8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:37:00,SS200401,-32.05049,115.74426,2004-01-19 22:37:00,0,,,169.97,192,0,192,1019.5,0,15.1,0,,,40.9,192,68.5,0,363.2,0,,,,,,,126.37,0,6.74,0,11,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:38:00,SS200401,-32.05049,115.74426,2004-01-19 22:38:00,0,,,222.14,192,0,192,1019.5,0,15.2,0,,,41.1,192,68.4,0,360.2,0,,,,,,,144.25,0,8.6,0,10.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:39:00,SS200401,-32.05049,115.74425,2004-01-19 22:39:00,0,,,260.17,192,0,192,1019.5,0,15.2,0,,,40.6,192,68.2,0,370.2,0,,,,,,,163.76,0,5.64,0,10.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74426 -32.05048)"
SS200401_VOYAGE.2004-01-19 22:40:00,SS200401,-32.05048,115.74426,2004-01-19 22:40:00,0,,,230.76,192,0,192,1019.5,0,15.3,0,,,40.6,192,68,0,383.3,0,,,,,,,120.42,0,5.62,0,12.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05048, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:41:00,SS200401,-32.05049,115.74425,2004-01-19 22:41:00,0,,,202.14,192,0,192,1019.5,0,15.3,0,,,40.6,192,67.9,0,393.1,0,,,,,,,130.48,0,9.84,0,10.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:42:00,SS200401,-32.05049,115.74425,2004-01-19 22:42:00,0,,,56.85,192,0,192,1019.6,0,15.3,0,,,40.8,192,67.8,0,413.9,0,,,,,,,115.96,0,8.6,0,9.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:43:00,SS200401,-32.05049,115.74426,2004-01-19 22:43:00,0,,,201.11,192,0,192,1019.5,0,15.3,0,,,40.3,192,67.8,0,403.3,0,,,,,,,116.41,0,7.27,0,9.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:44:00,SS200401,-32.05049,115.74426,2004-01-19 22:44:00,0,,,241.84,192,0,192,1019.6,0,15.4,0,,,40.1,192,67.6,0,411.1,0,,,,,,,128.26,0,5.25,0,10.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:45:00,SS200401,-32.05049,115.74425,2004-01-19 22:45:00,0,,,233.74,192,0,192,1019.6,0,15.4,0,,,40.8,192,67.4,0,408.3,0,,,,,,,115.34,0,9.18,0,10.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:46:00,SS200401,-32.05049,115.74425,2004-01-19 22:46:00,0,,,87.74,192,0,192,1019.6,0,15.4,0,,,41.1,192,67.4,0,421.4,0,,,,,,,128.83,0,6.83,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:47:00,SS200401,-32.05049,115.74425,2004-01-19 22:47:00,0,,,107.4,192,0,192,1019.6,0,15.5,0,,,41.2,192,67.1,0,427.2,0,,,,,,,144.63,0,7.07,0,10.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:48:00,SS200401,-32.05049,115.74425,2004-01-19 22:48:00,0,,,157.79,192,0,192,1019.6,0,15.5,0,,,41,192,66.9,0,433,0,,,,,,,160.81,0,5.38,0,9.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:49:00,SS200401,-32.05049,115.74426,2004-01-19 22:49:00,0,,,148.77,192,0,192,1019.6,0,15.5,0,,,41,192,66.9,0,444,0,,,,,,,128.51,0,6.97,0,8.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:50:00,SS200401,-32.05049,115.74426,2004-01-19 22:50:00,0,,,222.43,192,0,192,1019.6,0,15.5,0,,,40.7,192,66.7,0,432.2,0,,,,,,,123.47,0,5.78,0,7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:51:00,SS200401,-32.05049,115.74425,2004-01-19 22:51:00,0,,,135.22,192,0,192,1019.6,0,15.6,0,,,40.7,192,66.9,0,450.7,0,,,,,,,153.87,0,1.79,0,10.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:52:00,SS200401,-32.05049,115.74425,2004-01-19 22:52:00,0,,,243.15,192,0,192,1019.6,0,15.7,0,,,40.7,192,66.8,0,455.4,0,,,,,,,154.97,0,7.11,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:53:00,SS200401,-32.05049,115.74425,2004-01-19 22:53:00,0,,,291.15,192,0,192,1019.7,0,15.6,0,,,40.9,192,65.9,0,464.4,0,,,,,,,140.67,0,7.81,0,10.7,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:54:00,SS200401,-32.05049,115.74425,2004-01-19 22:54:00,0,,,197.04,192,0,192,1019.7,0,15.5,0,,,41,192,66,0,484.1,0,,,,,,,143.86,0,8.41,0,11.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:55:00,SS200401,-32.05049,115.74425,2004-01-19 22:55:00,0,,,222.9,192,0,192,1019.7,0,15.5,0,,,41.2,192,66.2,0,488.5,0,,,,,,,161.66,0,7.71,0,8.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:56:00,SS200401,-32.05049,115.74426,2004-01-19 22:56:00,0,,,189.98,192,0,192,1019.7,0,15.5,0,,,41.2,192,66.2,0,508.5,0,,,,,,,149.22,0,3.08,0,10.5,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:57:00,SS200401,-32.05049,115.74426,2004-01-19 22:57:00,0,,,285.57,192,0,192,1019.6,0,15.6,0,,,41.2,192,66.1,0,509.5,0,,,,,,,142.74,0,9.1,0,9.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:58:00,SS200401,-32.05049,115.74425,2004-01-19 22:58:00,0,,,245.13,192,0,192,1019.6,0,15.6,0,,,40.4,192,66.1,0,515.1,0,,,,,,,129.81,0,6.1,0,9.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 22:59:00,SS200401,-32.05049,115.74425,2004-01-19 22:59:00,0,,,355.3,192,0,192,1019.7,0,15.7,0,,,40.4,192,66.1,0,519,0,,,,,,,145.2,0,6.8,0,10.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:00:00,SS200401,-32.05049,115.74425,2004-01-19 23:00:00,0,,,233.5,192,0,192,1019.7,0,15.7,0,,,40.4,192,65.9,0,511.5,0,,,,,,,122.06,0,10.9,0,11,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:01:00,SS200401,-32.05049,115.74425,2004-01-19 23:01:00,0,,,189.48,192,0,192,1019.7,0,15.7,0,,,40.7,192,65.6,0,520,0,,,,,,,130.34,0,8.88,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:02:00,SS200401,-32.05049,115.74425,2004-01-19 23:02:00,0,,,290.91,192,0,192,1019.7,0,15.8,0,,,40.7,192,65.3,0,527.5,0,,,,,,,117.76,0,8.95,0,12,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:03:00,SS200401,-32.05049,115.74425,2004-01-19 23:03:00,0,,,241.88,192,0,192,1019.6,0,15.8,0,,,40.9,192,65.3,0,531.2,0,,,,,,,126.1,0,7.64,0,10.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:04:00,SS200401,-32.05049,115.74425,2004-01-19 23:04:00,0,,,231.82,192,0,192,1019.7,0,15.9,0,,,41.2,192,65.1,0,550,0,,,,,,,157.99,0,5.1,0,9.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:05:00,SS200401,-32.05049,115.74425,2004-01-19 23:05:00,0,,,337.87,192,0,192,1019.6,0,15.9,0,,,41.9,192,64.9,0,558.9,0,,,,,,,133.74,0,9.26,0,13.3,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:06:00,SS200401,-32.05049,115.74425,2004-01-19 23:06:00,0,,,280.45,192,0,192,1019.6,0,15.9,0,,,41.5,192,64.7,0,564.2,0,,,,,,,127.9,0,6.1,0,9.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74425 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:07:00,SS200401,-32.05049,115.74425,2004-01-19 23:07:00,0,,,207.2,192,0,192,1019.6,0,15.9,0,,,41.4,192,64.6,0,589.6,0,,,,,,,135.4,0,6.49,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74425 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:08:00,SS200401,-32.05049,115.74426,2004-01-19 23:08:00,0,,,251.56,192,0,192,1019.7,0,15.9,0,,,41.5,192,64.4,0,584.7,0,,,,,,,136.45,0,10.1,0,11.4,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:09:00,SS200401,-32.05049,115.74426,2004-01-19 23:09:00,0,,,237.47,192,0,192,1019.7,0,15.9,0,,,41.4,192,64.3,0,590.9,0,,,,,,,131.78,0,3.42,0,8.6,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:10:00,SS200401,-32.05049,115.74426,2004-01-19 23:10:00,0,,,234.03,192,0,192,1019.7,0,15.9,0,,,41.3,192,64.4,0,601,0,,,,,,,137.6,0,5.66,0,8.8,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:11:00,SS200401,-32.05049,115.74426,2004-01-19 23:11:00,0,,,127.57,192,0,192,1019.7,0,16,0,,,41.5,192,64.5,0,603.1,0,,,,,,,103.33,0,9.05,0,9.9,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74426 -32.05049)"
SS200401_VOYAGE.2004-01-19 23:12:00,SS200401,-32.05049,115.74426,2004-01-19 23:12:00,0,,,208.89,192,0.1,192,1019.7,0,16,0,,,41,192,64.1,0,607.8,0,,,,,,,156.1,0,6.43,0,10.1,141,,,,,,,,,,,,,,,,,,,,,,,6313,"LINESTRING (115.74426 -32.05049, 115.74425 -32.05049)"
