FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2015_T01_VOYAGE.2015-05-10 05:47:00,IN2015_T01,-42.84465,147.33052,2015-05-10 05:47:00,0,987.14,69,5.77,203,2.89,203,,133,0,203,1.5902,203,173.02,0,89.4,0,315.7,0,91.5,0,315.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.024,0,0,0,11.41,0,14532,"LINESTRING (147.33052 -42.84465, 147.33053 -42.84465)"
IN2015_T01_VOYAGE.2015-05-10 05:48:00,IN2015_T01,-42.84465,147.33053,2015-05-10 05:48:00,0,987.17,69,5.71,203,0.53,203,,133,0,203,1.5946,203,172.38,0,158.8,0,305.6,0,172.7,0,305,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.033,0,0,0,10.48,0,14532,"LINESTRING (147.33053 -42.84465, 147.33053 -42.84465)"
IN2015_T01_VOYAGE.2015-05-10 05:49:00,IN2015_T01,-42.84465,147.33053,2015-05-10 05:49:00,0,987.19,69,5.59,203,0.34,203,,133,0,203,1.5919,203,172.03,0,122.6,0,301.9,0,129.8,0,300.7,0,9.9,203,1.05,203,0,203,27.3,203,0,203,70,203,-321.47,203,,141,,141,,141,0,0,,133,14.033,0,0,0,14.03,0,14532,"LINESTRING (147.33053 -42.84465, 147.33053 -42.84465)"
IN2015_T01_VOYAGE.2015-05-10 05:50:00,IN2015_T01,-42.84465,147.33053,2015-05-10 05:50:00,0,987.05,69,5.64,203,0.15,203,,133,0,203,1.5885,203,172.35,0,145.2,0,303.1,0,157.1,0,302.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.053,0,0.1,0,19.5,0,14532,"LINESTRING (147.33053 -42.84465, 147.33054 -42.84465)"
IN2015_T01_VOYAGE.2015-05-10 05:51:00,IN2015_T01,-42.84465,147.33054,2015-05-10 05:51:00,0,987.14,69,5.69,203,0.05,203,,133,0,203,1.5904,203,172.02,0,145,0,305.2,0,157,0,303.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.09,0,0.1,0,14.89,0,14532,"LINESTRING (147.33054 -42.84465, 147.33053 -42.84466)"
IN2015_T01_VOYAGE.2015-05-10 05:52:00,IN2015_T01,-42.84466,147.33053,2015-05-10 05:52:00,0,987.17,69,5.69,203,0.06,203,,133,0,203,1.5908,203,172.05,0,143.5,0,302.9,0,154.9,0,301.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.092,0,0.1,0,11.87,0,14532,"LINESTRING (147.33053 -42.84466, 147.33052 -42.84465)"
IN2015_T01_VOYAGE.2015-05-10 05:53:00,IN2015_T01,-42.84465,147.33052,2015-05-10 05:53:00,0,987.26,69,5.61,203,0.11,203,,133,0,203,1.5886,203,172.88,0,126.3,0,299,0,140.9,0,298.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.064,0,0.1,0,14.6,0,14532,"LINESTRING (147.33052 -42.84465, 147.33052 -42.84466)"
IN2015_T01_VOYAGE.2015-05-10 05:55:00,IN2015_T01,-42.84466,147.33052,2015-05-10 05:55:00,0,987.13,69,5.63,203,-0.06,203,,133,0,203,1.5921,203,172.98,0,128.4,0,297.4,0,138.4,0,296.8,0,9.9,203,1,203,0,203,27.3,203,0,203,71.13,203,-321.31,203,,141,,141,,141,0,0,,133,14.062,0,0,0,14.75,0,14532,"LINESTRING (147.33052 -42.84466, 147.33052 -42.84466)"
IN2015_T01_VOYAGE.2015-05-10 05:56:00,IN2015_T01,-42.84466,147.33052,2015-05-10 05:56:00,0,987.23,69,5.75,203,0,203,,133,0,203,1.5915,203,173,0,119.5,0,292.8,0,129.1,0,291.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.069,0,0,0,12.32,0,14532,"LINESTRING (147.33052 -42.84466, 147.33052 -42.84466)"
IN2015_T01_VOYAGE.2015-05-10 05:58:00,IN2015_T01,-42.84466,147.33052,2015-05-10 05:58:00,0,987.25,69,5.59,203,0.07,203,,133,0,203,1.5893,203,173.05,0,112.3,0,288,0,121.5,0,287.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.069,0,0.1,0,15.26,0,14532,"LINESTRING (147.33052 -42.84466, 147.33057 -42.84471)"
IN2015_T01_VOYAGE.2015-05-10 06:00:00,IN2015_T01,-42.84485,147.33082,2015-05-10 06:00:00,0,987.36,69,5.65,203,0,203,,133,0,203,1.5899,203,172.3,0,110.5,0,291.7,0,117.7,0,290.3,0,9.9,203,1.1,203,0,203,27.3,203,0,203,72,203,-321.28,203,,141,,141,,141,0,0,,133,14.144,0,1.1,0,15.19,0,14532,"LINESTRING (147.33082 -42.84485, 147.33115 -42.84511)"
IN2015_T01_VOYAGE.2015-05-10 06:01:00,IN2015_T01,-42.84511,147.33115,2015-05-10 06:01:00,0,987.31,69,5.63,203,0.07,203,,133,0,203,1.5931,203,167.47,0,112.3,0,293.1,0,122.4,0,291.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.068,0,1.658,0,13.57,0,14532,"LINESTRING (147.33115 -42.84511, 147.33157 -42.84563)"
IN2015_T01_VOYAGE.2015-05-10 06:03:00,IN2015_T01,-42.8463,147.33203,2015-05-10 06:03:00,0,987.38,69,5.67,203,0.03,203,,133,0,203,1.5863,203,160.36,0,87.2,0,300,0,96.7,0,299.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,13.983,0,2.6,0,16.49,0,14532,"LINESTRING (147.33203 -42.8463, 147.3324 -42.84691)"
IN2015_T01_VOYAGE.2015-05-10 06:04:00,IN2015_T01,-42.84691,147.3324,2015-05-10 06:04:00,0,987.39,69,5.62,203,0.02,203,154.51864,0,462.94216,203,1.5868,203,155.67,0,48.1,0,293.2,0,51.5,0,292.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,13.954,0,1.9,0,14.44,0,14532,"LINESTRING (147.3324 -42.84691, 147.33272 -42.84732)"
IN2015_T01_VOYAGE.2015-05-10 06:06:00,IN2015_T01,-42.84831,147.33387,2015-05-10 06:06:00,0,987.38,69,5.51,203,0.23,203,138.34194,0,19.07571,203,1.5915,203,137.21,0,56.4,0,296.6,0,106.3,0,299.6,0,9.9,203,1.1,203,0,203,27.3,203,0,203,69.74,203,-321.32,203,,141,,141,,141,0,0,,133,13.935,0,6.8,0,16.48,0,14532,"LINESTRING (147.33387 -42.84831, 147.33587 -42.85)"
IN2015_T01_VOYAGE.2015-05-10 06:07:00,IN2015_T01,-42.85,147.33587,2015-05-10 06:07:00,0,987.47,69,5.41,203,1.71,203,139.16543,0,18.00764,203,1.5915,203,138.48,0,47.6,0,300.1,0,52.2,0,299.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,13.973,0,9,0,11.44,0,14532,"LINESTRING (147.33587 -42.85, 147.33827 -42.85193)"
IN2015_T01_VOYAGE.2015-05-10 06:09:00,IN2015_T01,-42.85393,147.34083,2015-05-10 06:09:00,0,987.41,69,5.4,203,1.01,203,139.56355,0,0,203,1.5946,203,140.11,0,46,0,296.5,0,54.4,0,297.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,13.885,0,9.9,0,16.48,0,14532,"LINESTRING (147.34083 -42.85393, 147.34279 -42.85629)"
IN2015_T01_VOYAGE.2015-05-10 06:11:00,IN2015_T01,-42.85896,147.34397,2015-05-10 06:11:00,0,987.36,69,5.35,203,0.27,203,165.59246,0,19.00626,203,1.5915,203,167.03,0,52.8,0,294.2,0,55.7,0,293.4,0,9.9,203,1,203,0,203,27.3,203,0,203,176.39,203,-321.32,203,,141,,141,,141,0,0,,133,13.831,0,10.2,0,19.2,0,14532,"LINESTRING (147.34397 -42.85896, 147.3448 -42.86175)"
IN2015_T01_VOYAGE.2015-05-10 06:12:00,IN2015_T01,-42.86175,147.3448,2015-05-10 06:12:00,0,987.35,69,5.41,203,1.64,203,169.46594,0,21.85293,203,1.5946,203,170.79,0,49.4,0,293.9,0,49.5,0,292.2,0,9.9,203,1,203,0,203,27.3,203,0,203,175,203,-321.32,203,,141,,141,,141,0,0,,133,13.261,0,10.4,0,16.38,0,14532,"LINESTRING (147.3448 -42.86175, 147.34545 -42.86461)"
IN2015_T01_VOYAGE.2015-05-10 06:14:00,IN2015_T01,-42.8675,147.34586,2015-05-10 06:14:00,0,987.38,69,5.72,203,0.15,203,173.31309,0,30.07146,203,1.5885,203,173.89,0,52.4,0,306.4,0,52.2,0,304.6,0,9.9,203,1,203,0,203,27.3,203,0,203,175,203,-321.32,203,,141,,141,,141,0,0,,133,13.958,0,10.4,0,14.48,0,14532,"LINESTRING (147.34586 -42.8675, 147.34637 -42.87037)"
IN2015_T01_VOYAGE.2015-05-10 06:15:00,IN2015_T01,-42.87037,147.34637,2015-05-10 06:15:00,0,987.42,69,5.8,203,0.27,203,170.32556,0,30.1759,203,1.5946,203,170.26,0,49.1,0,316.7,0,50.6,0,314.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,13.824,0,10.4,0,13.61,0,14532,"LINESTRING (147.34637 -42.87037, 147.34689 -42.87316)"
IN2015_T01_VOYAGE.2015-05-10 06:17:00,IN2015_T01,-42.87591,147.34737,2015-05-10 06:17:00,0,987.35,69,5.87,203,0.2,203,168.39004,0,31.46257,203,1.5936,203,167.93,0,32.6,0,329.8,0,34.8,0,328.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,13.467,0,9.9,0,14.24,0,14532,"LINESTRING (147.34737 -42.87591, 147.34832 -42.87856)"
IN2015_T01_VOYAGE.2015-05-10 06:18:00,IN2015_T01,-42.87856,147.34832,2015-05-10 06:18:00,0,987.36,69,6.43,203,0.02,203,164.05456,0,25.62633,203,1.5892,203,164.59,0,30.1,0,329.3,0,30,0,327.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,13.718,0,9.8,0,11.03,0,14532,"LINESTRING (147.34832 -42.87856, 147.34917 -42.88088)"
IN2015_T01_VOYAGE.2015-05-10 06:20:00,IN2015_T01,-42.8826,147.35021,2015-05-10 06:20:00,0,987.35,69,6.1,203,0.04,203,145.4356,0,23.14344,203,1.5889,203,143.08,0,26,0,335.7,0,24.4,0,333.4,0,9.9,203,1,203,0,203,27.3,203,0,203,95.36,203,-321.32,203,,141,,141,,141,0,0,,133,14.024,0,6.1,0,7.78,0,14532,"LINESTRING (147.35021 -42.8826, 147.3516 -42.88383)"
IN2015_T01_VOYAGE.2015-05-10 06:21:00,IN2015_T01,-42.88383,147.3516,2015-05-10 06:21:00,0,987.37,69,6.04,203,0.03,203,137.86,0,22.95556,203,1.5915,203,137.36,0,23.3,0,337.5,0,22.9,0,334.6,0,9.9,203,1.01,203,0,203,27.3,203,0,203,95.88,203,-321.32,203,,141,,141,,141,0,0,,133,13.853,0,5.6,0,10.7,0,14532,"LINESTRING (147.3516 -42.88383, 147.35296 -42.88499)"
IN2015_T01_VOYAGE.2015-05-10 06:22:00,IN2015_T01,-42.88499,147.35296,2015-05-10 06:22:00,0,987.44,69,5.75,203,0.66,203,141.38863,0,22.4785,203,1.5965,203,141.95,0,21.2,0,337.8,0,20.6,0,334.9,0,9.9,203,1.09,203,0,203,27.3,203,0,203,95.13,203,-321.32,203,,141,,141,,141,0,0,,133,13.777,0,5.4,0,12.29,0,14532,"LINESTRING (147.35296 -42.88499, 147.35421 -42.88617)"
IN2015_T01_VOYAGE.2015-05-10 06:23:00,IN2015_T01,-42.88617,147.35421,2015-05-10 06:23:00,0,987.5,69,5.89,203,8.12,203,142.12243,0,22.24,203,1.5902,203,142.34,0,22.2,0,336.1,0,21.1,0,333.5,0,9.9,203,1.1,203,0,203,27.3,203,0,203,95,203,-321.26,203,,141,,141,,141,0,0,,133,13.782,0,5.4,0,10.29,0,14532,"LINESTRING (147.35421 -42.88617, 147.35563 -42.8875)"
IN2015_T01_VOYAGE.2015-05-10 06:24:00,IN2015_T01,-42.8875,147.35563,2015-05-10 06:24:00,0,987.54,69,6.13,203,13.62,203,141.981,0,22.698,203,1.5915,203,142.44,0,22.9,0,335,0,21.5,0,332.3,0,9.9,203,1.1,203,0,203,27.3,203,0,203,95.38,203,-321.18,203,,141,,141,,141,0,0,,133,13.762,0,6.81,0,12.53,0,14532,"LINESTRING (147.35563 -42.8875, 147.35738 -42.88912)"
IN2015_T01_VOYAGE.2015-05-10 06:25:00,IN2015_T01,-42.88912,147.35738,2015-05-10 06:25:00,0,987.6,69,5.96,203,9.35,203,141.68316,0,22.46842,203,1.5885,203,142.26,0,22.3,0,334.5,0,20.2,0,333.3,0,9.9,203,1.09,203,0,203,27.3,203,0,203,95.86,203,-321.13,203,,141,,141,,141,0,0,,133,13.792,0,8.3,0,10.73,0,14532,"LINESTRING (147.35738 -42.88912, 147.35953 -42.89113)"
IN2015_T01_VOYAGE.2015-05-10 06:26:00,IN2015_T01,-42.89113,147.35953,2015-05-10 06:26:00,0,987.55,69,5.89,203,4.56,203,141.54817,0,22.93609,203,1.5892,203,141.99,0,20.3,0,334.3,0,19.2,0,332.7,0,9.9,203,1.01,203,0,203,27.3,203,0,203,95.11,203,-321.21,203,,141,,141,,141,0,0,,133,13.78,0,9.9,0,9.18,0,14532,"LINESTRING (147.35953 -42.89113, 147.36195 -42.89336)"
IN2015_T01_VOYAGE.2015-05-10 06:27:00,IN2015_T01,-42.89336,147.36195,2015-05-10 06:27:00,0,987.52,69,5.98,203,1.07,203,140.86,0,23.27609,203,1.5885,203,141.11,0,18.2,0,338.1,0,17.7,0,335.7,0,9.9,203,1,203,0,203,27.3,203,0,203,95.65,203,-321.29,203,,141,,141,,141,0,0,,133,13.812,0,10.5,0,9.77,0,14532,"LINESTRING (147.36195 -42.89336, 147.36452 -42.8957)"
IN2015_T01_VOYAGE.2015-05-10 06:29:00,IN2015_T01,-42.89813,147.36718,2015-05-10 06:29:00,0,987.44,69,5.92,203,0.1,203,140.75981,0,24.2,203,1.586,203,141.35,0,12.8,0,346.8,0,12.8,0,344.5,0,9.9,203,1.02,203,0,203,27.3,203,0,203,95.16,203,-321.22,203,,141,,141,,141,0,0,,133,13.649,0,11.2,0,4.05,0,14532,"LINESTRING (147.36718 -42.89813, 147.36983 -42.90058)"
IN2015_T01_VOYAGE.2015-05-10 06:30:00,IN2015_T01,-42.90058,147.36983,2015-05-10 06:30:00,0,987.56,69,6.01,203,0.05,203,141.80946,0,25.04,203,1.5898,203,142.7,0,13.2,0,345.6,0,13.1,0,343.5,0,9.9,203,1.09,203,0,203,27.3,203,0,203,95.92,203,-321.22,203,,141,,141,,141,0,0,,133,13.579,0,11.3,0,9.43,0,14532,"LINESTRING (147.36983 -42.90058, 147.3725 -42.90305)"
IN2015_T01_VOYAGE.2015-05-10 06:32:00,IN2015_T01,-42.90553,147.37519,2015-05-10 06:32:00,0,987.59,69,6.22,203,0.01,203,141.27345,0,25.95,203,1.5978,203,142.07,0,15.1,0,337.7,0,15.4,0,335.7,0,9.9,203,1.06,203,0,203,27.3,203,0,203,95,203,-321.12,203,,141,,141,,141,0,0,,133,13.575,0,11.407,0,5.17,0,14532,"LINESTRING (147.37519 -42.90553, 147.37789 -42.908)"
IN2015_T01_VOYAGE.2015-05-10 06:33:00,IN2015_T01,-42.908,147.37789,2015-05-10 06:33:00,0,987.55,69,6.18,203,-0.03,203,141.72635,0,25.88,203,1.5824,203,142.85,0,17.1,0,335.3,0,17.6,0,333.2,0,9.9,203,1,203,0,203,27.3,203,0,203,95.18,203,-321.12,203,,141,,141,,141,0,0,,133,13.552,0,11.3,0,3.99,0,14532,"LINESTRING (147.37789 -42.908, 147.38024 -42.91062)"
IN2015_T01_VOYAGE.2015-05-10 06:35:00,IN2015_T01,-42.91351,147.38187,2015-05-10 06:35:00,0,987.51,69,6.06,203,0.34,203,163.53776,0,25.35396,203,1.5909,203,164.41,0,20.6,0,340.9,0,21.1,0,338.5,0,9.9,203,1,203,0,203,27.3,203,0,203,96,203,-321.19,203,,141,,141,,141,0,0,,133,13.557,0,11.3,0,4.55,0,14532,"LINESTRING (147.38187 -42.91351, 147.38278 -42.91657)"
IN2015_T01_VOYAGE.2015-05-10 06:36:00,IN2015_T01,-42.91657,147.38278,2015-05-10 06:36:00,0,987.45,69,6.09,203,0.16,203,172.93348,0,25.36848,203,1.5897,203,174.3,0,21.7,0,339.6,0,21.7,0,337.5,0,9.9,203,1.05,203,0,203,27.3,203,0,203,96,203,-321.22,203,,141,,141,,141,0,0,,133,13.585,0,11.3,0,4.4,0,14532,"LINESTRING (147.38278 -42.91657, 147.38287 -42.91969)"
IN2015_T01_VOYAGE.2015-05-10 06:38:00,IN2015_T01,-42.9228,147.3828,2015-05-10 06:38:00,0,987.46,69,5.9,203,-0.03,203,181.01042,0,25.80042,203,1.5933,203,180.63,0,26.5,0,330.2,0,26.6,0,328.6,0,9.9,203,1.1,203,0,203,27.3,203,0,203,95.04,203,-321.12,203,,141,,141,,141,0,0,,133,13.597,0,11.2,0,7.77,0,14532,"LINESTRING (147.3828 -42.9228, 147.3825 -42.9259)"
IN2015_T01_VOYAGE.2015-05-10 06:39:00,IN2015_T01,-42.9259,147.3825,2015-05-10 06:39:00,0,987.45,69,5.66,203,-0.04,203,186.8057,0,25.8985,203,1.5885,203,186.44,0,30.1,0,328.5,0,30.3,0,326.9,0,9.9,203,1.03,203,0,203,27.3,203,0,203,95.72,203,-321.19,203,,141,,141,,141,0,0,,133,13.618,0,11.2,0,5.71,0,14532,"LINESTRING (147.3825 -42.9259, 147.38201 -42.929)"
IN2015_T01_VOYAGE.2015-05-10 06:41:00,IN2015_T01,-42.93212,147.38156,2015-05-10 06:41:00,0,987.47,69,5.62,203,0,203,185.63514,0,26.3823,203,1.5931,203,185.24,0,23.5,0,321.9,0,24.8,0,319.7,0,9.9,203,1.08,203,0,203,27.3,203,0,203,95.77,203,-321.2,203,,141,,141,,141,0,0,,133,13.636,0,11.3,0,5.86,0,14532,"LINESTRING (147.38156 -42.93212, 147.38109 -42.93525)"
IN2015_T01_VOYAGE.2015-05-10 06:42:00,IN2015_T01,-42.93525,147.38109,2015-05-10 06:42:00,0,987.43,69,5.51,203,0.01,203,186.43394,0,26.7823,203,1.5905,203,185.84,0,20.7,0,316.9,0,21,0,315.5,0,9.9,203,1,203,0,203,27.3,203,0,203,95.01,203,-321.12,203,,141,,141,,141,0,0,,133,13.648,0,11.3,0,5.37,0,14532,"LINESTRING (147.38109 -42.93525, 147.38061 -42.93836)"
IN2015_T01_VOYAGE.2015-05-10 06:44:00,IN2015_T01,-42.94147,147.38015,2015-05-10 06:44:00,0,987.6,69,5.73,203,0.1,203,185.5736,0,27.7272,203,1.5886,203,185.19,0,18.6,0,317.1,0,18.3,0,315.7,0,9.9,203,1,203,0,203,27.3,203,0,203,95.5,203,-321.12,203,,141,,141,,141,0,0,,133,13.536,0,11.2,0,2.84,0,14532,"LINESTRING (147.38015 -42.94147, 147.37971 -42.94459)"
IN2015_T01_VOYAGE.2015-05-10 06:45:00,IN2015_T01,-42.94459,147.37971,2015-05-10 06:45:00,0,987.65,69,5.76,203,0.08,203,186.62308,0,28.13602,203,1.5894,203,185.99,0,16.3,0,312.6,0,16.2,0,311,0,9.9,203,1.03,203,0,203,27.3,203,0,203,95.75,203,-321.02,203,,141,,141,,141,0,0,,133,13.424,0,11.2,0,4.67,0,14532,"LINESTRING (147.37971 -42.94459, 147.37929 -42.94766)"
IN2015_T01_VOYAGE.2015-05-10 06:47:00,IN2015_T01,-42.95072,147.3788,2015-05-10 06:47:00,0,987.61,69,5.79,203,-0.04,203,186.35907,0,28.73237,203,1.5893,203,185.85,0,11.3,0,312,0,11.4,0,310.6,0,9.9,203,1.1,203,0,203,27.3,203,0,203,95.77,203,-321.1,203,,141,,141,,141,0,0,,133,13.378,0,11,0,4.31,0,14532,"LINESTRING (147.3788 -42.95072, 147.37833 -42.95377)"
IN2015_T01_VOYAGE.2015-05-10 06:48:00,IN2015_T01,-42.95377,147.37833,2015-05-10 06:48:00,0,987.58,69,5.55,203,0.08,203,186.64822,0,28.87371,203,1.5885,203,186.47,0,11.2,0,314.8,0,11.6,0,312.9,0,9.9,203,1.1,203,0,203,27.3,203,0,203,96,203,-321.07,203,,141,,141,,141,0,0,,133,13.285,0,11,0,6.63,0,14532,"LINESTRING (147.37833 -42.95377, 147.37785 -42.9568)"
IN2015_T01_VOYAGE.2015-05-10 06:50:00,IN2015_T01,-42.95985,147.37741,2015-05-10 06:50:00,0,987.61,69,5.37,203,0.17,203,186.44329,0,28.56658,203,1.5931,203,186.14,0,9.6,0,305.7,0,9.6,0,304.9,0,9.9,203,1,203,0,203,27.3,203,0,203,95.97,203,-321.02,203,,141,,141,,141,0,0,,133,13.41,0,11.1,0,5,0,14532,"LINESTRING (147.37741 -42.95985, 147.37694 -42.96288)"
IN2015_T01_VOYAGE.2015-05-10 06:51:00,IN2015_T01,-42.96288,147.37694,2015-05-10 06:51:00,0,987.64,69,5.44,203,0.07,203,186.14219,0,24.09661,203,1.5865,203,185.73,0,9,0,303,0,9.2,0,301.9,0,9.9,203,1,203,0,203,27.3,203,0,203,95.21,203,-320.94,203,,141,,141,,141,0,0,,133,13.296,0,11,0,4.89,0,14532,"LINESTRING (147.37694 -42.96288, 147.37647 -42.96593)"
IN2015_T01_VOYAGE.2015-05-10 06:52:00,IN2015_T01,-42.96593,147.37647,2015-05-10 06:52:00,0,987.63,69,5.26,203,0.01,203,186.10971,0,20.48254,203,1.5993,203,185.73,0,8,0,299.5,0,8.5,0,298.1,0,9.9,203,1,203,0,203,27.3,203,0,203,95.55,203,-321.03,203,,141,,141,,141,0,0,,133,13.296,0,11.1,0,8.34,0,14532,"LINESTRING (147.37647 -42.96593, 147.37602 -42.96903)"
IN2015_T01_VOYAGE.2015-05-10 06:53:00,IN2015_T01,-42.96903,147.37602,2015-05-10 06:53:00,0,987.51,69,5.31,203,0.04,203,186.08985,0,30.23367,203,1.5944,203,185.98,0,7.3,0,295.8,0,7.9,0,294.6,0,9.9,203,1,203,0,203,27.3,203,0,203,96,203,-321.12,203,,141,,141,,141,0,0,,133,13.273,0,11.3,0,8.85,0,14532,"LINESTRING (147.37602 -42.96903, 147.37557 -42.97215)"
IN2015_T01_VOYAGE.2015-05-10 06:54:00,IN2015_T01,-42.97215,147.37557,2015-05-10 06:54:00,0,987.52,69,5.33,203,0.1,203,186.01252,0,33.01527,203,1.5937,203,185.77,0,6.9,0,293.9,0,7.4,0,292.8,0,9.9,203,1,203,0,203,27.3,203,0,203,96,203,-321.13,203,,141,,141,,141,0,0,,133,13.29,0,11.3,0,8.55,0,14532,"LINESTRING (147.37557 -42.97215, 147.37513 -42.97529)"
IN2015_T01_VOYAGE.2015-05-10 06:55:00,IN2015_T01,-42.97529,147.37513,2015-05-10 06:55:00,0,987.46,69,5.19,203,0.2,203,184.06307,0,33.67336,203,1.5946,203,183.44,0,6.3,0,291.7,0,6.6,0,290.5,0,9.9,203,1,203,0,203,27.3,203,0,203,96,203,-321.2,203,,141,,141,,141,0,0,,133,13.29,0,11.4,0,11.57,0,14532,"LINESTRING (147.37513 -42.97529, 147.37527 -42.97846)"
IN2015_T01_VOYAGE.2015-05-10 06:56:00,IN2015_T01,-42.97846,147.37527,2015-05-10 06:56:00,0,987.43,69,5.23,203,0.1,203,172.76827,0,24.00257,203,1.5904,203,171.87,0,5.9,0,291.8,0,5.9,0,290.3,0,9.9,203,1,203,0,203,27.3,203,0,203,96,203,-321.16,203,,141,,141,,141,0,0,,133,13.38,0,11.4,0,11.67,0,14532,"LINESTRING (147.37527 -42.97846, 147.37591 -42.9816)"
IN2015_T01_VOYAGE.2015-05-10 06:57:00,IN2015_T01,-42.9816,147.37591,2015-05-10 06:57:00,0,987.44,69,5.31,203,0.06,203,171.71591,0,25.61047,203,1.5885,203,171.83,0,5.3,0,291.9,0,5.2,0,290.6,0,9.9,203,1,203,0,203,27.3,203,0,203,95.68,203,-321.12,203,,141,,141,,141,0,0,,133,13.381,0,11.5,0,14.3,0,14532,"LINESTRING (147.37591 -42.9816, 147.37647 -42.98479)"
IN2015_T01_VOYAGE.2015-05-10 06:59:00,IN2015_T01,-42.98797,147.3771,2015-05-10 06:59:00,0,987.54,69,5.26,203,0.02,203,171.78085,0,26.80327,203,1.5822,203,171.63,0,3.8,0,300.1,0,3.7,0,298.8,0,9.9,203,1.08,203,0,203,27.3,203,0,203,95.83,203,-321.04,203,,141,,141,,141,0,0,,133,13.183,0,11.663,0,10.52,0,14532,"LINESTRING (147.3771 -42.98797, 147.37771 -42.99116)"
IN2015_T01_VOYAGE.2015-05-10 07:00:00,IN2015_T01,-42.99116,147.37771,2015-05-10 07:00:00,0,987.57,69,5.21,203,0.03,203,172.47859,0,24.04463,203,1.5909,203,172.49,0,3.1,0,310.4,0,3.1,0,308.6,0,9.9,203,1.1,203,0,203,27.3,203,0,203,95.41,203,-321.02,203,,141,,141,,141,0,0,,133,13.189,0,11.6,0,13.64,0,14532,"LINESTRING (147.37771 -42.99116, 147.37829 -42.99435)"
IN2015_T01_VOYAGE.2015-05-10 07:02:00,IN2015_T01,-42.99752,147.37887,2015-05-10 07:02:00,0,987.66,69,5.05,203,0.07,203,172.73086,0,19.3578,203,1.5888,203,172.43,0,2.4,0,325.4,0,2.3,0,322.8,0,9.9,203,1.1,203,0,203,27.3,203,0,203,95.9,203,-320.92,203,,141,,141,,141,0,0,,133,13.222,0,11.7,0,9.71,0,14532,"LINESTRING (147.37887 -42.99752, 147.37947 -43.0007)"
