FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199610_VOYAGE.1996-11-23 01:00:00,FR199610,-12.44,130.793,1996-11-23 01:00:00,32,,,29.3,32,29,32,321.9,32,74.7,32,11.6,32,1663.1,32,35.68,32,30.81,32,152.3,32,9.8,32,8.7,32,4703,"LINESTRING (130.793 -12.44, 130.783 -12.427)"
FR199610_VOYAGE.1996-11-23 01:05:00,FR199610,-12.427,130.783,1996-11-23 01:05:00,32,,,29.1,32,32,32,321.9,32,75.3,32,11.8,32,1832.5,32,35.71,32,30.84,32,151,32,8.5,32,7,32,4703,"LINESTRING (130.783 -12.427, 130.772 -12.414)"
FR199610_VOYAGE.1996-11-23 01:10:00,FR199610,-12.414,130.772,1996-11-23 01:10:00,32,,,29,32,38,32,321.8,32,76.7,32,11.8,32,1840.3,32,35.7,32,30.82,32,146.8,32,7.9,32,6.6,32,4703,"LINESTRING (130.772 -12.414, 130.761 -12.401)"
FR199610_VOYAGE.1996-11-23 01:15:00,FR199610,-12.401,130.761,1996-11-23 01:15:00,32,,,28.9,32,28,32,322.1,32,77.2,32,11.7,32,1908.2,32,35.68,32,30.81,32,143.1,32,8.7,32,7.1,32,4703,"LINESTRING (130.761 -12.401, 130.75 -12.389)"
FR199610_VOYAGE.1996-11-23 01:20:00,FR199610,-12.389,130.75,1996-11-23 01:20:00,32,,,28.9,32,24,32,322.1,32,79.1,32,11.7,32,1158.4,32,35.56,32,30.72,32,139,32,7.9,32,6.4,32,4703,"LINESTRING (130.75 -12.389, 130.74 -12.376)"
FR199610_VOYAGE.1996-11-23 01:25:00,FR199610,-12.376,130.74,1996-11-23 01:25:00,32,,,28.8,32,22,32,324.8,32,80.2,32,11.7,32,1916.4,32,35.5,32,30.72,32,143.7,32,9.2,32,5.9,32,4703,"LINESTRING (130.74 -12.376, 130.73 -12.364)"
FR199610_VOYAGE.1996-11-23 01:30:00,FR199610,-12.364,130.73,1996-11-23 01:30:00,32,,,28.8,32,16,32,323.9,32,81.2,32,11.7,32,1333.3,32,35.45,32,30.73,32,131.7,32,6.4,32,4.8,32,4703,"LINESTRING (130.73 -12.364, 130.72 -12.351)"
FR199610_VOYAGE.1996-11-23 01:35:00,FR199610,-12.351,130.72,1996-11-23 01:35:00,32,,,28.9,32,15,32,324.8,32,81.5,32,11.7,32,1698.1,32,35.43,32,30.8,32,108.2,32,5.3,32,3.4,32,4703,"LINESTRING (130.72 -12.351, 130.709 -12.339)"
FR199610_VOYAGE.1996-11-23 01:40:00,FR199610,-12.339,130.709,1996-11-23 01:40:00,32,,,28.8,32,19,32,325,32,82.7,32,11.7,32,2007.3,32,35.45,32,30.87,32,117.6,32,5.5,32,3.9,32,4703,"LINESTRING (130.709 -12.339, 130.699 -12.326)"
FR199610_VOYAGE.1996-11-23 01:45:00,FR199610,-12.326,130.699,1996-11-23 01:45:00,32,,,28.8,32,21,32,325.8,32,83,32,11.7,32,2107.5,32,35.42,32,30.82,32,121.7,32,6.1,32,4.1,32,4703,"LINESTRING (130.699 -12.326, 130.689 -12.313)"
FR199610_VOYAGE.1996-11-23 01:50:00,FR199610,-12.313,130.689,1996-11-23 01:50:00,32,,,28.8,32,21,32,41.4,32,82.8,32,11.1,32,1706.8,32,35.42,32,30.83,32,188.3,32,3.8,32,1.7,32,4703,"LINESTRING (130.689 -12.313, 130.698 -12.302)"
FR199610_VOYAGE.1996-11-23 01:55:00,FR199610,-12.302,130.698,1996-11-23 01:55:00,32,,,28.9,32,16,32,46.2,32,82.6,32,11.6,32,1385.1,32,35.44,32,30.95,32,204.2,32,4.7,32,2.2,32,4703,"LINESTRING (130.698 -12.302, 130.708 -12.291)"
FR199610_VOYAGE.1996-11-23 02:00:00,FR199610,-12.291,130.708,1996-11-23 02:00:00,32,,,29.1,32,23,32,46,32,81.3,32,11.6,32,2058,32,35.37,32,30.96,32,211.7,32,4.6,32,2.4,32,4703,"LINESTRING (130.708 -12.291, 130.719 -12.281)"
FR199610_VOYAGE.1996-11-23 02:05:00,FR199610,-12.281,130.719,1996-11-23 02:05:00,32,,,29.5,32,23,32,45.7,32,79.2,32,11.6,32,2299.3,32,35.25,32,30.83,32,228.4,32,3.1,32,0.5,32,4703,"LINESTRING (130.719 -12.281, 130.729 -12.27)"
FR199610_VOYAGE.1996-11-23 02:10:00,FR199610,-12.27,130.729,1996-11-23 02:10:00,32,,,29.4,32,22,32,46.6,32,79.9,32,11.6,32,1111.3,32,35.28,32,30.74,32,226.3,32,2.7,32,0.7,32,4703,"LINESTRING (130.729 -12.27, 130.74 -12.26)"
FR199610_VOYAGE.1996-11-23 02:15:00,FR199610,-12.26,130.74,1996-11-23 02:15:00,32,,,29.3,32,18,32,46.1,32,81.1,32,11.6,32,2073.6,32,35.31,32,30.75,32,229.6,32,3.5,32,1.7,32,4703,"LINESTRING (130.74 -12.26, 130.75 -12.25)"
FR199610_VOYAGE.1996-11-23 02:20:00,FR199610,-12.25,130.75,1996-11-23 02:20:00,32,,,29.4,32,20,32,48.1,32,80.9,32,11.6,32,2323.4,32,35.35,32,30.85,32,227.5,32,3.3,32,1.6,32,4703,"LINESTRING (130.75 -12.25, 130.762 -12.24)"
FR199610_VOYAGE.1996-11-23 02:25:00,FR199610,-12.24,130.762,1996-11-23 02:25:00,32,,,29.4,32,19,32,48.2,32,80.6,32,11.6,32,1999.6,32,35.36,32,30.82,32,226.6,32,3.6,32,1.5,32,4703,"LINESTRING (130.762 -12.24, 130.773 -12.23)"
FR199610_VOYAGE.1996-11-23 02:30:00,FR199610,-12.23,130.773,1996-11-23 02:30:00,32,,,29.3,32,19,32,48.4,32,81.1,32,11.6,32,737.7,32,35.33,32,30.84,32,231.5,32,6.4,32,1.9,32,4703,"LINESTRING (130.773 -12.23, 130.784 -12.22)"
FR199610_VOYAGE.1996-11-23 02:35:00,FR199610,-12.22,130.784,1996-11-23 02:35:00,32,,,29.1,32,21,32,47.5,32,81.6,32,11.6,32,782.8,32,35.3,32,30.84,32,224.6,32,4,32,2.1,32,4703,"LINESTRING (130.784 -12.22, 130.794 -12.21)"
FR199610_VOYAGE.1996-11-23 02:40:00,FR199610,-12.21,130.794,1996-11-23 02:40:00,32,,,29.1,32,21,32,47.1,32,81.3,32,11.6,32,2067.4,32,35.27,32,30.82,32,231,32,3.6,32,1.9,32,4703,"LINESTRING (130.794 -12.21, 130.805 -12.2)"
FR199610_VOYAGE.1996-11-23 02:45:00,FR199610,-12.2,130.805,1996-11-23 02:45:00,32,,,29.3,32,20,32,46.9,32,80.5,32,11.6,32,1475.6,32,35.25,32,30.85,32,225.9,32,4.1,32,2.7,32,4703,"LINESTRING (130.805 -12.2, 130.816 -12.19)"
FR199610_VOYAGE.1996-11-23 02:50:00,FR199610,-12.19,130.816,1996-11-23 02:50:00,32,,,29.2,32,21,32,46.9,32,80,32,11.6,32,1554.8,32,35.18,32,30.71,32,225.7,32,5.7,32,3.8,32,4703,"LINESTRING (130.816 -12.19, 130.827 -12.18)"
FR199610_VOYAGE.1996-11-23 02:55:00,FR199610,-12.18,130.827,1996-11-23 02:55:00,32,,,29.2,32,21,32,46.3,32,79.5,32,11.6,32,1628.7,32,35.08,32,30.52,32,225.2,32,6.8,32,5.3,32,4703,"LINESTRING (130.827 -12.18, 130.838 -12.17)"
FR199610_VOYAGE.1996-11-23 03:00:00,FR199610,-12.17,130.838,1996-11-23 03:00:00,32,,,29.4,32,19,32,45.6,32,79.1,32,11.7,32,2164.6,32,35.07,32,30.5,32,224.9,32,7.2,32,5.9,32,4703,"LINESTRING (130.838 -12.17, 130.849 -12.16)"
FR199610_VOYAGE.1996-11-23 03:05:00,FR199610,-12.16,130.849,1996-11-23 03:05:00,32,,,29.4,32,19,32,44.7,32,78.4,32,11.7,32,2119.8,32,35,32,30.52,32,228.7,32,7.4,32,5.9,32,4703,"LINESTRING (130.849 -12.16, 130.86 -12.15)"
FR199610_VOYAGE.1996-11-23 03:10:00,FR199610,-12.15,130.86,1996-11-23 03:10:00,32,,,29.4,32,19,32,44.9,32,79.4,32,11.7,32,2138.3,32,34.94,32,30.46,32,234.8,32,6.6,32,4.9,32,4703,"LINESTRING (130.86 -12.15, 130.87 -12.14)"
FR199610_VOYAGE.1996-11-23 03:15:00,FR199610,-12.14,130.87,1996-11-23 03:15:00,32,,,29.4,32,19,32,43.4,32,79.1,32,11.7,32,2158.8,32,34.94,32,30.47,32,227.2,32,6.7,32,5.1,32,4703,"LINESTRING (130.87 -12.14, 130.881 -12.13)"
FR199610_VOYAGE.1996-11-23 03:20:00,FR199610,-12.13,130.881,1996-11-23 03:20:00,32,,,29.5,32,15,32,41.8,32,79.4,32,11.7,32,1973.4,32,34.94,32,30.48,32,227.2,32,7.9,32,6.4,32,4703,"LINESTRING (130.881 -12.13, 130.891 -12.119)"
FR199610_VOYAGE.1996-11-23 03:25:00,FR199610,-12.119,130.891,1996-11-23 03:25:00,32,,,29.5,32,17,32,40.1,32,79.6,32,11.7,32,2036.7,32,34.97,32,30.51,32,229.2,32,7.9,32,6.5,32,4703,"LINESTRING (130.891 -12.119, 130.9 -12.109)"
FR199610_VOYAGE.1996-11-23 03:30:00,FR199610,-12.109,130.9,1996-11-23 03:30:00,32,,,29.5,32,23,32,39.7,32,80,32,11.6,32,2098.1,32,34.97,32,30.48,32,234.4,32,7.1,32,5.7,32,4703,"LINESTRING (130.9 -12.109, 130.909 -12.098)"
FR199610_VOYAGE.1996-11-23 03:35:00,FR199610,-12.098,130.909,1996-11-23 03:35:00,32,,,29.5,32,33,32,42.6,32,81.1,32,11.6,32,2068.8,32,34.94,32,30.48,32,238.5,32,7.2,32,5.5,32,4703,"LINESTRING (130.909 -12.098, 130.918 -12.087)"
FR199610_VOYAGE.1996-11-23 03:40:00,FR199610,-12.087,130.918,1996-11-23 03:40:00,32,,,29.4,32,39,32,59.8,32,82.1,32,11,32,2066.4,32,34.95,32,30.47,32,260.3,32,7,32,5.1,32,4703,"LINESTRING (130.918 -12.087, 130.929 -12.08)"
FR199610_VOYAGE.1996-11-23 03:45:00,FR199610,-12.08,130.929,1996-11-23 03:45:00,32,,,29.4,32,40,32,90.4,32,82.1,32,11.7,32,2055.1,32,34.98,32,30.52,32,276.1,32,7.4,32,5.9,32,4703,"LINESTRING (130.929 -12.08, 130.944 -12.08)"
FR199610_VOYAGE.1996-11-23 03:50:00,FR199610,-12.08,130.944,1996-11-23 03:50:00,32,,,29.5,32,39,32,87.8,32,81.8,32,11.6,32,2038,32,34.96,32,30.52,32,267.7,32,6.7,32,4.9,32,4703,"LINESTRING (130.944 -12.08, 130.958 -12.079)"
FR199610_VOYAGE.1996-11-23 03:55:00,FR199610,-12.079,130.958,1996-11-23 03:55:00,32,,,29.5,32,37,32,87.9,32,80.9,32,11.7,32,2053.9,32,35,32,30.49,32,270.7,32,6.8,32,4.9,32,4703,"LINESTRING (130.958 -12.079, 130.973 -12.079)"
FR199610_VOYAGE.1996-11-23 04:00:00,FR199610,-12.079,130.973,1996-11-23 04:00:00,32,,,29.7,32,34,32,87.8,32,79.5,32,11.7,32,2059.3,32,35.04,32,30.53,32,283.6,32,7.6,32,6.1,32,4703,"LINESTRING (130.973 -12.079, 130.987 -12.078)"
FR199610_VOYAGE.1996-11-23 04:05:00,FR199610,-12.078,130.987,1996-11-23 04:05:00,32,,,29.9,32,38,32,90,32,80,32,11.6,32,2042.3,32,35.07,32,30.56,32,295.7,32,8.7,32,7.3,32,4703,"LINESTRING (130.987 -12.078, 131.002 -12.077)"
FR199610_VOYAGE.1996-11-23 04:10:00,FR199610,-12.077,131.002,1996-11-23 04:10:00,32,,,29.9,32,48,32,91.3,32,81.4,32,11.7,32,2032.5,32,35.06,32,30.6,32,302.1,32,9.3,32,8.5,32,4703,"LINESTRING (131.002 -12.077, 131.016 -12.077)"
FR199610_VOYAGE.1996-11-23 04:15:00,FR199610,-12.077,131.016,1996-11-23 04:15:00,32,,,30.1,32,56,32,97.4,32,79.8,32,11.7,32,1999.7,32,35.06,32,30.61,32,289.2,32,10.9,32,9.8,32,4703,"LINESTRING (131.016 -12.077, 131.03 -12.079)"
FR199610_VOYAGE.1996-11-23 04:20:00,FR199610,-12.079,131.03,1996-11-23 04:20:00,32,,,30.3,32,57,32,101.1,32,78.6,32,11.7,32,1941.6,32,35.07,32,30.62,32,285.5,32,8,32,6.2,32,4703,"LINESTRING (131.03 -12.079, 131.045 -12.082)"
FR199610_VOYAGE.1996-11-23 04:25:00,FR199610,-12.082,131.045,1996-11-23 04:25:00,32,,,30.5,32,67,32,100.6,32,72.9,32,11.6,32,1933.6,32,35.11,32,30.64,32,343.6,32,7.8,32,6.1,32,4703,"LINESTRING (131.045 -12.082, 131.059 -12.084)"
FR199610_VOYAGE.1996-11-23 04:30:00,FR199610,-12.084,131.059,1996-11-23 04:30:00,32,,,30.9,32,52,32,100.1,32,69.4,32,11.6,32,1907,32,35.15,32,30.67,32,27.2,32,5.7,32,2.7,32,4703,"LINESTRING (131.059 -12.084, 131.075 -12.087)"
FR199610_VOYAGE.1996-11-23 04:35:00,FR199610,-12.087,131.075,1996-11-23 04:35:00,32,,,31.2,32,45,32,99.6,32,61.7,32,11.6,32,1889.2,32,35.08,32,30.65,32,45.1,32,7.8,32,4.8,32,4703,"LINESTRING (131.075 -12.087, 131.09 -12.089)"
FR199610_VOYAGE.1996-11-23 04:40:00,FR199610,-12.089,131.09,1996-11-23 04:40:00,32,,,31.3,32,41,32,98.7,32,57.3,32,11.6,32,1849.9,32,35.12,32,30.71,32,47.3,32,9.5,32,7.3,32,4703,"LINESTRING (131.09 -12.089, 131.106 -12.091)"
FR199610_VOYAGE.1996-11-23 04:45:00,FR199610,-12.091,131.106,1996-11-23 04:45:00,32,,,30.8,32,39,32,98.9,32,65.7,32,11.6,32,1822,32,35.15,32,30.68,32,28.9,32,10.3,32,8.5,32,4703,"LINESTRING (131.106 -12.091, 131.121 -12.093)"
FR199610_VOYAGE.1996-11-23 04:50:00,FR199610,-12.093,131.121,1996-11-23 04:50:00,32,,,30.4,32,19,32,92.6,32,72,32,11.4,32,1810.6,32,35.24,32,30.72,32,28.9,32,11.1,32,9.2,32,4703,"LINESTRING (131.121 -12.093, 131.137 -12.094)"
FR199610_VOYAGE.1996-11-23 04:55:00,FR199610,-12.094,131.137,1996-11-23 04:55:00,32,,,30.3,32,39,32,71.8,32,71.5,32,11.4,32,1793.7,32,35.27,32,30.85,32,40.7,32,12.7,32,10,32,4703,"LINESTRING (131.137 -12.094, 131.151 -12.089)"
FR199610_VOYAGE.1996-11-23 05:00:00,FR199610,-12.089,131.151,1996-11-23 05:00:00,32,,,30.4,32,30,32,73.7,32,70.4,32,11.4,32,1787.5,32,35.3,32,30.86,32,43.2,32,14.2,32,12,32,4703,"LINESTRING (131.151 -12.089, 131.167 -12.085)"
FR199610_VOYAGE.1996-11-23 05:05:00,FR199610,-12.085,131.167,1996-11-23 05:05:00,32,,,30.3,32,29,32,74.9,32,72,32,11.5,32,1723.6,32,35.29,32,30.89,32,36.8,32,12.6,32,10.1,32,4703,"LINESTRING (131.167 -12.085, 131.182 -12.081)"
FR199610_VOYAGE.1996-11-23 05:10:00,FR199610,-12.081,131.182,1996-11-23 05:10:00,32,,,30.3,32,35,32,48.8,32,70.9,32,11.2,32,1719.2,32,35.28,32,30.83,32,37.2,32,11.3,32,9,32,4703,"LINESTRING (131.182 -12.081, 131.193 -12.071)"
FR199610_VOYAGE.1996-11-23 05:15:00,FR199610,-12.071,131.193,1996-11-23 05:15:00,32,,,30.5,32,34,32,40.9,32,67.8,32,11.4,32,1730.4,32,35.25,32,30.83,32,39.6,32,12.2,32,9.7,32,4703,"LINESTRING (131.193 -12.071, 131.203 -12.06)"
FR199610_VOYAGE.1996-11-23 05:20:00,FR199610,-12.06,131.203,1996-11-23 05:20:00,32,,,30.5,32,26,32,40.4,32,67.9,32,11.4,32,1538.2,32,35.25,32,30.87,32,40.4,32,12.4,32,10,32,4703,"LINESTRING (131.203 -12.06, 131.213 -12.049)"
FR199610_VOYAGE.1996-11-23 05:25:00,FR199610,-12.049,131.213,1996-11-23 05:25:00,32,,,30.4,32,24,32,40.8,32,67.4,32,11.4,32,972.3,32,35.27,32,30.86,32,42.1,32,12.5,32,10.3,32,4703,"LINESTRING (131.213 -12.049, 131.223 -12.037)"
FR199610_VOYAGE.1996-11-23 05:30:00,FR199610,-12.037,131.223,1996-11-23 05:30:00,32,,,30.4,32,27,32,42.2,32,66.8,32,11.4,32,1798.8,32,35.3,32,30.89,32,43.2,32,12.5,32,10.4,32,4703,"LINESTRING (131.223 -12.037, 131.233 -12.026)"
FR199610_VOYAGE.1996-11-23 05:35:00,FR199610,-12.026,131.233,1996-11-23 05:35:00,32,,,30.5,32,32,32,43.4,32,65.6,32,11.4,32,1143.6,32,35.3,32,30.89,32,43.9,32,12.6,32,10.4,32,4703,"LINESTRING (131.233 -12.026, 131.244 -12.015)"
FR199610_VOYAGE.1996-11-23 05:40:00,FR199610,-12.015,131.244,1996-11-23 05:40:00,32,,,30.5,32,34,32,43.3,32,66.7,32,11.4,32,1002.7,32,35.27,32,30.91,32,42.9,32,13.9,32,10.4,32,4703,"LINESTRING (131.244 -12.015, 131.255 -12.003)"
FR199610_VOYAGE.1996-11-23 05:45:00,FR199610,-12.003,131.255,1996-11-23 05:45:00,32,,,30.4,32,37,32,43.2,32,68.9,32,11.3,32,766.3,32,35.23,32,31.12,32,43.1,32,12.7,32,10.3,32,4703,"LINESTRING (131.255 -12.003, 131.266 -11.992)"
FR199610_VOYAGE.1996-11-23 05:50:00,FR199610,-11.992,131.266,1996-11-23 05:50:00,32,,,30.2,32,31,32,43.2,32,71.2,32,11.3,32,628.5,32,35.24,32,31.11,32,43.3,32,12.5,32,10.1,32,4703,"LINESTRING (131.266 -11.992, 131.276 -11.982)"
FR199610_VOYAGE.1996-11-23 05:55:00,FR199610,-11.982,131.276,1996-11-23 05:55:00,32,,,30.2,32,37,32,43.3,32,72.3,32,11.4,32,1446.6,32,35.22,32,31.12,32,44,32,10.2,32,8,32,4703,"LINESTRING (131.276 -11.982, 131.287 -11.97)"
FR199610_VOYAGE.1996-11-23 06:00:00,FR199610,-11.97,131.287,1996-11-23 06:00:00,32,,,30.1,32,36,32,43.2,32,71.8,32,11.4,32,1444.6,32,35.21,32,31.12,32,43.2,32,10.2,32,8.1,32,4703,"LINESTRING (131.287 -11.97, 131.299 -11.959)"
FR199610_VOYAGE.1996-11-23 06:05:00,FR199610,-11.959,131.299,1996-11-23 06:05:00,32,,,30.2,32,39,32,43.2,32,71.3,32,11.5,32,1403.2,32,35.22,32,31.02,32,43,32,9.1,32,6.9,32,4703,"LINESTRING (131.299 -11.959, 131.31 -11.948)"
FR199610_VOYAGE.1996-11-23 06:10:00,FR199610,-11.948,131.31,1996-11-23 06:10:00,32,,,30.2,32,38,32,41.2,32,70.1,32,11.4,32,1259.8,32,35.2,32,31.02,32,41.1,32,9.5,32,7,32,4703,"LINESTRING (131.31 -11.948, 131.321 -11.937)"
FR199610_VOYAGE.1996-11-23 06:15:00,FR199610,-11.937,131.321,1996-11-23 06:15:00,32,,,30.3,32,33,32,38.6,32,68.8,32,11.4,32,842.3,32,35.19,32,30.93,32,39.6,32,9,32,6.9,32,4703,"LINESTRING (131.321 -11.937, 131.331 -11.924)"
FR199610_VOYAGE.1996-11-23 06:20:00,FR199610,-11.924,131.331,1996-11-23 06:20:00,32,,,30.3,32,32,32,38.2,32,68.2,32,11.4,32,1135.1,32,35.21,32,30.85,32,45.1,32,9.7,32,7.6,32,4703,"LINESTRING (131.331 -11.924, 131.341 -11.912)"
FR199610_VOYAGE.1996-11-23 06:25:00,FR199610,-11.912,131.341,1996-11-23 06:25:00,32,,,30.3,32,31,32,37,32,67.8,32,11.4,32,1025.6,32,35.22,32,30.85,32,43.7,32,9.8,32,7.4,32,4703,"LINESTRING (131.341 -11.912, 131.351 -11.901)"
FR199610_VOYAGE.1996-11-23 06:30:00,FR199610,-11.901,131.351,1996-11-23 06:30:00,32,,,30.4,32,33,32,54.1,32,66.4,32,10.7,32,1317.1,32,35.18,32,30.89,32,43.5,32,9.9,32,7.6,32,4703,"LINESTRING (131.351 -11.901, 131.363 -11.892)"
FR199610_VOYAGE.1996-11-23 06:35:00,FR199610,-11.892,131.363,1996-11-23 06:35:00,32,1004.8,32,30.4,32,30,32,76.2,32,66.8,32,11.5,32,1296.5,32,35.22,32,30.82,32,35.2,32,8.4,32,6.3,32,4703,"LINESTRING (131.363 -11.892, 131.379 -11.888)"
FR199610_VOYAGE.1996-11-23 06:40:00,FR199610,-11.888,131.379,1996-11-23 06:40:00,32,1004.8,32,30.4,32,34,32,76.5,32,67,32,11.5,32,1137.1,32,35.18,32,30.79,32,23.3,32,7.4,32,5.7,32,4703,"LINESTRING (131.379 -11.888, 131.394 -11.885)"
FR199610_VOYAGE.1996-11-23 06:45:00,FR199610,-11.885,131.394,1996-11-23 06:45:00,32,1004.9,32,30.4,32,25,32,76.3,32,67.3,32,11.5,32,1345.2,32,35.13,32,30.77,32,22.6,32,7.9,32,6,32,4703,"LINESTRING (131.394 -11.885, 131.409 -11.881)"
FR199610_VOYAGE.1996-11-23 06:50:00,FR199610,-11.881,131.409,1996-11-23 06:50:00,32,1004.9,32,30.3,32,21,32,76.3,32,68.4,32,11.4,32,825.9,32,35.07,32,30.82,32,17.8,32,6.8,32,5,32,4703,"LINESTRING (131.409 -11.881, 131.424 -11.877)"
FR199610_VOYAGE.1996-11-23 06:55:00,FR199610,-11.877,131.424,1996-11-23 06:55:00,32,1004.9,32,30.3,32,22,32,76.3,32,68.3,32,11.4,32,614.3,32,35.07,32,31.05,32,13.4,32,5.6,32,3.8,32,4703,"LINESTRING (131.424 -11.877, 131.44 -11.874)"
FR199610_VOYAGE.1996-11-23 07:00:00,FR199610,-11.874,131.44,1996-11-23 07:00:00,32,1004.9,32,30.3,32,21,32,74.1,32,68.9,32,11.5,32,833.3,32,35.06,32,30.89,32,30.2,32,5,32,2.9,32,4703,"LINESTRING (131.44 -11.874, 131.455 -11.87)"
FR199610_VOYAGE.1996-11-23 07:05:00,FR199610,-11.87,131.455,1996-11-23 07:05:00,32,1005,32,30.3,32,21,32,73.7,32,69.2,32,11.5,32,1046.4,32,35.04,32,30.72,32,22.8,32,4.8,32,3,32,4703,"LINESTRING (131.455 -11.87, 131.471 -11.866)"
FR199610_VOYAGE.1996-11-23 07:10:00,FR199610,-11.866,131.471,1996-11-23 07:10:00,32,1004.9,32,30.3,32,22,32,71.7,32,69.6,32,11.6,32,1012.1,32,35.03,32,30.69,32,34.3,32,4.5,32,2.5,32,4703,"LINESTRING (131.471 -11.866, 131.487 -11.862)"
FR199610_VOYAGE.1996-11-23 07:15:00,FR199610,-11.862,131.487,1996-11-23 07:15:00,32,1005,32,30.3,32,24,32,70.1,32,69.2,32,11.6,32,946,32,35.03,32,30.71,32,28.9,32,4.4,32,2.2,32,4703,"LINESTRING (131.487 -11.862, 131.503 -11.857)"
FR199610_VOYAGE.1996-11-23 07:20:00,FR199610,-11.857,131.503,1996-11-23 07:20:00,32,1005,32,30.4,32,26,32,69.9,32,68.4,32,11.6,32,625.2,32,35.06,32,30.64,32,21.9,32,4,32,2.2,32,4703,"LINESTRING (131.503 -11.857, 131.519 -11.852)"
FR199610_VOYAGE.1996-11-23 07:25:00,FR199610,-11.852,131.519,1996-11-23 07:25:00,32,1005.2,32,30.3,32,26,32,69.8,32,68.5,32,11.6,32,512.4,32,35.06,32,30.61,32,355.2,32,3.9,32,2.6,32,4703,"LINESTRING (131.519 -11.852, 131.535 -11.847)"
FR199610_VOYAGE.1996-11-23 07:30:00,FR199610,-11.847,131.535,1996-11-23 07:30:00,32,1005.2,32,30.3,32,26,32,63.1,32,68.1,32,11.2,32,245.8,32,35.02,32,30.5,32,3.7,32,5.2,32,3.3,32,4703,"LINESTRING (131.535 -11.847, 131.55 -11.841)"
FR199610_VOYAGE.1996-11-23 07:35:00,FR199610,-11.841,131.55,1996-11-23 07:35:00,32,1005.2,32,30.3,32,25,32,23.6,32,66.1,32,11.6,32,220.9,32,35.09,32,30.5,32,24.6,32,4.1,32,2.1,32,4703,"LINESTRING (131.55 -11.841, 131.557 -11.828)"
FR199610_VOYAGE.1996-11-23 07:40:00,FR199610,-11.828,131.557,1996-11-23 07:40:00,32,1005.2,32,30.4,32,26,32,21.5,32,64.7,32,11.6,32,337,32,35.07,32,30.54,32,27.4,32,4.3,32,2,32,4703,"LINESTRING (131.557 -11.828, 131.564 -11.815)"
FR199610_VOYAGE.1996-11-23 07:45:00,FR199610,-11.815,131.564,1996-11-23 07:45:00,32,1005.2,32,30.5,32,27,32,21.7,32,64.6,32,11.6,32,563.7,32,35.08,32,30.57,32,22.7,32,4.5,32,2.5,32,4703,"LINESTRING (131.564 -11.815, 131.57 -11.801)"
FR199610_VOYAGE.1996-11-23 07:50:00,FR199610,-11.801,131.57,1996-11-23 07:50:00,32,1005,32,30.5,32,27,32,21.3,32,64,32,11.5,32,508.4,32,35.09,32,30.57,32,21.5,32,4.5,32,2.6,32,4703,"LINESTRING (131.57 -11.801, 131.576 -11.788)"
FR199610_VOYAGE.1996-11-23 07:55:00,FR199610,-11.788,131.576,1996-11-23 07:55:00,32,1005.1,32,30.3,32,30,32,20.3,32,65.1,32,11.6,32,250.6,32,35.06,32,30.54,32,20.3,32,5,32,3,32,4703,"LINESTRING (131.576 -11.788, 131.582 -11.774)"
FR199610_VOYAGE.1996-11-23 08:00:00,FR199610,-11.774,131.582,1996-11-23 08:00:00,32,1005.1,32,30.2,32,28,32,20.4,32,67.7,32,11.6,32,184.8,32,35.07,32,30.54,32,17.7,32,6.5,32,4.4,32,4703,"LINESTRING (131.582 -11.774, 131.588 -11.761)"
FR199610_VOYAGE.1996-11-23 08:05:00,FR199610,-11.761,131.588,1996-11-23 08:05:00,32,1005.2,32,30.2,32,37,32,20.1,32,66,32,11.5,32,137.2,32,35.09,32,30.58,32,18.8,32,7.2,32,5,32,4703,"LINESTRING (131.588 -11.761, 131.593 -11.748)"
FR199610_VOYAGE.1996-11-23 08:10:00,FR199610,-11.748,131.593,1996-11-23 08:10:00,32,1005.3,32,30.1,32,38,32,20.1,32,66.4,32,11.4,32,129.4,32,35.12,32,30.67,32,16.9,32,7.9,32,5.6,32,4703,"LINESTRING (131.593 -11.748, 131.599 -11.735)"
FR199610_VOYAGE.1996-11-23 08:15:00,FR199610,-11.735,131.599,1996-11-23 08:15:00,32,1005.4,32,30.1,32,39,32,20.2,32,68,32,11.4,32,156.6,32,35.14,32,30.73,32,12.8,32,8.2,32,6,32,4703,"LINESTRING (131.599 -11.735, 131.604 -11.721)"
