FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198810_VOYAGE.1988-10-31 09:15:00,FR198810,-42.891,147.349,1988-10-31 09:15:00,32,19,32,2522,"LINESTRING (147.349 -42.891, 147.365 -42.906)"
FR198810_VOYAGE.1988-10-31 09:25:00,FR198810,-42.906,147.365,1988-10-31 09:25:00,32,23,32,2522,"LINESTRING (147.365 -42.906, 147.37 -42.923)"
FR198810_VOYAGE.1988-10-31 09:30:00,FR198810,-42.923,147.37,1988-10-31 09:30:00,32,23,32,2522,"LINESTRING (147.37 -42.923, 147.371 -42.941)"
FR198810_VOYAGE.1988-10-31 09:35:00,FR198810,-42.941,147.371,1988-10-31 09:35:00,32,24,32,2522,"LINESTRING (147.371 -42.941, 147.371 -42.958)"
FR198810_VOYAGE.1988-10-31 09:40:00,FR198810,-42.958,147.371,1988-10-31 09:40:00,32,26,32,2522,"LINESTRING (147.371 -42.958, 147.37 -42.977)"
FR198810_VOYAGE.1988-10-31 09:45:00,FR198810,-42.977,147.37,1988-10-31 09:45:00,32,30,32,2522,"LINESTRING (147.37 -42.977, 147.369 -42.995)"
FR198810_VOYAGE.1988-10-31 09:50:00,FR198810,-42.995,147.369,1988-10-31 09:50:00,32,24,32,2522,"LINESTRING (147.369 -42.995, 147.369 -43.012)"
FR198810_VOYAGE.1988-10-31 09:55:00,FR198810,-43.012,147.369,1988-10-31 09:55:00,32,17,32,2522,"LINESTRING (147.369 -43.012, 147.37 -43.03)"
FR198810_VOYAGE.1988-10-31 10:00:00,FR198810,-43.03,147.37,1988-10-31 10:00:00,32,16,32,2522,"LINESTRING (147.37 -43.03, 147.371 -43.047)"
FR198810_VOYAGE.1988-10-31 10:05:00,FR198810,-43.047,147.371,1988-10-31 10:05:00,32,15,32,2522,"LINESTRING (147.371 -43.047, 147.395 -43.077)"
FR198810_VOYAGE.1988-10-31 10:15:00,FR198810,-43.077,147.395,1988-10-31 10:15:00,32,14,32,2522,"LINESTRING (147.395 -43.077, 147.411 -43.089)"
FR198810_VOYAGE.1988-10-31 10:20:00,FR198810,-43.089,147.411,1988-10-31 10:20:00,32,18,32,2522,"LINESTRING (147.411 -43.089, 147.513 -43.16)"
FR198810_VOYAGE.1988-10-31 10:50:00,FR198810,-43.16,147.513,1988-10-31 10:50:00,32,42,32,2522,"LINESTRING (147.513 -43.16, 147.53 -43.172)"
FR198810_VOYAGE.1988-10-31 10:55:00,FR198810,-43.172,147.53,1988-10-31 10:55:00,32,43,32,2522,"LINESTRING (147.53 -43.172, 147.546 -43.184)"
FR198810_VOYAGE.1988-10-31 11:00:00,FR198810,-43.184,147.546,1988-10-31 11:00:00,32,47,32,2522,"LINESTRING (147.546 -43.184, 147.562 -43.195)"
FR198810_VOYAGE.1988-10-31 11:05:00,FR198810,-43.195,147.562,1988-10-31 11:05:00,32,49,32,2522,"LINESTRING (147.562 -43.195, 147.579 -43.207)"
FR198810_VOYAGE.1988-10-31 11:10:00,FR198810,-43.207,147.579,1988-10-31 11:10:00,32,53,32,2522,"LINESTRING (147.579 -43.207, 147.596 -43.217)"
FR198810_VOYAGE.1988-10-31 11:15:00,FR198810,-43.217,147.596,1988-10-31 11:15:00,32,56,32,2522,"LINESTRING (147.596 -43.217, 147.614 -43.227)"
FR198810_VOYAGE.1988-10-31 11:20:00,FR198810,-43.227,147.614,1988-10-31 11:20:00,32,60,32,2522,"LINESTRING (147.614 -43.227, 147.631 -43.237)"
FR198810_VOYAGE.1988-10-31 11:25:00,FR198810,-43.237,147.631,1988-10-31 11:25:00,32,67,32,2522,"LINESTRING (147.631 -43.237, 147.649 -43.247)"
FR198810_VOYAGE.1988-10-31 11:30:00,FR198810,-43.247,147.649,1988-10-31 11:30:00,32,71,32,2522,"LINESTRING (147.649 -43.247, 147.667 -43.257)"
FR198810_VOYAGE.1988-10-31 11:35:00,FR198810,-43.257,147.667,1988-10-31 11:35:00,32,74,32,2522,"LINESTRING (147.667 -43.257, 147.685 -43.267)"
FR198810_VOYAGE.1988-10-31 11:40:00,FR198810,-43.267,147.685,1988-10-31 11:40:00,32,78,32,2522,"LINESTRING (147.685 -43.267, 147.702 -43.276)"
FR198810_VOYAGE.1988-10-31 11:45:00,FR198810,-43.276,147.702,1988-10-31 11:45:00,32,87,32,2522,"LINESTRING (147.702 -43.276, 147.72 -43.286)"
FR198810_VOYAGE.1988-10-31 11:50:00,FR198810,-43.286,147.72,1988-10-31 11:50:00,32,95,32,2522,"LINESTRING (147.72 -43.286, 147.737 -43.296)"
FR198810_VOYAGE.1988-10-31 11:55:00,FR198810,-43.296,147.737,1988-10-31 11:55:00,32,107,32,2522,"LINESTRING (147.737 -43.296, 147.755 -43.306)"
FR198810_VOYAGE.1988-10-31 12:00:00,FR198810,-43.306,147.755,1988-10-31 12:00:00,32,113,32,2522,"LINESTRING (147.755 -43.306, 147.772 -43.315)"
FR198810_VOYAGE.1988-10-31 12:05:00,FR198810,-43.315,147.772,1988-10-31 12:05:00,32,116,32,2522,"LINESTRING (147.772 -43.315, 147.79 -43.325)"
FR198810_VOYAGE.1988-10-31 12:10:00,FR198810,-43.325,147.79,1988-10-31 12:10:00,32,118,32,2522,"LINESTRING (147.79 -43.325, 147.808 -43.335)"
FR198810_VOYAGE.1988-10-31 12:15:00,FR198810,-43.335,147.808,1988-10-31 12:15:00,32,122,32,2522,"LINESTRING (147.808 -43.335, 147.825 -43.345)"
FR198810_VOYAGE.1988-10-31 12:20:00,FR198810,-43.345,147.825,1988-10-31 12:20:00,32,123,32,2522,"LINESTRING (147.825 -43.345, 147.843 -43.355)"
FR198810_VOYAGE.1988-10-31 12:25:00,FR198810,-43.355,147.843,1988-10-31 12:25:00,32,123,32,2522,"LINESTRING (147.843 -43.355, 147.861 -43.365)"
FR198810_VOYAGE.1988-10-31 12:30:00,FR198810,-43.365,147.861,1988-10-31 12:30:00,32,128,32,2522,"LINESTRING (147.861 -43.365, 147.879 -43.375)"
FR198810_VOYAGE.1988-10-31 12:35:00,FR198810,-43.375,147.879,1988-10-31 12:35:00,32,127,32,2522,"LINESTRING (147.879 -43.375, 147.896 -43.385)"
FR198810_VOYAGE.1988-10-31 12:40:00,FR198810,-43.385,147.896,1988-10-31 12:40:00,32,128,32,2522,"LINESTRING (147.896 -43.385, 147.914 -43.395)"
FR198810_VOYAGE.1988-10-31 12:45:00,FR198810,-43.395,147.914,1988-10-31 12:45:00,32,128,32,2522,"LINESTRING (147.914 -43.395, 147.932 -43.404)"
FR198810_VOYAGE.1988-10-31 12:50:00,FR198810,-43.404,147.932,1988-10-31 12:50:00,32,129,32,2522,"LINESTRING (147.932 -43.404, 147.95 -43.414)"
FR198810_VOYAGE.1988-10-31 12:55:00,FR198810,-43.414,147.95,1988-10-31 12:55:00,32,131,32,2522,"LINESTRING (147.95 -43.414, 147.967 -43.424)"
FR198810_VOYAGE.1988-10-31 13:00:00,FR198810,-43.424,147.967,1988-10-31 13:00:00,32,132,32,2522,"LINESTRING (147.967 -43.424, 147.985 -43.434)"
FR198810_VOYAGE.1988-10-31 13:05:00,FR198810,-43.434,147.985,1988-10-31 13:05:00,32,136,32,2522,"LINESTRING (147.985 -43.434, 148.003 -43.443)"
FR198810_VOYAGE.1988-10-31 13:10:00,FR198810,-43.443,148.003,1988-10-31 13:10:00,32,137,32,2522,"LINESTRING (148.003 -43.443, 148.021 -43.452)"
FR198810_VOYAGE.1988-10-31 13:15:00,FR198810,-43.452,148.021,1988-10-31 13:15:00,32,145,32,2522,"LINESTRING (148.021 -43.452, 148.038 -43.461)"
FR198810_VOYAGE.1988-10-31 13:20:00,FR198810,-43.461,148.038,1988-10-31 13:20:00,32,145,32,2522,"LINESTRING (148.038 -43.461, 148.056 -43.47)"
FR198810_VOYAGE.1988-10-31 13:25:00,FR198810,-43.47,148.056,1988-10-31 13:25:00,32,312,32,2522,"LINESTRING (148.056 -43.47, 148.268 -43.566)"
FR198810_VOYAGE.1988-10-31 15:35:00,FR198810,-43.566,148.268,1988-10-31 15:35:00,32,2023,32,2522,"LINESTRING (148.268 -43.566, 148.265 -43.567)"
FR198810_VOYAGE.1988-10-31 15:40:00,FR198810,-43.567,148.265,1988-10-31 15:40:00,32,1988,32,2522,"LINESTRING (148.265 -43.567, 148.262 -43.568)"
FR198810_VOYAGE.1988-10-31 15:45:00,FR198810,-43.568,148.262,1988-10-31 15:45:00,32,1949,32,2522,"LINESTRING (148.262 -43.568, 148.257 -43.57)"
FR198810_VOYAGE.1988-10-31 15:55:00,FR198810,-43.57,148.257,1988-10-31 15:55:00,32,1948,32,2522,"LINESTRING (148.257 -43.57, 148.255 -43.571)"
FR198810_VOYAGE.1988-10-31 16:00:00,FR198810,-43.571,148.255,1988-10-31 16:00:00,32,1886,32,2522,"LINESTRING (148.255 -43.571, 148.252 -43.573)"
FR198810_VOYAGE.1988-10-31 16:05:00,FR198810,-43.573,148.252,1988-10-31 16:05:00,32,1876,32,2522,"LINESTRING (148.252 -43.573, 148.25 -43.573)"
FR198810_VOYAGE.1988-10-31 16:10:00,FR198810,-43.573,148.25,1988-10-31 16:10:00,32,1880,32,2522,"LINESTRING (148.25 -43.573, 148.167 -43.6)"
FR198810_VOYAGE.1988-10-31 18:10:00,FR198810,-43.6,148.167,1988-10-31 18:10:00,32,1666,32,2522,"LINESTRING (148.167 -43.6, 148.163 -43.601)"
FR198810_VOYAGE.1988-10-31 18:15:00,FR198810,-43.601,148.163,1988-10-31 18:15:00,32,1651,32,2522,"LINESTRING (148.163 -43.601, 148.16 -43.602)"
FR198810_VOYAGE.1988-10-31 18:20:00,FR198810,-43.602,148.16,1988-10-31 18:20:00,32,1648,32,2522,"LINESTRING (148.16 -43.602, 148.159 -43.603)"
FR198810_VOYAGE.1988-10-31 18:25:00,FR198810,-43.603,148.159,1988-10-31 18:25:00,32,1650,32,2522,"LINESTRING (148.159 -43.603, 148.157 -43.604)"
FR198810_VOYAGE.1988-10-31 18:30:00,FR198810,-43.604,148.157,1988-10-31 18:30:00,32,1649,32,2522,"LINESTRING (148.157 -43.604, 148.155 -43.606)"
FR198810_VOYAGE.1988-10-31 18:35:00,FR198810,-43.606,148.155,1988-10-31 18:35:00,32,1646,32,2522,"LINESTRING (148.155 -43.606, 148.153 -43.607)"
FR198810_VOYAGE.1988-10-31 18:40:00,FR198810,-43.607,148.153,1988-10-31 18:40:00,32,1640,32,2522,"LINESTRING (148.153 -43.607, 148.15 -43.609)"
FR198810_VOYAGE.1988-10-31 18:45:00,FR198810,-43.609,148.15,1988-10-31 18:45:00,32,1639,32,2522,"LINESTRING (148.15 -43.609, 148.148 -43.61)"
FR198810_VOYAGE.1988-10-31 18:50:00,FR198810,-43.61,148.148,1988-10-31 18:50:00,32,1633,32,2522,"LINESTRING (148.148 -43.61, 148.146 -43.611)"
FR198810_VOYAGE.1988-10-31 18:55:00,FR198810,-43.611,148.146,1988-10-31 18:55:00,32,1636,32,2522,"LINESTRING (148.146 -43.611, 148.143 -43.613)"
FR198810_VOYAGE.1988-10-31 19:00:00,FR198810,-43.613,148.143,1988-10-31 19:00:00,32,1631,32,2522,"LINESTRING (148.143 -43.613, 148.141 -43.614)"
FR198810_VOYAGE.1988-10-31 19:05:00,FR198810,-43.614,148.141,1988-10-31 19:05:00,32,1623,32,2522,"LINESTRING (148.141 -43.614, 148.137 -43.617)"
FR198810_VOYAGE.1988-10-31 19:15:00,FR198810,-43.617,148.137,1988-10-31 19:15:00,32,1613,32,2522,"LINESTRING (148.137 -43.617, 148.133 -43.619)"
FR198810_VOYAGE.1988-10-31 19:20:00,FR198810,-43.619,148.133,1988-10-31 19:20:00,32,1603,32,2522,"LINESTRING (148.133 -43.619, 148.13 -43.621)"
FR198810_VOYAGE.1988-10-31 19:25:00,FR198810,-43.621,148.13,1988-10-31 19:25:00,32,1573,32,2522,"LINESTRING (148.13 -43.621, 148.13 -43.624)"
FR198810_VOYAGE.1988-10-31 19:30:00,FR198810,-43.624,148.13,1988-10-31 19:30:00,32,1565,32,2522,"LINESTRING (148.13 -43.624, 148.139 -43.625)"
FR198810_VOYAGE.1988-10-31 19:35:00,FR198810,-43.625,148.139,1988-10-31 19:35:00,32,1605,32,2522,"LINESTRING (148.139 -43.625, 148.146 -43.626)"
FR198810_VOYAGE.1988-10-31 19:40:00,FR198810,-43.626,148.146,1988-10-31 19:40:00,32,1645,32,2522,"LINESTRING (148.146 -43.626, 148.154 -43.626)"
FR198810_VOYAGE.1988-10-31 19:45:00,FR198810,-43.626,148.154,1988-10-31 19:45:00,32,1690,32,2522,"LINESTRING (148.154 -43.626, 148.163 -43.626)"
FR198810_VOYAGE.1988-10-31 19:50:00,FR198810,-43.626,148.163,1988-10-31 19:50:00,32,1719,32,2522,"LINESTRING (148.163 -43.626, 148.171 -43.626)"
FR198810_VOYAGE.1988-10-31 19:55:00,FR198810,-43.626,148.171,1988-10-31 19:55:00,32,1734,32,2522,"LINESTRING (148.171 -43.626, 148.18 -43.626)"
FR198810_VOYAGE.1988-10-31 20:00:00,FR198810,-43.626,148.18,1988-10-31 20:00:00,32,1779,32,2522,"LINESTRING (148.18 -43.626, 148.19 -43.626)"
FR198810_VOYAGE.1988-10-31 20:05:00,FR198810,-43.626,148.19,1988-10-31 20:05:00,32,1812,32,2522,"LINESTRING (148.19 -43.626, 148.199 -43.626)"
FR198810_VOYAGE.1988-10-31 20:10:00,FR198810,-43.626,148.199,1988-10-31 20:10:00,32,1822,32,2522,"LINESTRING (148.199 -43.626, 148.208 -43.626)"
FR198810_VOYAGE.1988-10-31 20:15:00,FR198810,-43.626,148.208,1988-10-31 20:15:00,32,1864,32,2522,"LINESTRING (148.208 -43.626, 148.217 -43.626)"
FR198810_VOYAGE.1988-10-31 20:20:00,FR198810,-43.626,148.217,1988-10-31 20:20:00,32,1914,32,2522,"LINESTRING (148.217 -43.626, 148.226 -43.626)"
FR198810_VOYAGE.1988-10-31 20:25:00,FR198810,-43.626,148.226,1988-10-31 20:25:00,32,1938,32,2522,"LINESTRING (148.226 -43.626, 148.223 -43.624)"
FR198810_VOYAGE.1988-10-31 20:30:00,FR198810,-43.624,148.223,1988-10-31 20:30:00,32,1933,32,2522,"LINESTRING (148.223 -43.624, 148.221 -43.622)"
FR198810_VOYAGE.1988-10-31 20:35:00,FR198810,-43.622,148.221,1988-10-31 20:35:00,32,1913,32,2522,"LINESTRING (148.221 -43.622, 148.218 -43.618)"
FR198810_VOYAGE.1988-10-31 20:40:00,FR198810,-43.618,148.218,1988-10-31 20:40:00,32,1889,32,2522,"LINESTRING (148.218 -43.618, 148.214 -43.615)"
FR198810_VOYAGE.1988-10-31 20:45:00,FR198810,-43.615,148.214,1988-10-31 20:45:00,32,1859,32,2522,"LINESTRING (148.214 -43.615, 148.21 -43.614)"
FR198810_VOYAGE.1988-10-31 20:50:00,FR198810,-43.614,148.21,1988-10-31 20:50:00,32,1842,32,2522,"LINESTRING (148.21 -43.614, 148.207 -43.614)"
FR198810_VOYAGE.1988-10-31 20:55:00,FR198810,-43.614,148.207,1988-10-31 20:55:00,32,1834,32,2522,"LINESTRING (148.207 -43.614, 148.11 -43.592)"
FR198810_VOYAGE.1988-11-01 00:45:00,FR198810,-43.592,148.11,1988-11-01 00:45:00,32,1412,32,2522,"LINESTRING (148.11 -43.592, 148.108 -43.59)"
FR198810_VOYAGE.1988-11-01 00:50:00,FR198810,-43.59,148.108,1988-11-01 00:50:00,32,1401,32,2522,"LINESTRING (148.108 -43.59, 148.106 -43.587)"
FR198810_VOYAGE.1988-11-01 00:55:00,FR198810,-43.587,148.106,1988-11-01 00:55:00,32,1395,32,2522,"LINESTRING (148.106 -43.587, 148.104 -43.584)"
FR198810_VOYAGE.1988-11-01 01:00:00,FR198810,-43.584,148.104,1988-11-01 01:00:00,32,1365,32,2522,"LINESTRING (148.104 -43.584, 148.102 -43.581)"
FR198810_VOYAGE.1988-11-01 01:05:00,FR198810,-43.581,148.102,1988-11-01 01:05:00,32,1366,32,2522,"LINESTRING (148.102 -43.581, 148.102 -43.555)"
FR198810_VOYAGE.1988-11-01 01:25:00,FR198810,-43.555,148.102,1988-11-01 01:25:00,32,1295,32,2522,"LINESTRING (148.102 -43.555, 148.096 -43.544)"
FR198810_VOYAGE.1988-11-01 01:30:00,FR198810,-43.544,148.096,1988-11-01 01:30:00,32,1197,32,2522,"LINESTRING (148.096 -43.544, 148.089 -43.531)"
FR198810_VOYAGE.1988-11-01 01:35:00,FR198810,-43.531,148.089,1988-11-01 01:35:00,32,1012,32,2522,"LINESTRING (148.089 -43.531, 148.076 -43.503)"
FR198810_VOYAGE.1988-11-01 01:45:00,FR198810,-43.503,148.076,1988-11-01 01:45:00,32,662,32,2522,"LINESTRING (148.076 -43.503, 148.03 -43.412)"
FR198810_VOYAGE.1988-11-01 02:15:00,FR198810,-43.412,148.03,1988-11-01 02:15:00,32,138,32,2522,"LINESTRING (148.03 -43.412, 148.023 -43.397)"
FR198810_VOYAGE.1988-11-01 02:20:00,FR198810,-43.397,148.023,1988-11-01 02:20:00,32,134,32,2522,"LINESTRING (148.023 -43.397, 148.015 -43.381)"
FR198810_VOYAGE.1988-11-01 02:25:00,FR198810,-43.381,148.015,1988-11-01 02:25:00,32,133,32,2522,"LINESTRING (148.015 -43.381, 148.008 -43.366)"
FR198810_VOYAGE.1988-11-01 02:30:00,FR198810,-43.366,148.008,1988-11-01 02:30:00,32,133,32,2522,"LINESTRING (148.008 -43.366, 147.999 -43.351)"
FR198810_VOYAGE.1988-11-01 02:35:00,FR198810,-43.351,147.999,1988-11-01 02:35:00,32,134,32,2522,"LINESTRING (147.999 -43.351, 147.99 -43.336)"
FR198810_VOYAGE.1988-11-01 02:40:00,FR198810,-43.336,147.99,1988-11-01 02:40:00,32,134,32,2522,"LINESTRING (147.99 -43.336, 147.98 -43.321)"
FR198810_VOYAGE.1988-11-01 02:45:00,FR198810,-43.321,147.98,1988-11-01 02:45:00,32,135,32,2522,"LINESTRING (147.98 -43.321, 147.97 -43.306)"
FR198810_VOYAGE.1988-11-01 02:50:00,FR198810,-43.306,147.97,1988-11-01 02:50:00,32,135,32,2522,"LINESTRING (147.97 -43.306, 147.959 -43.291)"
FR198810_VOYAGE.1988-11-01 02:55:00,FR198810,-43.291,147.959,1988-11-01 02:55:00,32,133,32,2522,"LINESTRING (147.959 -43.291, 147.895 -43.207)"
FR198810_VOYAGE.1988-11-01 03:25:00,FR198810,-43.207,147.895,1988-11-01 03:25:00,32,42,32,2522,"LINESTRING (147.895 -43.207, 147.884 -43.173)"
FR198810_VOYAGE.1988-11-01 03:40:00,FR198810,-43.173,147.884,1988-11-01 03:40:00,32,39,32,2522,"LINESTRING (147.884 -43.173, 147.883 -43.165)"
FR198810_VOYAGE.1988-11-01 03:45:00,FR198810,-43.165,147.883,1988-11-01 03:45:00,32,42,32,2522,"LINESTRING (147.883 -43.165, 147.882 -43.158)"
FR198810_VOYAGE.1988-11-01 03:50:00,FR198810,-43.158,147.882,1988-11-01 03:50:00,32,25,32,2522,"LINESTRING (147.882 -43.158, 147.879 -43.153)"
FR198810_VOYAGE.1988-11-01 03:55:00,FR198810,-43.153,147.879,1988-11-01 03:55:00,32,43,32,2522,"LINESTRING (147.879 -43.153, 147.875 -43.149)"
FR198810_VOYAGE.1988-11-01 04:00:00,FR198810,-43.149,147.875,1988-11-01 04:00:00,32,22,32,2522,"LINESTRING (147.875 -43.149, 147.873 -43.147)"
FR198810_VOYAGE.1988-11-01 04:05:00,FR198810,-43.147,147.873,1988-11-01 04:05:00,32,26,32,2522,"LINESTRING (147.873 -43.147, 147.872 -43.147)"
FR198810_VOYAGE.1988-11-01 04:10:00,FR198810,-43.147,147.872,1988-11-01 04:10:00,32,27,32,2522,"LINESTRING (147.872 -43.147, 147.872 -43.146)"
FR198810_VOYAGE.1988-11-01 04:15:00,FR198810,-43.146,147.872,1988-11-01 04:15:00,32,27,32,2522,"LINESTRING (147.872 -43.146, 147.871 -43.146)"
FR198810_VOYAGE.1988-11-01 04:20:00,FR198810,-43.146,147.871,1988-11-01 04:20:00,32,26,32,2522,"LINESTRING (147.871 -43.146, 147.871 -43.146)"
FR198810_VOYAGE.1988-11-01 04:25:00,FR198810,-43.146,147.871,1988-11-01 04:25:00,32,28,32,2522,"LINESTRING (147.871 -43.146, 147.871 -43.145)"
FR198810_VOYAGE.1988-11-01 04:30:00,FR198810,-43.145,147.871,1988-11-01 04:30:00,32,26,32,2522,"LINESTRING (147.871 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 04:35:00,FR198810,-43.145,147.87,1988-11-01 04:35:00,32,27,32,2522,"LINESTRING (147.87 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 04:40:00,FR198810,-43.145,147.87,1988-11-01 04:40:00,32,27,32,2522,"LINESTRING (147.87 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 04:45:00,FR198810,-43.145,147.87,1988-11-01 04:45:00,32,26,32,2522,"LINESTRING (147.87 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 04:50:00,FR198810,-43.145,147.87,1988-11-01 04:50:00,32,25,32,2522,"LINESTRING (147.87 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 04:55:00,FR198810,-43.145,147.87,1988-11-01 04:55:00,32,27,32,2522,"LINESTRING (147.87 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 05:00:00,FR198810,-43.145,147.87,1988-11-01 05:00:00,32,27,32,2522,"LINESTRING (147.87 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 05:05:00,FR198810,-43.145,147.87,1988-11-01 05:05:00,32,27,32,2522,"LINESTRING (147.87 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 05:10:00,FR198810,-43.145,147.87,1988-11-01 05:10:00,32,27,32,2522,"LINESTRING (147.87 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 05:15:00,FR198810,-43.145,147.87,1988-11-01 05:15:00,32,28,32,2522,"LINESTRING (147.87 -43.145, 147.87 -43.145)"
FR198810_VOYAGE.1988-11-01 05:20:00,FR198810,-43.145,147.87,1988-11-01 05:20:00,32,27,32,2522,"LINESTRING (147.87 -43.145, 147.871 -43.145)"
FR198810_VOYAGE.1988-11-01 05:25:00,FR198810,-43.145,147.871,1988-11-01 05:25:00,32,27,32,2522,"LINESTRING (147.871 -43.145, 147.871 -43.145)"
FR198810_VOYAGE.1988-11-01 05:30:00,FR198810,-43.145,147.871,1988-11-01 05:30:00,32,26,32,2522,"LINESTRING (147.871 -43.145, 147.872 -43.145)"
FR198810_VOYAGE.1988-11-01 05:35:00,FR198810,-43.145,147.872,1988-11-01 05:35:00,32,27,32,2522,"LINESTRING (147.872 -43.145, 147.872 -43.145)"
FR198810_VOYAGE.1988-11-01 05:40:00,FR198810,-43.145,147.872,1988-11-01 05:40:00,32,27,32,2522,"LINESTRING (147.872 -43.145, 147.872 -43.145)"
FR198810_VOYAGE.1988-11-01 05:45:00,FR198810,-43.145,147.872,1988-11-01 05:45:00,32,27,32,2522,"LINESTRING (147.872 -43.145, 147.873 -43.145)"
FR198810_VOYAGE.1988-11-01 05:50:00,FR198810,-43.145,147.873,1988-11-01 05:50:00,32,27,32,2522,"LINESTRING (147.873 -43.145, 147.872 -43.145)"
FR198810_VOYAGE.1988-11-01 05:55:00,FR198810,-43.145,147.872,1988-11-01 05:55:00,32,27,32,2522,"LINESTRING (147.872 -43.145, 147.873 -43.145)"
FR198810_VOYAGE.1988-11-01 06:00:00,FR198810,-43.145,147.873,1988-11-01 06:00:00,32,26,32,2522,"LINESTRING (147.873 -43.145, 147.873 -43.145)"
FR198810_VOYAGE.1988-11-01 06:05:00,FR198810,-43.145,147.873,1988-11-01 06:05:00,32,25,32,2522,"LINESTRING (147.873 -43.145, 147.873 -43.145)"
FR198810_VOYAGE.1988-11-01 06:10:00,FR198810,-43.145,147.873,1988-11-01 06:10:00,32,27,32,2522,"LINESTRING (147.873 -43.145, 147.873 -43.145)"
FR198810_VOYAGE.1988-11-01 06:15:00,FR198810,-43.145,147.873,1988-11-01 06:15:00,32,27,32,2522,"LINESTRING (147.873 -43.145, 147.872 -43.145)"
FR198810_VOYAGE.1988-11-01 06:20:00,FR198810,-43.145,147.872,1988-11-01 06:20:00,32,28,32,2522,"LINESTRING (147.872 -43.145, 147.872 -43.145)"
FR198810_VOYAGE.1988-11-01 06:25:00,FR198810,-43.145,147.872,1988-11-01 06:25:00,32,27,32,2522,"LINESTRING (147.872 -43.145, 147.872 -43.145)"
FR198810_VOYAGE.1988-11-01 06:30:00,FR198810,-43.145,147.872,1988-11-01 06:30:00,32,27,32,2522,"LINESTRING (147.872 -43.145, 147.872 -43.145)"
FR198810_VOYAGE.1988-11-01 06:35:00,FR198810,-43.145,147.872,1988-11-01 06:35:00,32,27,32,2522,"LINESTRING (147.872 -43.145, 147.871 -43.145)"
FR198810_VOYAGE.1988-11-01 06:40:00,FR198810,-43.145,147.871,1988-11-01 06:40:00,32,27,32,2522,"LINESTRING (147.871 -43.145, 147.871 -43.145)"
FR198810_VOYAGE.1988-11-01 06:45:00,FR198810,-43.145,147.871,1988-11-01 06:45:00,32,27,32,2522,"LINESTRING (147.871 -43.145, 147.871 -43.145)"
FR198810_VOYAGE.1988-11-01 06:50:00,FR198810,-43.145,147.871,1988-11-01 06:50:00,32,27,32,2522,"LINESTRING (147.871 -43.145, 147.871 -43.145)"
FR198810_VOYAGE.1988-11-01 06:55:00,FR198810,-43.145,147.871,1988-11-01 06:55:00,32,26,32,2522,"LINESTRING (147.871 -43.145, 147.871 -43.145)"
FR198810_VOYAGE.1988-11-01 07:00:00,FR198810,-43.145,147.871,1988-11-01 07:00:00,32,25,32,2522,"LINESTRING (147.871 -43.145, 147.871 -43.146)"
FR198810_VOYAGE.1988-11-01 07:05:00,FR198810,-43.146,147.871,1988-11-01 07:05:00,32,21,32,2522,"LINESTRING (147.871 -43.146, 147.875 -43.158)"
FR198810_VOYAGE.1988-11-01 07:10:00,FR198810,-43.158,147.875,1988-11-01 07:10:00,32,46,32,2522,"LINESTRING (147.875 -43.158, 147.877 -43.173)"
FR198810_VOYAGE.1988-11-01 07:15:00,FR198810,-43.173,147.877,1988-11-01 07:15:00,32,44,32,2522,"LINESTRING (147.877 -43.173, 147.88 -43.188)"
FR198810_VOYAGE.1988-11-01 07:20:00,FR198810,-43.188,147.88,1988-11-01 07:20:00,32,31,32,2522,"LINESTRING (147.88 -43.188, 147.885 -43.202)"
FR198810_VOYAGE.1988-11-01 07:25:00,FR198810,-43.202,147.885,1988-11-01 07:25:00,32,42,32,2522,"LINESTRING (147.885 -43.202, 147.895 -43.216)"
FR198810_VOYAGE.1988-11-01 07:30:00,FR198810,-43.216,147.895,1988-11-01 07:30:00,32,75,32,2522,"LINESTRING (147.895 -43.216, 147.91 -43.229)"
FR198810_VOYAGE.1988-11-01 07:35:00,FR198810,-43.229,147.91,1988-11-01 07:35:00,32,94,32,2522,"LINESTRING (147.91 -43.229, 147.925 -43.241)"
FR198810_VOYAGE.1988-11-01 07:40:00,FR198810,-43.241,147.925,1988-11-01 07:40:00,32,104,32,2522,"LINESTRING (147.925 -43.241, 147.94 -43.254)"
FR198810_VOYAGE.1988-11-01 07:45:00,FR198810,-43.254,147.94,1988-11-01 07:45:00,32,122,32,2522,"LINESTRING (147.94 -43.254, 147.955 -43.267)"
