FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199310_VOYAGE.1993-12-18 07:25:00,FR199310,-33.926,151.314,1993-12-18 07:25:00,32,,,,,68,32,,,,,,,,,,,,,,,,,,,6067,"LINESTRING (151.314 -33.926, 151.308 -33.945)"
FR199310_VOYAGE.1993-12-18 07:30:00,FR199310,-33.945,151.308,1993-12-18 07:30:00,32,,,,,70,32,,,,,,,,,,,,,,,,,,,6067,"LINESTRING (151.308 -33.945, 151.302 -33.962)"
FR199310_VOYAGE.1993-12-18 07:35:00,FR199310,-33.962,151.302,1993-12-18 07:35:00,32,,,,,73,32,,,,,,,,,,,,,,,,,,,6067,"LINESTRING (151.302 -33.962, 151.295 -33.978)"
FR199310_VOYAGE.1993-12-18 07:40:00,FR199310,-33.978,151.295,1993-12-18 07:40:00,32,,,,,79,32,,,,,,,,,,,,,,,,,,,6067,"LINESTRING (151.295 -33.978, 151.286 -33.995)"
FR199310_VOYAGE.1993-12-18 07:45:00,FR199310,-33.995,151.286,1993-12-18 07:45:00,32,,,,,81,32,,,,,,,,,,,,,,,,,,,6067,"LINESTRING (151.286 -33.995, 151.281 -34.012)"
FR199310_VOYAGE.1993-12-18 07:50:00,FR199310,-34.012,151.281,1993-12-18 07:50:00,32,,,,,86,32,,,,,,,,,,,,,,,,,,,6067,"LINESTRING (151.281 -34.012, 151.275 -34.03)"
FR199310_VOYAGE.1993-12-18 07:55:00,FR199310,-34.03,151.275,1993-12-18 07:55:00,32,,,,,89,32,,,,,,,,,,,,,,,,,,,6067,"LINESTRING (151.275 -34.03, 151.27 -34.047)"
FR199310_VOYAGE.1993-12-18 08:00:00,FR199310,-34.047,151.27,1993-12-18 08:00:00,32,1018.9,32,21.8,32,97,32,195,32,76.4,32,13.2,32,283,32,,,,,73,32,14.3,32,12.1,32,6067,"LINESTRING (151.27 -34.047, 151.265 -34.065)"
FR199310_VOYAGE.1993-12-18 08:05:00,FR199310,-34.065,151.265,1993-12-18 08:05:00,32,1019,32,21.8,32,108,32,194,32,76.4,32,13.3,32,250.7,32,,,,,71.9,32,14.2,32,11.9,32,6067,"LINESTRING (151.265 -34.065, 151.259 -34.083)"
FR199310_VOYAGE.1993-12-18 08:10:00,FR199310,-34.083,151.259,1993-12-18 08:10:00,32,1019,32,21.7,32,116,32,193.9,32,76.5,32,12.3,32,219.1,32,,,,,79.7,32,14.6,32,11.4,32,6067,"LINESTRING (151.259 -34.083, 151.255 -34.099)"
FR199310_VOYAGE.1993-12-18 08:15:00,FR199310,-34.099,151.255,1993-12-18 08:15:00,32,1019,32,21.7,32,120,32,193.4,32,76.3,32,13,32,182.7,32,,,,,70.3,32,13.5,32,11.7,32,6067,"LINESTRING (151.255 -34.099, 151.25 -34.116)"
FR199310_VOYAGE.1993-12-18 08:20:00,FR199310,-34.116,151.25,1993-12-18 08:20:00,32,1019.1,32,21.7,32,123,32,194.9,32,76.6,32,13.5,32,138.6,32,,,,,68.6,32,13.7,32,12.1,32,6067,"LINESTRING (151.25 -34.116, 151.244 -34.134)"
FR199310_VOYAGE.1993-12-18 08:25:00,FR199310,-34.134,151.244,1993-12-18 08:25:00,32,1019.2,32,21.6,32,124,32,192.4,32,75.1,32,12.2,32,109.8,32,,,,,75.1,32,13.9,32,11.2,32,6067,"LINESTRING (151.244 -34.134, 151.239 -34.151)"
FR199310_VOYAGE.1993-12-18 08:30:00,FR199310,-34.151,151.239,1993-12-18 08:30:00,32,1019.2,32,21.6,32,124,32,194.1,32,74.6,32,13.5,32,84.3,32,,,,,67.6,32,12.8,32,11.5,32,6067,"LINESTRING (151.239 -34.151, 151.234 -34.169)"
FR199310_VOYAGE.1993-12-18 08:35:00,FR199310,-34.169,151.234,1993-12-18 08:35:00,32,1019.2,32,21.6,32,125,32,192.6,32,75,32,12.2,32,65.4,32,,,,,65,32,12.2,32,10.7,32,6067,"LINESTRING (151.234 -34.169, 151.23 -34.186)"
FR199310_VOYAGE.1993-12-18 08:40:00,FR199310,-34.186,151.23,1993-12-18 08:40:00,32,1019.2,32,21.6,32,125,32,194.8,32,75.3,32,12.5,32,53.1,32,,,,,69.6,32,12.4,32,10.7,32,6067,"LINESTRING (151.23 -34.186, 151.224 -34.202)"
FR199310_VOYAGE.1993-12-18 08:45:00,FR199310,-34.202,151.224,1993-12-18 08:45:00,32,1019.3,32,21.6,32,125,32,196.4,32,74.5,32,12.6,32,39.3,32,,,,,70.7,32,12.5,32,10.7,32,6067,"LINESTRING (151.224 -34.202, 151.218 -34.219)"
FR199310_VOYAGE.1993-12-18 08:50:00,FR199310,-34.219,151.218,1993-12-18 08:50:00,32,1019.4,32,21.6,32,128,32,197.8,32,74.7,32,12.8,32,32,32,,,,,70.3,32,12.3,32,10.8,32,6067,"LINESTRING (151.218 -34.219, 151.211 -34.237)"
FR199310_VOYAGE.1993-12-18 08:55:00,FR199310,-34.237,151.211,1993-12-18 08:55:00,32,1019.4,32,21.5,32,129,32,195.3,32,74.6,32,12.8,32,33.6,32,,,,,71.3,32,12.8,32,10.1,32,6067,"LINESTRING (151.211 -34.237, 151.206 -34.254)"
FR199310_VOYAGE.1993-12-18 09:00:00,FR199310,-34.254,151.206,1993-12-18 09:00:00,32,1019.4,32,21.5,32,130,32,196.6,32,73.7,32,12.9,32,28.4,32,,,,,65.4,32,11.5,32,10.5,32,6067,"LINESTRING (151.206 -34.254, 151.199 -34.271)"
FR199310_VOYAGE.1993-12-18 09:05:00,FR199310,-34.271,151.199,1993-12-18 09:05:00,32,1019.4,32,21.5,32,131,32,194.8,32,72.9,32,12.8,32,20.9,32,,,,,67.9,32,12.4,32,10.6,32,6067,"LINESTRING (151.199 -34.271, 151.194 -34.288)"
FR199310_VOYAGE.1993-12-18 09:10:00,FR199310,-34.288,151.194,1993-12-18 09:10:00,32,1019.5,32,21.5,32,132,32,193.7,32,72.1,32,13,32,14.5,32,,,,,64.6,32,11.9,32,10.8,32,6067,"LINESTRING (151.194 -34.288, 151.188 -34.305)"
FR199310_VOYAGE.1993-12-18 09:15:00,FR199310,-34.305,151.188,1993-12-18 09:15:00,32,1019.4,32,21.6,32,130,32,196.1,32,71.7,32,12.4,32,14.4,32,,,,,69.5,32,11.8,32,10.4,32,6067,"LINESTRING (151.188 -34.305, 151.183 -34.321)"
FR199310_VOYAGE.1993-12-18 09:20:00,FR199310,-34.321,151.183,1993-12-18 09:20:00,32,1019.4,32,21.6,32,130,32,196.2,32,71.5,32,12.1,32,22.2,32,,,,,62.2,32,10.5,32,10.2,32,6067,"LINESTRING (151.183 -34.321, 151.176 -34.338)"
FR199310_VOYAGE.1993-12-18 09:25:00,FR199310,-34.338,151.176,1993-12-18 09:25:00,32,1019.4,32,21.6,32,131,32,197.9,32,71.8,32,12.8,32,21.6,32,,,,,61.8,32,10.7,32,10.9,32,6067,"LINESTRING (151.176 -34.338, 151.17 -34.355)"
FR199310_VOYAGE.1993-12-18 09:30:00,FR199310,-34.355,151.17,1993-12-18 09:30:00,32,1019.3,32,21.6,32,133,32,197.8,32,71.5,32,12.8,32,13.2,32,,,,,62.3,32,10.6,32,9.8,32,6067,"LINESTRING (151.17 -34.355, 151.163 -34.372)"
FR199310_VOYAGE.1993-12-18 09:35:00,FR199310,-34.372,151.163,1993-12-18 09:35:00,32,1019.4,32,21.6,32,135,32,197.7,32,70.5,32,12.7,32,13.3,32,,,,,62.9,32,10.5,32,9.4,32,6067,"LINESTRING (151.163 -34.372, 151.157 -34.389)"
FR199310_VOYAGE.1993-12-18 09:40:00,FR199310,-34.389,151.157,1993-12-18 09:40:00,32,1019.4,32,21.6,32,134,32,195.9,32,72.5,32,13,32,13.3,32,,,,,58,32,10.2,32,9,32,6067,"LINESTRING (151.157 -34.389, 151.15 -34.406)"
FR199310_VOYAGE.1993-12-18 09:45:00,FR199310,-34.406,151.15,1993-12-18 09:45:00,32,1019.5,32,21.5,32,135,32,197.9,32,72,32,12.6,32,14.1,32,,,,,62.5,32,10.2,32,7.5,32,6067,"LINESTRING (151.15 -34.406, 151.144 -34.422)"
FR199310_VOYAGE.1993-12-18 09:50:00,FR199310,-34.422,151.144,1993-12-18 09:50:00,32,1019.6,32,21.5,32,138,32,197.1,32,71.2,32,12.9,32,13.7,32,,,,,63.9,32,10.7,32,7.5,32,6067,"LINESTRING (151.144 -34.422, 151.137 -34.439)"
FR199310_VOYAGE.1993-12-18 09:55:00,FR199310,-34.439,151.137,1993-12-18 09:55:00,32,1019.7,32,21.5,32,138,32,197.8,32,71.6,32,13.1,32,13.4,32,,,,,58.5,32,10.2,32,7.1,32,6067,"LINESTRING (151.137 -34.439, 151.131 -34.457)"
FR199310_VOYAGE.1993-12-18 10:00:00,FR199310,-34.457,151.131,1993-12-18 10:00:00,32,1019.7,32,21.5,32,136,32,198.3,32,74.1,32,13.2,32,14.1,32,,,,,57.8,32,10.6,32,6.5,32,6067,"LINESTRING (151.131 -34.457, 151.124 -34.474)"
FR199310_VOYAGE.1993-12-18 10:05:00,FR199310,-34.474,151.124,1993-12-18 10:05:00,32,1019.7,32,21.4,32,137,32,196,32,76.9,32,12.9,32,13.4,32,,,,,63.7,32,10.9,32,7.1,32,6067,"LINESTRING (151.124 -34.474, 151.118 -34.491)"
FR199310_VOYAGE.1993-12-18 10:10:00,FR199310,-34.491,151.118,1993-12-18 10:10:00,32,1019.7,32,21.4,32,138,32,194.2,32,79.6,32,12.6,32,12.8,32,,,,,71.4,32,12,32,6.2,32,6067,"LINESTRING (151.118 -34.491, 151.113 -34.508)"
FR199310_VOYAGE.1993-12-18 10:15:00,FR199310,-34.508,151.113,1993-12-18 10:15:00,32,1019.8,32,21.3,32,135,32,193.8,32,80,32,13.1,32,14.2,32,,,,,66.1,32,11.7,32,6.3,32,6067,"LINESTRING (151.113 -34.508, 151.108 -34.526)"
FR199310_VOYAGE.1993-12-18 10:20:00,FR199310,-34.526,151.108,1993-12-18 10:20:00,32,1019.9,32,21.3,32,137,32,193.2,32,80.3,32,13.1,32,13.1,32,,,,,63,32,11.6,32,5.8,32,6067,"LINESTRING (151.108 -34.526, 151.102 -34.543)"
FR199310_VOYAGE.1993-12-18 10:25:00,FR199310,-34.543,151.102,1993-12-18 10:25:00,32,1019.9,32,21.3,32,138,32,195.2,32,80.4,32,12.7,32,14.1,32,,,,,65.6,32,11.6,32,6,32,6067,"LINESTRING (151.102 -34.543, 151.097 -34.56)"
FR199310_VOYAGE.1993-12-18 10:30:00,FR199310,-34.56,151.097,1993-12-18 10:30:00,32,1020,32,21.2,32,136,32,197,32,79.8,32,12.9,32,13.6,32,,,,,72.7,32,12.3,32,6.5,32,6067,"LINESTRING (151.097 -34.56, 151.09 -34.577)"
FR199310_VOYAGE.1993-12-18 10:35:00,FR199310,-34.577,151.09,1993-12-18 10:35:00,32,1020,32,21.2,32,136,32,192.9,32,80,32,12.9,32,13.3,32,,,,,64.2,32,11.8,32,5.8,32,6067,"LINESTRING (151.09 -34.577, 151.086 -34.595)"
FR199310_VOYAGE.1993-12-18 10:40:00,FR199310,-34.595,151.086,1993-12-18 10:40:00,32,1020,32,21.2,32,135,32,195.7,32,79.9,32,12.6,32,14,32,,,,,67.4,32,11.4,32,6.1,32,6067,"LINESTRING (151.086 -34.595, 151.08 -34.611)"
FR199310_VOYAGE.1993-12-18 10:45:00,FR199310,-34.611,151.08,1993-12-18 10:45:00,32,1019.9,32,21.3,32,133,32,194.3,32,81.2,32,12.5,32,14,32,,,,,71.1,32,11.9,32,6.4,32,6067,"LINESTRING (151.08 -34.611, 151.074 -34.628)"
FR199310_VOYAGE.1993-12-18 10:50:00,FR199310,-34.628,151.074,1993-12-18 10:50:00,32,1019.8,32,21.1,32,132,32,193.7,32,83.1,32,12.8,32,14,32,,,,,79.7,32,13.3,32,6.9,32,6067,"LINESTRING (151.074 -34.628, 151.069 -34.645)"
FR199310_VOYAGE.1993-12-18 10:55:00,FR199310,-34.645,151.069,1993-12-18 10:55:00,32,1019.9,32,21.1,32,132,32,191,32,83.6,32,12.7,32,13.2,32,,,,,71.2,32,12.3,32,6.4,32,6067,"LINESTRING (151.069 -34.645, 151.064 -34.662)"
FR199310_VOYAGE.1993-12-18 11:00:00,FR199310,-34.662,151.064,1993-12-18 11:00:00,32,1020,32,21,32,136,32,194.6,32,83.5,32,11.8,32,13.4,32,,,,,74,32,11.4,32,5.8,32,6067,"LINESTRING (151.064 -34.662, 151.06 -34.679)"
FR199310_VOYAGE.1993-12-18 11:05:00,FR199310,-34.679,151.06,1993-12-18 11:05:00,32,1020,32,21,32,135,32,195.9,32,83.8,32,12.4,32,14.2,32,,,,,65.2,32,10.9,32,6,32,6067,"LINESTRING (151.06 -34.679, 151.054 -34.695)"
FR199310_VOYAGE.1993-12-18 11:10:00,FR199310,-34.695,151.054,1993-12-18 11:10:00,32,1020,32,21,32,134,32,192.9,32,83.7,32,12.3,32,13.9,32,,,,,61.1,32,10.5,32,6.4,32,6067,"LINESTRING (151.054 -34.695, 151.049 -34.711)"
FR199310_VOYAGE.1993-12-18 11:15:00,FR199310,-34.711,151.049,1993-12-18 11:15:00,32,1020,32,21,32,133,32,195.7,32,84.2,32,12.4,32,14.3,32,,,,,68,32,11.1,32,5.9,32,6067,"LINESTRING (151.049 -34.711, 151.043 -34.728)"
FR199310_VOYAGE.1993-12-18 11:20:00,FR199310,-34.728,151.043,1993-12-18 11:20:00,32,1020,32,20.9,32,133,32,197,32,85.1,32,12.3,32,17.2,32,,,,,61.1,32,9.8,32,6.1,32,6067,"LINESTRING (151.043 -34.728, 151.037 -34.744)"
FR199310_VOYAGE.1993-12-18 11:25:00,FR199310,-34.744,151.037,1993-12-18 11:25:00,32,1019.9,32,20.9,32,131,32,196.2,32,85.2,32,12.5,32,15.5,32,,,,,50.7,32,8.8,32,7.3,32,6067,"LINESTRING (151.037 -34.744, 151.031 -34.759)"
FR199310_VOYAGE.1993-12-18 11:30:00,FR199310,-34.759,151.031,1993-12-18 11:30:00,32,1019.8,32,21,32,129,32,198,32,84.5,32,12.8,32,20.5,32,,,,,51,32,8.3,32,8.2,32,6067,"LINESTRING (151.031 -34.759, 151.024 -34.776)"
FR199310_VOYAGE.1993-12-18 11:35:00,FR199310,-34.776,151.024,1993-12-18 11:35:00,32,1019.7,32,21,32,130,32,194.9,32,83.6,32,12.3,32,13.7,32,,,,,36.6,32,6.2,32,10.3,32,6067,"LINESTRING (151.024 -34.776, 151.019 -34.793)"
FR199310_VOYAGE.1993-12-18 11:40:00,FR199310,-34.793,151.019,1993-12-18 11:40:00,32,1019.6,32,21.1,32,129,32,195.4,32,83.5,32,11.9,32,14.6,32,,,,,24.6,32,2.9,32,11.3,32,6067,"LINESTRING (151.019 -34.793, 151.012 -34.809)"
FR199310_VOYAGE.1993-12-18 11:45:00,FR199310,-34.809,151.012,1993-12-18 11:45:00,32,1019.5,32,21.2,32,130,32,196.3,32,84.8,32,12.1,32,14.5,32,,,,,29,32,4.2,32,10.1,32,6067,"LINESTRING (151.012 -34.809, 151.006 -34.825)"
FR199310_VOYAGE.1993-12-18 11:50:00,FR199310,-34.825,151.006,1993-12-18 11:50:00,32,1019.5,32,21.1,32,129,32,199,32,85.8,32,12.6,32,14,32,,,,,37.9,32,5.9,32,9.3,32,6067,"LINESTRING (151.006 -34.825, 151 -34.841)"
FR199310_VOYAGE.1993-12-18 11:55:00,FR199310,-34.841,151,1993-12-18 11:55:00,32,1019.5,32,21,32,126,32,198.2,32,86.1,32,11.8,32,13.5,32,,,,,42.9,32,6.3,32,8.5,32,6067,"LINESTRING (151 -34.841, 150.994 -34.857)"
FR199310_VOYAGE.1993-12-18 12:00:00,FR199310,-34.857,150.994,1993-12-18 12:00:00,32,1019.5,32,21,32,125,32,197.1,32,85.7,32,12.1,32,18.7,32,,,,,38.9,32,6,32,9.7,32,6067,"LINESTRING (150.994 -34.857, 150.988 -34.873)"
FR199310_VOYAGE.1993-12-18 12:05:00,FR199310,-34.873,150.988,1993-12-18 12:05:00,32,1019.5,32,21.1,32,123,32,197,32,84.4,32,11.8,32,14.3,32,,,,,40.7,32,6.3,32,8.7,32,6067,"LINESTRING (150.988 -34.873, 150.982 -34.889)"
FR199310_VOYAGE.1993-12-18 12:10:00,FR199310,-34.889,150.982,1993-12-18 12:10:00,32,1019.6,32,21.2,32,123,32,196.4,32,83.9,32,12.4,32,21.4,32,,,,,38.9,32,6.3,32,8.8,32,6067,"LINESTRING (150.982 -34.889, 150.976 -34.905)"
FR199310_VOYAGE.1993-12-18 12:15:00,FR199310,-34.905,150.976,1993-12-18 12:15:00,32,1019.6,32,21.2,32,117,32,198.3,32,83,32,12.2,32,15.2,32,,,,,40.9,32,6.7,32,8.5,32,6067,"LINESTRING (150.976 -34.905, 150.97 -34.921)"
FR199310_VOYAGE.1993-12-18 12:20:00,FR199310,-34.921,150.97,1993-12-18 12:20:00,32,1019.6,32,21.3,32,120,32,198.1,32,81.9,32,11.9,32,14.5,32,,,,,37.5,32,6.7,32,7.3,32,6067,"LINESTRING (150.97 -34.921, 150.963 -34.937)"
FR199310_VOYAGE.1993-12-18 12:25:00,FR199310,-34.937,150.963,1993-12-18 12:25:00,32,1019.6,32,21.3,32,116,32,200,32,81.8,32,11.9,32,14.1,32,,,,,34.8,32,5.8,32,7.6,32,6067,"LINESTRING (150.963 -34.937, 150.957 -34.952)"
FR199310_VOYAGE.1993-12-18 12:30:00,FR199310,-34.952,150.957,1993-12-18 12:30:00,32,1019.6,32,21.3,32,112,32,203.3,32,82.4,32,12,32,13.9,32,,,,,40,32,6.4,32,7.3,32,6067,"LINESTRING (150.957 -34.952, 150.948 -34.967)"
FR199310_VOYAGE.1993-12-18 12:35:00,FR199310,-34.967,150.948,1993-12-18 12:35:00,32,1019.6,32,21.2,32,100,32,209.7,32,81.9,32,11.7,32,13.8,32,,,,,33.6,32,5.4,32,7.3,32,6067,"LINESTRING (150.948 -34.967, 150.938 -34.981)"
FR199310_VOYAGE.1993-12-18 12:40:00,FR199310,-34.981,150.938,1993-12-18 12:40:00,32,1019.5,32,21.2,32,97,32,210.8,32,81.8,32,11.7,32,14.2,32,,,,,37.3,32,5.1,32,7.6,32,6067,"LINESTRING (150.938 -34.981, 150.928 -34.995)"
FR199310_VOYAGE.1993-12-18 12:45:00,FR199310,-34.995,150.928,1993-12-18 12:45:00,32,1019.5,32,21.2,32,97,32,212,32,81.8,32,11.8,32,14.6,32,,,,,35.4,32,4.9,32,7.6,32,6067,"LINESTRING (150.928 -34.995, 150.917 -35.009)"
FR199310_VOYAGE.1993-12-18 12:50:00,FR199310,-35.009,150.917,1993-12-18 12:50:00,32,1019.4,32,21.2,32,98,32,215.8,32,81.7,32,12.6,32,14.6,32,,,,,35,32,4.6,32,8.7,32,6067,"LINESTRING (150.917 -35.009, 150.905 -35.022)"
FR199310_VOYAGE.1993-12-18 12:55:00,FR199310,-35.022,150.905,1993-12-18 12:55:00,32,1019.4,32,21.2,32,96,32,216.1,32,81.8,32,11.6,32,13.4,32,,,,,31.9,32,4.8,32,7.5,32,6067,"LINESTRING (150.905 -35.022, 150.894 -35.035)"
FR199310_VOYAGE.1993-12-18 13:00:00,FR199310,-35.035,150.894,1993-12-18 13:00:00,32,1019.4,32,21.2,32,99,32,217.9,32,81.5,32,11.8,32,13.8,32,,,,,31.2,32,5.7,32,7.2,32,6067,"LINESTRING (150.894 -35.035, 150.882 -35.048)"
FR199310_VOYAGE.1993-12-18 13:05:00,FR199310,-35.048,150.882,1993-12-18 13:05:00,32,1019.3,32,21.3,32,99,32,213.7,32,82.8,32,12,32,14.2,32,,,,,21.9,32,5.5,32,7.9,32,6067,"LINESTRING (150.882 -35.048, 150.87 -35.062)"
FR199310_VOYAGE.1993-12-18 13:10:00,FR199310,-35.062,150.87,1993-12-18 13:10:00,32,1019.2,32,21.3,32,89,32,218.1,32,82.8,32,12.3,32,15.8,32,,,,,25.2,32,5.7,32,8.3,32,6067,"LINESTRING (150.87 -35.062, 150.857 -35.075)"
FR199310_VOYAGE.1993-12-18 13:15:00,FR199310,-35.075,150.857,1993-12-18 13:15:00,32,1019.1,32,21.1,32,87,32,215.6,32,83,32,12.1,32,13,32,,,,,19.3,32,6.7,32,7,32,6067,"LINESTRING (150.857 -35.075, 150.845 -35.089)"
FR199310_VOYAGE.1993-12-18 13:20:00,FR199310,-35.089,150.845,1993-12-18 13:20:00,32,1019.1,32,21.1,32,86,32,235.6,32,83.1,32,11.6,32,13.4,32,,,,,11.7,32,9.5,32,6.6,32,6067,"LINESTRING (150.845 -35.089, 150.828 -35.097)"
FR199310_VOYAGE.1993-12-18 13:25:00,FR199310,-35.097,150.828,1993-12-18 13:25:00,32,1019.1,32,21,32,72,32,238.5,32,83.4,32,10,32,14.1,32,,,,,353.9,32,10.4,32,5.6,32,6067,"LINESTRING (150.828 -35.097, 150.815 -35.103)"
FR199310_VOYAGE.1993-12-18 13:30:00,FR199310,-35.103,150.815,1993-12-18 13:30:00,32,1019.1,32,20.7,32,60,32,256.6,32,86.6,32,8,32,13.6,32,,,,,316.7,32,12.6,32,4.5,32,6067,"LINESTRING (150.815 -35.103, 150.802 -35.104)"
FR199310_VOYAGE.1993-12-18 13:35:00,FR199310,-35.104,150.802,1993-12-18 13:35:00,32,1018.9,32,19.9,32,51,32,279.8,32,91.6,32,6.6,32,13.4,32,,,,,275.1,32,13.5,32,5.3,32,6067,"LINESTRING (150.802 -35.104, 150.79 -35.102)"
FR199310_VOYAGE.1993-12-18 13:40:00,FR199310,-35.102,150.79,1993-12-18 13:40:00,32,1018.9,32,19.9,32,42,32,278.5,32,92.8,32,7.1,32,21.5,32,,,,,273.4,32,13.9,32,4.7,32,6067,"LINESTRING (150.79 -35.102, 150.778 -35.099)"
FR199310_VOYAGE.1993-12-18 13:45:00,FR199310,-35.099,150.778,1993-12-18 13:45:00,32,1018.9,32,19.4,32,39,32,268.1,32,94.9,32,6.2,32,13,32,,,,,245.5,32,15.3,32,7,32,6067,"LINESTRING (150.778 -35.099, 150.767 -35.099)"
FR199310_VOYAGE.1993-12-18 13:50:00,FR199310,-35.099,150.767,1993-12-18 13:50:00,32,1018.9,32,19,32,34,32,265.6,32,96,32,2,32,7,32,,,,,229.2,32,11.5,32,8.4,32,6067,"LINESTRING (150.767 -35.099, 150.765 -35.1)"
FR199310_VOYAGE.1993-12-18 13:55:00,FR199310,-35.1,150.765,1993-12-18 13:55:00,32,1018.9,32,19,32,32,32,229.3,32,96.9,32,0.4,32,6.9,32,,,,,237.1,32,8.3,32,6.9,32,6067,"LINESTRING (150.765 -35.1, 150.764 -35.1)"
FR199310_VOYAGE.1993-12-18 14:00:00,FR199310,-35.1,150.764,1993-12-18 14:00:00,32,1018.9,32,19.1,32,32,32,224.7,32,97.1,32,0.4,32,8.9,32,,,,,241.6,32,7.6,32,6.3,32,6067,"LINESTRING (150.764 -35.1, 150.765 -35.099)"
FR199310_VOYAGE.1993-12-18 14:05:00,FR199310,-35.099,150.765,1993-12-18 14:05:00,32,1018.9,32,19.1,32,32,32,215.4,32,97,32,1,32,13.1,32,,,,,245.6,32,8.4,32,5.3,32,6067,"LINESTRING (150.765 -35.099, 150.767 -35.099)"
FR199310_VOYAGE.1993-12-18 14:10:00,FR199310,-35.099,150.767,1993-12-18 14:10:00,32,1018.8,32,19.2,32,33,32,103.6,32,97.1,32,6.2,32,13.4,32,,,,,233.2,32,7.1,32,6.8,32,6067,"LINESTRING (150.767 -35.099, 150.778 -35.101)"
FR199310_VOYAGE.1993-12-18 14:15:00,FR199310,-35.101,150.778,1993-12-18 14:15:00,32,1018.8,32,19.2,32,39,32,97.4,32,97.1,32,9.1,32,16.2,32,,,,,239.1,32,6.8,32,8.9,32,6067,"LINESTRING (150.778 -35.101, 150.794 -35.103)"
FR199310_VOYAGE.1993-12-18 14:20:00,FR199310,-35.103,150.794,1993-12-18 14:20:00,32,1018.7,32,19.4,32,46,32,108.4,32,96.6,32,9.6,32,14.1,32,,,,,259.1,32,5.7,32,8.3,32,6067,"LINESTRING (150.794 -35.103, 150.809 -35.107)"
FR199310_VOYAGE.1993-12-18 14:25:00,FR199310,-35.107,150.809,1993-12-18 14:25:00,32,1018.7,32,19.6,32,58,32,128.3,32,95.7,32,7.5,32,13.1,32,,,,,256.3,32,9.7,32,8.1,32,6067,"LINESTRING (150.809 -35.107, 150.815 -35.115)"
FR199310_VOYAGE.1993-12-18 14:30:00,FR199310,-35.115,150.815,1993-12-18 14:30:00,32,1018.6,32,19.7,32,81,32,195.5,32,94.4,32,11,32,13.2,32,,,,,289,32,14.9,32,8.4,32,6067,"LINESTRING (150.815 -35.115, 150.81 -35.13)"
FR199310_VOYAGE.1993-12-18 14:35:00,FR199310,-35.13,150.81,1993-12-18 14:35:00,32,1018.4,32,19.4,32,91,32,199.1,32,94.6,32,12.1,32,13.7,32,,,,,232.1,32,20.8,32,7.5,32,6067,"LINESTRING (150.81 -35.13, 150.804 -35.145)"
FR199310_VOYAGE.1993-12-18 14:40:00,FR199310,-35.145,150.804,1993-12-18 14:40:00,32,1018.4,32,18.7,32,93,32,199.1,32,96.1,32,12.1,32,20.5,32,35.54,32,21.12,32,224.9,32,25.3,32,11.5,32,6067,"LINESTRING (150.804 -35.145, 150.798 -35.16)"
FR199310_VOYAGE.1993-12-18 14:45:00,FR199310,-35.16,150.798,1993-12-18 14:45:00,32,1018.3,32,18.7,32,93,32,199.1,32,97.7,32,12.1,32,13.4,32,35.53,32,21.13,32,226.7,32,24.6,32,11,32,6067,"LINESTRING (150.798 -35.16, 150.791 -35.175)"
FR199310_VOYAGE.1993-12-18 14:50:00,FR199310,-35.175,150.791,1993-12-18 14:50:00,32,1018.2,32,18.6,32,103,32,199,32,98,32,11.9,32,12.9,32,35.55,32,21.11,32,229.5,32,23.7,32,10,32,6067,"LINESTRING (150.791 -35.175, 150.784 -35.191)"
FR199310_VOYAGE.1993-12-18 14:55:00,FR199310,-35.191,150.784,1993-12-18 14:55:00,32,1018.2,32,18.6,32,99,32,197.7,32,97.9,32,12.1,32,13.1,32,35.51,32,21.17,32,233.6,32,22.4,32,8.8,32,6067,"LINESTRING (150.784 -35.191, 150.778 -35.207)"
FR199310_VOYAGE.1993-12-18 15:00:00,FR199310,-35.207,150.778,1993-12-18 15:00:00,32,1018.1,32,18.7,32,110,32,200,32,97.9,32,12,32,13.7,32,35.55,32,21.31,32,235.9,32,22,32,8.8,32,6067,"LINESTRING (150.778 -35.207, 150.771 -35.223)"
FR199310_VOYAGE.1993-12-18 15:05:00,FR199310,-35.223,150.771,1993-12-18 15:05:00,32,1018,32,18.5,32,123,32,196.2,32,97.9,32,11.9,32,13.4,32,35.56,32,21.28,32,230.5,32,22.3,32,9.2,32,6067,"LINESTRING (150.771 -35.223, 150.765 -35.238)"
