FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200901_VOYAGE.2009-01-25 04:37:00,ST200901,-33.8613,151.1902,2009-01-25 04:37:00,0,,,94.48,203,0,203,,,22.4,0,12.8,0,268,203,60.5,0,907,0,,,,,,,279.4,0,5.68,0,6.1,203,,,308.3,0,5,0,380.1,0,416.4,0,,,,,372.7,0,420.5,0,301.39,0,4.29,0,8527,"LINESTRING (151.1902 -33.8613, 151.1902 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:38:00,ST200901,-33.8613,151.1902,2009-01-25 04:38:00,0,,,233.96,203,0,203,1016.8,0,22.5,0,13.6,0,268,203,60.01,0,928,0,,,,,,,54,0,6.47,0,7.6,203,,,92.9,0,5.7,0,368.2,0,417.9,0,,,,,343.5,0,421.8,0,86.88,0,5.44,0,8527,"LINESTRING (151.1902 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:39:00,ST200901,-33.8613,151.19019,2009-01-25 04:39:00,0,,,282.49,203,0,203,1016.8,0,22.5,0,11.2,0,268,203,60.6,0,973,0,,,,,,,141.44,0,11.8,0,12,203,,,149.6,0,4.6,0,385.6,0,418.9,0,,,,,371.9,0,422,0,117.51,0,3.08,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:40:00,ST200901,-33.8613,151.19019,2009-01-25 04:40:00,0,,,172.53,203,0,203,1016.8,0,22.5,0,13.6,0,267.7,203,61.18,0,1023,0,,,,,,,36.37,0,4.38,0,6.9,203,,,35.8,0,5,0,402.3,0,417.3,0,,,,,398.6,0,421.6,0,55.63,0,3.76,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:41:00,ST200901,-33.8613,151.19019,2009-01-25 04:41:00,0,,,150.08,203,0,203,1016.8,0,22.7,0,13.6,0,267.7,203,60.12,0,994,0,,,,,,,107.63,0,8.66,0,9.5,203,,,16.1,0,9.8,0,412.2,0,416.2,0,,,,,412,0,418.2,0,115.3,0,8.68,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:42:00,ST200901,-33.8613,151.19019,2009-01-25 04:42:00,0,,,210.68,203,0,203,1016.9,0,22.5,0,13.2,0,267.7,203,60.1,0,1024,0,,,,,,,66.36,0,7.52,0,8.4,203,,,56.3,0,5.9,0,341.7,0,418,0,,,,,403.1,0,422.8,0,23.83,0,1.22,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:43:00,ST200901,-33.8613,151.19019,2009-01-25 04:43:00,0,,,113.6,203,0,203,1016.9,0,22.5,0,13.2,0,267.8,203,60.58,0,976,0,,,,,,,276.43,0,8.44,0,8.8,203,,,280.9,0,7.7,0,417.8,0,418.3,0,,,,,421.2,0,420.8,0,282.62,0,7.56,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:44:00,ST200901,-33.8613,151.19019,2009-01-25 04:44:00,0,,,110.25,203,0,203,1016.8,0,22.4,0,11.2,0,268.3,203,60.7,0,1058,0,,,,,,,284.79,0,11.78,0,11.8,203,,,290,0,3.5,0,426.9,0,419.1,0,,,,,422.1,0,421.2,0,316.57,0,3.3,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:45:00,ST200901,-33.8613,151.19019,2009-01-25 04:45:00,0,,,144.89,203,0,203,1016.8,0,22.4,0,11.4,0,268.4,203,60.3,0,1084,0,,,,,,,320.78,0,8.58,0,9.1,203,,,331.1,0,5.7,0,430.6,0,418,0,,,,,427.9,0,420.6,0,324.96,0,4.89,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:46:00,ST200901,-33.8613,151.19019,2009-01-25 04:46:00,0,,,131.07,203,0,203,1016.8,0,22.4,0,13.6,0,268.1,203,60.1,0,1072,0,,,,,,,323,0,8.8,0,8.9,203,,,94.8,0,5.7,0,425.8,0,417,0,,,,,422.1,0,421.1,0,346.25,0,5.18,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:47:00,ST200901,-33.8613,151.19019,2009-01-25 04:47:00,0,,,77.35,203,0,203,1016.9,0,22.3,0,13.6,0,268.2,203,59.8,0,1037,0,,,,,,,329.79,0,6.12,0,6.7,203,,,340.7,0,8.3,0,429.5,0,416.5,0,,,,,424,0,420.3,0,314.34,0,6.61,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:48:00,ST200901,-33.8613,151.19019,2009-01-25 04:48:00,0,,,215.28,203,0,203,1016.9,0,22.7,0,,,268.2,203,60.61,0,1071,0,,,,,,,63.55,0,10.83,0,10.9,203,,,79.9,0,5.9,0,424.9,0,419.6,0,,,,,427.8,0,422.8,0,81.64,0,5.81,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:49:00,ST200901,-33.8613,151.19019,2009-01-25 04:49:00,0,,,34.65,203,0,203,1016.9,0,22.5,0,,,268.2,203,58.1,0,984,0,,,,,,,269.87,0,10.9,0,10.9,203,,,275,0,10.7,0,412.4,0,415.1,0,,,,,413.4,0,419.6,0,277.06,0,10.58,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:50:00,ST200901,-33.8613,151.19019,2009-01-25 04:50:00,0,,,40.43,203,0,203,1016.9,0,22.2,0,,,268.2,203,58.8,0,1017,0,,,,,,,227.76,0,9.46,0,9.5,203,,,271.5,0,9,0,408.8,0,416,0,,,,,405,0,419.3,0,69.44,0,8.58,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:51:00,ST200901,-33.8613,151.19019,2009-01-25 04:51:00,0,,,324.3,203,0,203,1016.9,0,22.2,0,,,268.2,203,59.2,0,999,0,,,,,,,158.75,0,10.47,0,10.5,203,,,125.1,0,3.2,0,405.4,0,416.4,0,,,,,407.5,0,421.7,0,117.24,0,2.51,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:52:00,ST200901,-33.8613,151.19019,2009-01-25 04:52:00,0,,,177.09,203,0,203,1016.9,0,22.1,0,,,268.2,203,60,0,970,0,,,,,,,357.14,0,7.15,0,7.2,203,,,13.2,0,8.3,0,387.5,0,416.3,0,,,,,380.3,0,419.2,0,7.54,0,5.6,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:53:00,ST200901,-33.8613,151.19019,2009-01-25 04:53:00,0,,,185.93,203,0,203,1016.9,0,22.6,0,,,268.2,203,61.5,0,1038,0,,,,,,,9.45,0,4.1,0,4.2,203,,,23.2,0,4.4,0,376.8,0,418.6,0,,,,,370.5,0,423.5,0,22.53,0,4.06,0,8527,"LINESTRING (151.19019 -33.8613, 151.1902 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:54:00,ST200901,-33.8613,151.1902,2009-01-25 04:54:00,0,,,205.74,203,0,203,1016.9,0,22.8,0,11.2,0,268.2,203,58.22,0,949,0,,,,,,,61.27,0,9.43,0,9.5,203,,,65.7,0,8.7,0,377.1,0,416.6,0,,,,,370.6,0,420.8,0,59.77,0,7.87,0,8527,"LINESTRING (151.1902 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:55:00,ST200901,-33.8613,151.19019,2009-01-25 04:55:00,0,,,122.94,203,0,203,1016.9,0,22.4,0,13.6,0,268.2,203,57.6,0,895,0,,,,,,,139.4,0,8.8,0,8.8,203,,,355.6,0,7.3,0,387.8,0,416,0,,,,,381.1,0,421,0,145.37,0,3.83,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:56:00,ST200901,-33.8613,151.19019,2009-01-25 04:56:00,0,,,126.27,203,0,203,1016.9,0,22.3,0,13.6,0,268.2,203,59.61,0,1103,0,,,,,,,328.93,0,7.95,0,8,203,,,336.6,0,8.2,0,411.9,0,414.7,0,,,,,413.3,0,418.9,0,337.46,0,4.26,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:57:00,ST200901,-33.8613,151.19019,2009-01-25 04:57:00,0,,,158.9,203,0,203,1016.9,0,22.2,0,11.2,0,268.5,203,59.8,0,1133,0,,,,,,,128.64,0,7.83,0,8.6,203,,,25.9,0,6.6,0,452.5,0,417.9,0,,,,,502.3,0,416.7,0,104.42,0,4.94,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:58:00,ST200901,-33.8613,151.19019,2009-01-25 04:58:00,0,,,197.65,203,0,203,1016.9,0,22.4,0,13.6,0,268.5,203,60.83,0,1093,0,,,,,,,71.73,0,8.77,0,8.8,203,,,30.6,0,9.5,0,421.8,0,411.8,0,,,,,432.8,0,416.2,0,72.07,0,7.2,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:59:00,ST200901,-33.8613,151.19019,2009-01-25 04:59:00,0,,,173.72,203,0.1,203,1016.8,0,22.4,0,11.2,0,268.8,203,62.3,0,1064,0,,,,,,,15.12,0,5.56,0,5.59,203,,,35.12,0,2.47,0,414.9,0,413.7,0,,,,,414.4,0,418.3,0,41.2,0,2.3,0,8527,"LINESTRING (151.19019 -33.8613, 151.19022 -33.86141)"
ST200901_VOYAGE.2009-01-25 05:00:00,ST200901,-33.86141,151.19022,2009-01-25 05:00:00,0,,,146.41,203,0.5,203,1016.8,0,23.1,0,14,0,271.6,203,56.7,0,1110,0,,,,,,,346.13,0,9.37,0,9.38,203,,,6.56,0,11.68,0,420,0,410.6,0,,,,,415.9,0,415.6,0,6.54,0,11.57,0,8527,"LINESTRING (151.19022 -33.86141, 151.19045 -33.86155)"
ST200901_VOYAGE.2009-01-25 05:01:00,ST200901,-33.86155,151.19045,2009-01-25 05:01:00,0,,,126.72,203,1.2,203,1016.8,0,22.6,0,14.4,0,299.1,203,57.6,0,1109,0,,,,,,,307.39,0,11.5,0,11.88,203,,,330.16,0,9.38,0,441.6,0,412.2,0,,,,,434.1,0,414.8,0,332.44,0,9.22,0,8527,"LINESTRING (151.19045 -33.86155, 151.19072 -33.8618)"
ST200901_VOYAGE.2009-01-25 05:02:00,ST200901,-33.8618,151.19072,2009-01-25 05:02:00,0,,,149.91,203,1,203,1016.8,0,22.4,0,14.6,0,351.3,203,58.9,0,1084,0,,,,,,,289.99,0,12.75,0,13.01,203,,,288.09,0,10.05,0,453.4,0,414.7,0,,,,,449.8,0,415.5,0,296.92,0,9.73,0,8527,"LINESTRING (151.19072 -33.8618, 151.19077 -33.86196)"
ST200901_VOYAGE.2009-01-25 05:03:00,ST200901,-33.86196,151.19077,2009-01-25 05:03:00,0,,,120.25,203,0.2,203,1016.8,0,22.3,0,13.4,0,63.7,203,59.8,0,1145,0,,,,,,,193.01,0,5.19,0,6.47,203,,,212.81,0,7.35,0,443.9,0,415.1,0,,,,,425,0,414,0,213.37,0,7.28,0,8527,"LINESTRING (151.19077 -33.86196, 151.1912 -33.8619)"
