FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199003_VOYAGE.1990-03-19 23:25:00,FR199003,-27.44,153.113,1990-03-19 23:25:00,32,14,32,23,32,24.51,32,2927,"LINESTRING (153.113 -27.44, 153.122 -27.43)"
FR199003_VOYAGE.1990-03-19 23:30:00,FR199003,-27.43,153.122,1990-03-19 23:30:00,32,13,32,23.32,32,24.56,32,2927,"LINESTRING (153.122 -27.43, 153.135 -27.423)"
FR199003_VOYAGE.1990-03-19 23:35:00,FR199003,-27.423,153.135,1990-03-19 23:35:00,32,12,32,23.9,32,24.57,32,2927,"LINESTRING (153.135 -27.423, 153.145 -27.414)"
FR199003_VOYAGE.1990-03-19 23:40:00,FR199003,-27.414,153.145,1990-03-19 23:40:00,32,12,32,24.24,32,24.57,32,2927,"LINESTRING (153.145 -27.414, 153.15 -27.407)"
FR199003_VOYAGE.1990-03-19 23:45:00,FR199003,-27.407,153.15,1990-03-19 23:45:00,32,12,32,24.71,32,24.57,32,2927,"LINESTRING (153.15 -27.407, 153.154 -27.395)"
FR199003_VOYAGE.1990-03-19 23:50:00,FR199003,-27.395,153.154,1990-03-19 23:50:00,32,13,32,25.96,32,24.58,32,2927,"LINESTRING (153.154 -27.395, 153.16 -27.383)"
FR199003_VOYAGE.1990-03-19 23:55:00,FR199003,-27.383,153.16,1990-03-19 23:55:00,32,18,32,26.74,32,24.55,32,2927,"LINESTRING (153.16 -27.383, 153.167 -27.37)"
FR199003_VOYAGE.1990-03-20 00:00:00,FR199003,-27.37,153.167,1990-03-20 00:00:00,32,17,32,28.14,32,24.41,32,2927,"LINESTRING (153.167 -27.37, 153.178 -27.355)"
FR199003_VOYAGE.1990-03-20 00:05:00,FR199003,-27.355,153.178,1990-03-20 00:05:00,32,17,32,30.55,32,24.33,32,2927,"LINESTRING (153.178 -27.355, 153.189 -27.34)"
FR199003_VOYAGE.1990-03-20 00:10:00,FR199003,-27.34,153.189,1990-03-20 00:10:00,32,18,32,33.37,32,24.15,32,2927,"LINESTRING (153.189 -27.34, 153.199 -27.325)"
FR199003_VOYAGE.1990-03-20 00:15:00,FR199003,-27.325,153.199,1990-03-20 00:15:00,32,17,32,34.06,32,24.23,32,2927,"LINESTRING (153.199 -27.325, 153.21 -27.31)"
FR199003_VOYAGE.1990-03-20 00:20:00,FR199003,-27.31,153.21,1990-03-20 00:20:00,32,18,32,34.33,32,24.4,32,2927,"LINESTRING (153.21 -27.31, 153.223 -27.297)"
FR199003_VOYAGE.1990-03-20 00:25:00,FR199003,-27.297,153.223,1990-03-20 00:25:00,32,15,32,34.42,32,24.61,32,2927,"LINESTRING (153.223 -27.297, 153.236 -27.284)"
FR199003_VOYAGE.1990-03-20 00:30:00,FR199003,-27.284,153.236,1990-03-20 00:30:00,32,17,32,34.32,32,24.61,32,2927,"LINESTRING (153.236 -27.284, 153.25 -27.271)"
FR199003_VOYAGE.1990-03-20 00:35:00,FR199003,-27.271,153.25,1990-03-20 00:35:00,32,,,34.31,32,24.61,32,2927,"LINESTRING (153.25 -27.271, 153.263 -27.258)"
FR199003_VOYAGE.1990-03-20 00:40:00,FR199003,-27.258,153.263,1990-03-20 00:40:00,32,15,32,34.23,32,24.61,32,2927,"LINESTRING (153.263 -27.258, 153.276 -27.244)"
FR199003_VOYAGE.1990-03-20 00:45:00,FR199003,-27.244,153.276,1990-03-20 00:45:00,32,17,32,34.09,32,24.54,32,2927,"LINESTRING (153.276 -27.244, 153.287 -27.23)"
