FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199009_VOYAGE.1990-11-16 17:25:00,FR199009,-20.011,149.023,1990-11-16 17:25:00,32,,,67,32,,,,,,,,,,,,,3042,"LINESTRING (149.023 -20.011, 149.04 -20.017)"
FR199009_VOYAGE.1990-11-16 17:30:00,FR199009,-20.017,149.04,1990-11-16 17:30:00,32,,,64,32,,,,,,,,,,,,,3042,"LINESTRING (149.04 -20.017, 149.058 -20.023)"
FR199009_VOYAGE.1990-11-16 17:35:00,FR199009,-20.023,149.058,1990-11-16 17:35:00,32,,,64,32,,,,,,,,,,,,,3042,"LINESTRING (149.058 -20.023, 149.076 -20.028)"
FR199009_VOYAGE.1990-11-16 17:40:00,FR199009,-20.028,149.076,1990-11-16 17:40:00,32,,,65,32,,,,,,,,,,,,,3042,"LINESTRING (149.076 -20.028, 149.093 -20.035)"
FR199009_VOYAGE.1990-11-16 17:45:00,FR199009,-20.035,149.093,1990-11-16 17:45:00,32,,,64,32,,,,,,,,,,,,,3042,"LINESTRING (149.093 -20.035, 149.105 -20.049)"
FR199009_VOYAGE.1990-11-16 17:50:00,FR199009,-20.049,149.105,1990-11-16 17:50:00,32,,,65,32,,,,,,,,,,,,,3042,"LINESTRING (149.105 -20.049, 149.117 -20.062)"
FR199009_VOYAGE.1990-11-16 17:55:00,FR199009,-20.062,149.117,1990-11-16 17:55:00,32,,,65,32,,,,,,,,,,,,,3042,"LINESTRING (149.117 -20.062, 149.129 -20.076)"
FR199009_VOYAGE.1990-11-16 18:00:00,FR199009,-20.076,149.129,1990-11-16 18:00:00,32,25.3,32,64,32,83.5,32,,,,,219,32,8.3,32,10.5,32,3042,"LINESTRING (149.129 -20.076, 149.141 -20.09)"
FR199009_VOYAGE.1990-11-16 18:05:00,FR199009,-20.09,149.141,1990-11-16 18:05:00,32,25.3,32,60,32,83.2,32,,,,,223.3,32,9.3,32,11.6,32,3042,"LINESTRING (149.141 -20.09, 149.153 -20.104)"
FR199009_VOYAGE.1990-11-16 18:10:00,FR199009,-20.104,149.153,1990-11-16 18:10:00,32,25.3,32,64,32,83.1,32,,,,,220.9,32,8.9,32,11.2,32,3042,"LINESTRING (149.153 -20.104, 149.166 -20.118)"
FR199009_VOYAGE.1990-11-16 18:15:00,FR199009,-20.118,149.166,1990-11-16 18:15:00,32,25.3,32,64,32,81.9,32,,,,,220.9,32,9.1,32,11.2,32,3042,"LINESTRING (149.166 -20.118, 149.178 -20.132)"
FR199009_VOYAGE.1990-11-16 18:20:00,FR199009,-20.132,149.178,1990-11-16 18:20:00,32,25.3,32,64,32,80.7,32,,,,,219.3,32,9.1,32,11.2,32,3042,"LINESTRING (149.178 -20.132, 149.19 -20.146)"
FR199009_VOYAGE.1990-11-16 18:25:00,FR199009,-20.146,149.19,1990-11-16 18:25:00,32,25.3,32,64,32,81,32,,,,,219.7,32,8.6,32,11,32,3042,"LINESTRING (149.19 -20.146, 149.202 -20.159)"
FR199009_VOYAGE.1990-11-16 18:30:00,FR199009,-20.159,149.202,1990-11-16 18:30:00,32,25.3,32,64,32,80.3,32,,,,,220.6,32,8.9,32,13.6,32,3042,"LINESTRING (149.202 -20.159, 149.214 -20.173)"
FR199009_VOYAGE.1990-11-16 18:35:00,FR199009,-20.173,149.214,1990-11-16 18:35:00,32,25.3,32,65,32,78.1,32,,,,,224.9,32,10.4,32,12.7,32,3042,"LINESTRING (149.214 -20.173, 149.227 -20.187)"
FR199009_VOYAGE.1990-11-16 18:40:00,FR199009,-20.187,149.227,1990-11-16 18:40:00,32,25.4,32,62,32,78.5,32,,,,,214.4,32,9.4,32,10.7,32,3042,"LINESTRING (149.227 -20.187, 149.239 -20.201)"
FR199009_VOYAGE.1990-11-16 18:45:00,FR199009,-20.201,149.239,1990-11-16 18:45:00,32,25.4,32,62,32,79.4,32,,,,,222.1,32,9.6,32,11.5,32,3042,"LINESTRING (149.239 -20.201, 149.252 -20.216)"
FR199009_VOYAGE.1990-11-16 18:50:00,FR199009,-20.216,149.252,1990-11-16 18:50:00,32,25.4,32,62,32,78.9,32,,,,,216.8,32,10,32,11.1,32,3042,"LINESTRING (149.252 -20.216, 149.264 -20.23)"
FR199009_VOYAGE.1990-11-16 18:55:00,FR199009,-20.23,149.264,1990-11-16 18:55:00,32,25.4,32,60,32,78.8,32,,,,,205.3,32,9.4,32,8.8,32,3042,"LINESTRING (149.264 -20.23, 149.277 -20.244)"
FR199009_VOYAGE.1990-11-16 19:00:00,FR199009,-20.244,149.277,1990-11-16 19:00:00,32,25.4,32,61,32,79.1,32,,,,,217.2,32,9.3,32,11.2,32,3042,"LINESTRING (149.277 -20.244, 149.289 -20.259)"
FR199009_VOYAGE.1990-11-16 19:05:00,FR199009,-20.259,149.289,1990-11-16 19:05:00,32,25.4,32,61,32,79.5,32,,,,,214.2,32,10.1,32,9.6,32,3042,"LINESTRING (149.289 -20.259, 149.302 -20.273)"
FR199009_VOYAGE.1990-11-16 19:10:00,FR199009,-20.273,149.302,1990-11-16 19:10:00,32,25.4,32,60,32,79.9,32,,,,,226.7,32,10.9,32,12.7,32,3042,"LINESTRING (149.302 -20.273, 149.314 -20.287)"
FR199009_VOYAGE.1990-11-16 19:15:00,FR199009,-20.287,149.314,1990-11-16 19:15:00,32,25.4,32,60,32,78.8,32,,,,,223.4,32,10.2,32,12.2,32,3042,"LINESTRING (149.314 -20.287, 149.327 -20.302)"
FR199009_VOYAGE.1990-11-16 19:20:00,FR199009,-20.302,149.327,1990-11-16 19:20:00,32,25.4,32,60,32,79.7,32,,,,,223.2,32,10.4,32,12.4,32,3042,"LINESTRING (149.327 -20.302, 149.339 -20.316)"
FR199009_VOYAGE.1990-11-16 19:25:00,FR199009,-20.316,149.339,1990-11-16 19:25:00,32,25.5,32,58,32,78.3,32,,,,,218.8,32,8.2,32,12.5,32,3042,"LINESTRING (149.339 -20.316, 149.352 -20.331)"
FR199009_VOYAGE.1990-11-16 19:30:00,FR199009,-20.331,149.352,1990-11-16 19:30:00,32,25.5,32,57,32,79.4,32,,,,,221.9,32,7.9,32,11.5,32,3042,"LINESTRING (149.352 -20.331, 149.364 -20.345)"
FR199009_VOYAGE.1990-11-16 19:35:00,FR199009,-20.345,149.364,1990-11-16 19:35:00,32,25.5,32,56,32,79.1,32,,,,,217,32,8.3,32,10.7,32,3042,"LINESTRING (149.364 -20.345, 149.376 -20.36)"
FR199009_VOYAGE.1990-11-16 19:40:00,FR199009,-20.36,149.376,1990-11-16 19:40:00,32,25.7,32,56,32,76.8,32,,,,,206.2,32,8.6,32,9.2,32,3042,"LINESTRING (149.376 -20.36, 149.389 -20.375)"
FR199009_VOYAGE.1990-11-16 19:45:00,FR199009,-20.375,149.389,1990-11-16 19:45:00,32,25.8,32,56,32,77,32,,,,,213.7,32,8.5,32,10.2,32,3042,"LINESTRING (149.389 -20.375, 149.401 -20.39)"
FR199009_VOYAGE.1990-11-16 19:50:00,FR199009,-20.39,149.401,1990-11-16 19:50:00,32,25.9,32,55,32,77.4,32,,,,,207.7,32,9.4,32,9.4,32,3042,"LINESTRING (149.401 -20.39, 149.413 -20.405)"
FR199009_VOYAGE.1990-11-16 19:55:00,FR199009,-20.405,149.413,1990-11-16 19:55:00,32,26.1,32,55,32,76.7,32,,,,,201.6,32,9.3,32,8,32,3042,"LINESTRING (149.413 -20.405, 149.426 -20.42)"
FR199009_VOYAGE.1990-11-16 20:00:00,FR199009,-20.42,149.426,1990-11-16 20:00:00,32,26.4,32,55,32,75.6,32,,,,,202.8,32,8.3,32,8.2,32,3042,"LINESTRING (149.426 -20.42, 149.439 -20.435)"
FR199009_VOYAGE.1990-11-16 20:05:00,FR199009,-20.435,149.439,1990-11-16 20:05:00,32,26.7,32,55,32,74.2,32,,,,,204.6,32,7.3,32,9.1,32,3042,"LINESTRING (149.439 -20.435, 149.451 -20.45)"
FR199009_VOYAGE.1990-11-16 20:10:00,FR199009,-20.45,149.451,1990-11-16 20:10:00,32,26.9,32,54,32,73.7,32,,,,,210.9,32,7.5,32,10,32,3042,"LINESTRING (149.451 -20.45, 149.464 -20.465)"
FR199009_VOYAGE.1990-11-16 20:15:00,FR199009,-20.465,149.464,1990-11-16 20:15:00,32,26.9,32,54,32,72.4,32,,,,,215.7,32,6.4,32,10.7,32,3042,"LINESTRING (149.464 -20.465, 149.476 -20.48)"
FR199009_VOYAGE.1990-11-16 20:20:00,FR199009,-20.48,149.476,1990-11-16 20:20:00,32,27.1,32,52,32,71.6,32,,,,,209.9,32,6.8,32,10.1,32,3042,"LINESTRING (149.476 -20.48, 149.489 -20.495)"
FR199009_VOYAGE.1990-11-16 20:25:00,FR199009,-20.495,149.489,1990-11-16 20:25:00,32,27.2,32,51,32,72,32,,,,,203.7,32,8,32,9.1,32,3042,"LINESTRING (149.489 -20.495, 149.502 -20.51)"
FR199009_VOYAGE.1990-11-16 20:30:00,FR199009,-20.51,149.502,1990-11-16 20:30:00,32,27.3,32,51,32,70.9,32,,,,,208,32,7.5,32,9.3,32,3042,"LINESTRING (149.502 -20.51, 149.514 -20.525)"
FR199009_VOYAGE.1990-11-16 20:35:00,FR199009,-20.525,149.514,1990-11-16 20:35:00,32,27.4,32,51,32,70,32,,,,,200.9,32,7.7,32,8.4,32,3042,"LINESTRING (149.514 -20.525, 149.528 -20.54)"
FR199009_VOYAGE.1990-11-16 20:40:00,FR199009,-20.54,149.528,1990-11-16 20:40:00,32,27.5,32,51,32,70.3,32,,,,,201.3,32,7.4,32,8.5,32,3042,"LINESTRING (149.528 -20.54, 149.54 -20.555)"
FR199009_VOYAGE.1990-11-16 20:45:00,FR199009,-20.555,149.54,1990-11-16 20:45:00,32,27.7,32,52,32,69.6,32,,,,,198.1,32,7.6,32,8.3,32,3042,"LINESTRING (149.54 -20.555, 149.553 -20.57)"
FR199009_VOYAGE.1990-11-16 20:50:00,FR199009,-20.57,149.553,1990-11-16 20:50:00,32,27.7,32,52,32,69.2,32,,,,,219.9,32,6.2,32,12.2,32,3042,"LINESTRING (149.553 -20.57, 149.57 -20.58)"
FR199009_VOYAGE.1990-11-16 20:55:00,FR199009,-20.58,149.57,1990-11-16 20:55:00,32,27.6,32,51,32,69.9,32,,,,,239.2,32,7,32,14,32,3042,"LINESTRING (149.57 -20.58, 149.589 -20.586)"
FR199009_VOYAGE.1990-11-16 21:00:00,FR199009,-20.586,149.589,1990-11-16 21:00:00,32,27.4,32,53,32,70.9,32,,,,,237.6,32,7.5,32,13.8,32,3042,"LINESTRING (149.589 -20.586, 149.607 -20.592)"
FR199009_VOYAGE.1990-11-16 21:05:00,FR199009,-20.592,149.607,1990-11-16 21:05:00,32,27.5,32,53,32,72,32,,,,,233.3,32,7,32,13.8,32,3042,"LINESTRING (149.607 -20.592, 149.626 -20.598)"
FR199009_VOYAGE.1990-11-16 21:10:00,FR199009,-20.598,149.626,1990-11-16 21:10:00,32,27.4,32,52,32,72.1,32,,,,,246.1,32,7.5,32,14.6,32,3042,"LINESTRING (149.626 -20.598, 149.644 -20.604)"
FR199009_VOYAGE.1990-11-16 21:15:00,FR199009,-20.604,149.644,1990-11-16 21:15:00,32,27.4,32,52,32,72.3,32,,,,,238.9,32,8.1,32,13.5,32,3042,"LINESTRING (149.644 -20.604, 149.662 -20.61)"
FR199009_VOYAGE.1990-11-16 21:20:00,FR199009,-20.61,149.662,1990-11-16 21:20:00,32,27.5,32,52,32,73.7,32,,,,,240,32,8.5,32,13.6,32,3042,"LINESTRING (149.662 -20.61, 149.681 -20.615)"
FR199009_VOYAGE.1990-11-16 21:25:00,FR199009,-20.615,149.681,1990-11-16 21:25:00,32,27.5,32,52,32,75.3,32,,,,,237.6,32,8.9,32,13.6,32,3042,"LINESTRING (149.681 -20.615, 149.7 -20.621)"
FR199009_VOYAGE.1990-11-16 21:30:00,FR199009,-20.621,149.7,1990-11-16 21:30:00,32,27.4,32,52,32,78.4,32,,,,,232.7,32,9.7,32,14,32,3042,"LINESTRING (149.7 -20.621, 149.719 -20.627)"
FR199009_VOYAGE.1990-11-16 21:35:00,FR199009,-20.627,149.719,1990-11-16 21:35:00,32,26.9,32,52,32,80.9,32,,,,,233.2,32,10.1,32,14,32,3042,"LINESTRING (149.719 -20.627, 149.738 -20.632)"
FR199009_VOYAGE.1990-11-16 21:40:00,FR199009,-20.632,149.738,1990-11-16 21:40:00,32,,,53,32,,,,,,,,,,,,,3042,"LINESTRING (149.738 -20.632, 149.757 -20.637)"
FR199009_VOYAGE.1990-11-16 21:45:00,FR199009,-20.637,149.757,1990-11-16 21:45:00,32,,,52,32,,,,,,,,,,,,,3042,"LINESTRING (149.757 -20.637, 149.775 -20.643)"
FR199009_VOYAGE.1990-11-16 21:50:00,FR199009,-20.643,149.775,1990-11-16 21:50:00,32,,,52,32,,,,,,,,,,,,,3042,"LINESTRING (149.775 -20.643, 149.794 -20.648)"
FR199009_VOYAGE.1990-11-16 21:55:00,FR199009,-20.648,149.794,1990-11-16 21:55:00,32,27,32,52,32,79,32,,,,,243.4,32,10.3,32,15.2,32,3042,"LINESTRING (149.794 -20.648, 149.812 -20.653)"
FR199009_VOYAGE.1990-11-16 22:00:00,FR199009,-20.653,149.812,1990-11-16 22:00:00,32,27.3,32,52,32,78,32,,,,,246,32,10.4,32,15,32,3042,"LINESTRING (149.812 -20.653, 149.83 -20.658)"
FR199009_VOYAGE.1990-11-16 22:05:00,FR199009,-20.658,149.83,1990-11-16 22:05:00,32,27.2,32,52,32,79.6,32,,,,,234.9,32,10.4,32,14.4,32,3042,"LINESTRING (149.83 -20.658, 149.848 -20.663)"
FR199009_VOYAGE.1990-11-16 22:10:00,FR199009,-20.663,149.848,1990-11-16 22:10:00,32,26.9,32,52,32,81.2,32,,,,,235.1,32,9.3,32,14,32,3042,"LINESTRING (149.848 -20.663, 149.867 -20.668)"
FR199009_VOYAGE.1990-11-16 22:15:00,FR199009,-20.668,149.867,1990-11-16 22:15:00,32,26.8,32,52,32,79.4,32,,,,,235.1,32,9.1,32,13.1,32,3042,"LINESTRING (149.867 -20.668, 149.885 -20.673)"
FR199009_VOYAGE.1990-11-16 22:20:00,FR199009,-20.673,149.885,1990-11-16 22:20:00,32,26.8,32,55,32,79.7,32,,,,,236.5,32,8.5,32,13.1,32,3042,"LINESTRING (149.885 -20.673, 149.904 -20.678)"
FR199009_VOYAGE.1990-11-16 22:25:00,FR199009,-20.678,149.904,1990-11-16 22:25:00,32,26.9,32,52,32,78.4,32,,,,,229.1,32,7.8,32,13.6,32,3042,"LINESTRING (149.904 -20.678, 149.917 -20.683)"
FR199009_VOYAGE.1990-11-16 22:30:00,FR199009,-20.683,149.917,1990-11-16 22:30:00,32,27,32,53,32,77.6,32,,,,,113.3,32,5.4,32,10.8,32,3042,"LINESTRING (149.917 -20.683, 149.919 -20.686)"
FR199009_VOYAGE.1990-11-16 22:35:00,FR199009,-20.686,149.919,1990-11-16 22:35:00,32,27.1,32,53,32,76,32,,,,,62.6,32,8.1,32,9,32,3042,"LINESTRING (149.919 -20.686, 149.921 -20.688)"
FR199009_VOYAGE.1990-11-16 22:40:00,FR199009,-20.688,149.921,1990-11-16 22:40:00,32,27.3,32,53,32,75.4,32,,,,,59.5,32,7.7,32,9.6,32,3042,"LINESTRING (149.921 -20.688, 149.923 -20.691)"
FR199009_VOYAGE.1990-11-16 22:45:00,FR199009,-20.691,149.923,1990-11-16 22:45:00,32,27.5,32,53,32,74.1,32,35.25,32,25.74,32,68.9,32,9.2,32,10.7,32,3042,"LINESTRING (149.923 -20.691, 149.923 -20.692)"
FR199009_VOYAGE.1990-11-16 22:50:00,FR199009,-20.692,149.923,1990-11-16 22:50:00,32,27.6,32,53,32,74.4,32,35.26,32,25.77,32,63.2,32,8.7,32,15.7,32,3042,"LINESTRING (149.923 -20.692, 149.921 -20.692)"
FR199009_VOYAGE.1990-11-16 22:55:00,FR199009,-20.692,149.921,1990-11-16 22:55:00,32,27.4,32,52,32,73.4,32,35.26,32,25.78,32,269.7,32,4,32,17.9,32,3042,"LINESTRING (149.921 -20.692, 149.923 -20.692)"
FR199009_VOYAGE.1990-11-16 23:00:00,FR199009,-20.692,149.923,1990-11-16 23:00:00,32,27.5,32,53,32,73.6,32,35.25,32,25.82,32,215.2,32,11.5,32,11,32,3042,"LINESTRING (149.923 -20.692, 149.938 -20.697)"
FR199009_VOYAGE.1990-11-16 23:05:00,FR199009,-20.697,149.938,1990-11-16 23:05:00,32,27.7,32,52,32,73.7,32,35.25,32,25.83,32,232.2,32,10.3,32,13.8,32,3042,"LINESTRING (149.938 -20.697, 149.955 -20.7)"
FR199009_VOYAGE.1990-11-16 23:10:00,FR199009,-20.7,149.955,1990-11-16 23:10:00,32,27.7,32,53,32,73.6,32,35.25,32,25.83,32,238.4,32,8.9,32,13.4,32,3042,"LINESTRING (149.955 -20.7, 149.973 -20.703)"
FR199009_VOYAGE.1990-11-16 23:15:00,FR199009,-20.703,149.973,1990-11-16 23:15:00,32,27.7,32,54,32,72.4,32,35.26,32,25.86,32,237,32,10.8,32,14.5,32,3042,"LINESTRING (149.973 -20.703, 149.991 -20.706)"
FR199009_VOYAGE.1990-11-16 23:20:00,FR199009,-20.706,149.991,1990-11-16 23:20:00,32,27.7,32,53,32,71.9,32,35.31,32,25.87,32,330.9,32,10.9,32,13.3,32,3042,"LINESTRING (149.991 -20.706, 150.01 -20.708)"
FR199009_VOYAGE.1990-11-16 23:25:00,FR199009,-20.708,150.01,1990-11-16 23:25:00,32,27.6,32,51,32,71.2,32,35.33,32,25.8,32,330.6,32,9.6,32,16.4,32,3042,"LINESTRING (150.01 -20.708, 150.027 -20.706)"
FR199009_VOYAGE.1990-11-16 23:30:00,FR199009,-20.706,150.027,1990-11-16 23:30:00,32,27.4,32,53,32,72.3,32,35.34,32,25.85,32,328.3,32,9.5,32,16.9,32,3042,"LINESTRING (150.027 -20.706, 150.043 -20.699)"
FR199009_VOYAGE.1990-11-16 23:35:00,FR199009,-20.699,150.043,1990-11-16 23:35:00,32,27.3,32,53,32,73.3,32,35.36,32,25.87,32,323.9,32,9.8,32,18.1,32,3042,"LINESTRING (150.043 -20.699, 150.059 -20.691)"
FR199009_VOYAGE.1990-11-16 23:40:00,FR199009,-20.691,150.059,1990-11-16 23:40:00,32,27.2,32,55,32,73.8,32,35.35,32,25.81,32,318.4,32,9.3,32,17,32,3042,"LINESTRING (150.059 -20.691, 150.075 -20.684)"
FR199009_VOYAGE.1990-11-16 23:45:00,FR199009,-20.684,150.075,1990-11-16 23:45:00,32,27.1,32,53,32,73.7,32,35.33,32,25.73,32,312.6,32,9.2,32,15.9,32,3042,"LINESTRING (150.075 -20.684, 150.091 -20.676)"
FR199009_VOYAGE.1990-11-16 23:50:00,FR199009,-20.676,150.091,1990-11-16 23:50:00,32,27.1,32,53,32,73.4,32,35.35,32,25.72,32,314.5,32,9.2,32,14.9,32,3042,"LINESTRING (150.091 -20.676, 150.107 -20.668)"
FR199009_VOYAGE.1990-11-16 23:55:00,FR199009,-20.668,150.107,1990-11-16 23:55:00,32,27.1,32,53,32,74.3,32,35.35,32,25.62,32,315.2,32,9.9,32,17.4,32,3042,"LINESTRING (150.107 -20.668, 150.122 -20.66)"
FR199009_VOYAGE.1990-11-17 00:00:00,FR199009,-20.66,150.122,1990-11-17 00:00:00,32,27.1,32,51,32,74.8,32,35.34,32,25.61,32,311.5,32,10,32,16.1,32,3042,"LINESTRING (150.122 -20.66, 150.137 -20.652)"
FR199009_VOYAGE.1990-11-17 00:05:00,FR199009,-20.652,150.137,1990-11-17 00:05:00,32,27.1,32,52,32,74.5,32,35.35,32,25.62,32,310.5,32,10,32,14.6,32,3042,"LINESTRING (150.137 -20.652, 150.152 -20.644)"
FR199009_VOYAGE.1990-11-17 00:10:00,FR199009,-20.644,150.152,1990-11-17 00:10:00,32,27.1,32,49,32,74.4,32,35.35,32,25.62,32,307.8,32,10.4,32,15.6,32,3042,"LINESTRING (150.152 -20.644, 150.167 -20.636)"
FR199009_VOYAGE.1990-11-17 00:15:00,FR199009,-20.636,150.167,1990-11-17 00:15:00,32,27,32,52,32,73.4,32,35.34,32,25.62,32,303.1,32,9.6,32,13.1,32,3042,"LINESTRING (150.167 -20.636, 150.182 -20.628)"
FR199009_VOYAGE.1990-11-17 00:20:00,FR199009,-20.628,150.182,1990-11-17 00:20:00,32,27,32,53,32,73.5,32,35.34,32,25.67,32,305.5,32,9.6,32,14,32,3042,"LINESTRING (150.182 -20.628, 150.197 -20.62)"
FR199009_VOYAGE.1990-11-17 00:25:00,FR199009,-20.62,150.197,1990-11-17 00:25:00,32,26.9,32,54,32,74.1,32,35.35,32,25.71,32,304.1,32,8.7,32,13.4,32,3042,"LINESTRING (150.197 -20.62, 150.213 -20.612)"
FR199009_VOYAGE.1990-11-17 00:30:00,FR199009,-20.612,150.213,1990-11-17 00:30:00,32,26.9,32,53,32,74.2,32,,,,,301.4,32,8.7,32,13.2,32,3042,"LINESTRING (150.213 -20.612, 150.228 -20.604)"
FR199009_VOYAGE.1990-11-17 00:35:00,FR199009,-20.604,150.228,1990-11-17 00:35:00,32,26.8,32,51,32,75.2,32,,,,,297,32,8.8,32,12.8,32,3042,"LINESTRING (150.228 -20.604, 150.244 -20.595)"
FR199009_VOYAGE.1990-11-17 00:40:00,FR199009,-20.595,150.244,1990-11-17 00:40:00,32,26.8,32,52,32,75.5,32,,,,,293.5,32,7.9,32,11.4,32,3042,"LINESTRING (150.244 -20.595, 150.26 -20.587)"
FR199009_VOYAGE.1990-11-17 00:45:00,FR199009,-20.587,150.26,1990-11-17 00:45:00,32,26.9,32,50,32,76.2,32,,,,,292.4,32,6.9,32,12.8,32,3042,"LINESTRING (150.26 -20.587, 150.275 -20.579)"
FR199009_VOYAGE.1990-11-17 00:50:00,FR199009,-20.579,150.275,1990-11-17 00:50:00,32,26.9,32,49,32,76.1,32,,,,,291,32,7.2,32,12.6,32,3042,"LINESTRING (150.275 -20.579, 150.291 -20.57)"
FR199009_VOYAGE.1990-11-17 00:55:00,FR199009,-20.57,150.291,1990-11-17 00:55:00,32,26.9,32,48,32,76,32,,,,,279.9,32,7.3,32,14.2,32,3042,"LINESTRING (150.291 -20.57, 150.299 -20.554)"
FR199009_VOYAGE.1990-11-17 01:00:00,FR199009,-20.554,150.299,1990-11-17 01:00:00,32,26.8,32,45,32,76.4,32,,,,,293.6,32,7.2,32,15.7,32,3042,"LINESTRING (150.299 -20.554, 150.308 -20.539)"
FR199009_VOYAGE.1990-11-17 01:05:00,FR199009,-20.539,150.308,1990-11-17 01:05:00,32,26.7,32,46,32,77.4,32,,,,,292.8,32,6.7,32,15.1,32,3042,"LINESTRING (150.308 -20.539, 150.316 -20.523)"
FR199009_VOYAGE.1990-11-17 01:10:00,FR199009,-20.523,150.316,1990-11-17 01:10:00,32,26.7,32,48,32,78.3,32,,,,,298.3,32,6.6,32,16,32,3042,"LINESTRING (150.316 -20.523, 150.324 -20.508)"
FR199009_VOYAGE.1990-11-17 01:15:00,FR199009,-20.508,150.324,1990-11-17 01:15:00,32,26.6,32,52,32,77.6,32,,,,,288.5,32,6.6,32,15.2,32,3042,"LINESTRING (150.324 -20.508, 150.333 -20.491)"
FR199009_VOYAGE.1990-11-17 01:20:00,FR199009,-20.491,150.333,1990-11-17 01:20:00,32,26.7,32,63,32,76.2,32,,,,,282,32,7.4,32,14.3,32,3042,"LINESTRING (150.333 -20.491, 150.341 -20.475)"
FR199009_VOYAGE.1990-11-17 01:25:00,FR199009,-20.475,150.341,1990-11-17 01:25:00,32,26.7,32,68,32,75.7,32,,,,,283.3,32,7.5,32,15,32,3042,"LINESTRING (150.341 -20.475, 150.349 -20.46)"
FR199009_VOYAGE.1990-11-17 01:30:00,FR199009,-20.46,150.349,1990-11-17 01:30:00,32,26.6,32,70,32,76.3,32,,,,,279.6,32,6.7,32,18.5,32,3042,"LINESTRING (150.349 -20.46, 150.349 -20.444)"
FR199009_VOYAGE.1990-11-17 01:35:00,FR199009,-20.444,150.349,1990-11-17 01:35:00,32,26.5,32,70,32,76.7,32,,,,,278.3,32,5.8,32,17.5,32,3042,"LINESTRING (150.349 -20.444, 150.345 -20.428)"
FR199009_VOYAGE.1990-11-17 01:40:00,FR199009,-20.428,150.345,1990-11-17 01:40:00,32,26.5,32,69,32,76.3,32,,,,,276.1,32,5.8,32,17.5,32,3042,"LINESTRING (150.345 -20.428, 150.341 -20.411)"
FR199009_VOYAGE.1990-11-17 01:45:00,FR199009,-20.411,150.341,1990-11-17 01:45:00,32,26.5,32,70,32,76.3,32,,,,,275.8,32,5.8,32,17.7,32,3042,"LINESTRING (150.341 -20.411, 150.338 -20.395)"
FR199009_VOYAGE.1990-11-17 01:50:00,FR199009,-20.395,150.338,1990-11-17 01:50:00,32,26.4,32,74,32,76.5,32,,,,,269.3,32,5.9,32,16.7,32,3042,"LINESTRING (150.338 -20.395, 150.334 -20.378)"
FR199009_VOYAGE.1990-11-17 01:55:00,FR199009,-20.378,150.334,1990-11-17 01:55:00,32,26.4,32,73,32,76.2,32,,,,,274.4,32,5.6,32,17.3,32,3042,"LINESTRING (150.334 -20.378, 150.33 -20.361)"
FR199009_VOYAGE.1990-11-17 02:00:00,FR199009,-20.361,150.33,1990-11-17 02:00:00,32,26.6,32,76,32,75.3,32,,,,,278.1,32,5.3,32,17.3,32,3042,"LINESTRING (150.33 -20.361, 150.326 -20.344)"
FR199009_VOYAGE.1990-11-17 02:05:00,FR199009,-20.344,150.326,1990-11-17 02:05:00,32,26.6,32,76,32,75.1,32,,,,,279.9,32,5.4,32,17.6,32,3042,"LINESTRING (150.326 -20.344, 150.321 -20.328)"
FR199009_VOYAGE.1990-11-17 02:10:00,FR199009,-20.328,150.321,1990-11-17 02:10:00,32,26.6,32,76,32,75.4,32,,,,,282.6,32,5.5,32,17.9,32,3042,"LINESTRING (150.321 -20.328, 150.317 -20.312)"
FR199009_VOYAGE.1990-11-17 02:15:00,FR199009,-20.312,150.317,1990-11-17 02:15:00,32,26.6,32,75,32,75.8,32,,,,,271.2,32,5.1,32,17.1,32,3042,"LINESTRING (150.317 -20.312, 150.312 -20.295)"
FR199009_VOYAGE.1990-11-17 02:20:00,FR199009,-20.295,150.312,1990-11-17 02:20:00,32,26.6,32,75,32,75.3,32,,,,,278.4,32,5.7,32,18.6,32,3042,"LINESTRING (150.312 -20.295, 150.307 -20.279)"
FR199009_VOYAGE.1990-11-17 02:25:00,FR199009,-20.279,150.307,1990-11-17 02:25:00,32,26.6,32,75,32,75.2,32,,,,,279.6,32,6.4,32,18.3,32,3042,"LINESTRING (150.307 -20.279, 150.302 -20.262)"
FR199009_VOYAGE.1990-11-17 02:30:00,FR199009,-20.262,150.302,1990-11-17 02:30:00,32,26.6,32,75,32,75.7,32,,,,,279.6,32,6.4,32,18,32,3042,"LINESTRING (150.302 -20.262, 150.297 -20.245)"
FR199009_VOYAGE.1990-11-17 02:35:00,FR199009,-20.245,150.297,1990-11-17 02:35:00,32,26.6,32,74,32,75.3,32,,,,,281.1,32,6.4,32,18.4,32,3042,"LINESTRING (150.297 -20.245, 150.292 -20.228)"
