FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198912_VOYAGE.1989-11-03 07:30:00,FR198912,-41.172,146.925,1989-11-03 07:30:00,32,,,,,,,,,25.84,32,15.39,32,,,,,,,2701,"LINESTRING (146.925 -41.172, 146.909 -41.159)"
FR198912_VOYAGE.1989-11-03 07:35:00,FR198912,-41.159,146.909,1989-11-03 07:35:00,32,,,,,,,,,26.36,32,15.25,32,,,,,,,2701,"LINESTRING (146.909 -41.159, 148.092 -40.649)"
FR198912_VOYAGE.1989-11-03 14:10:00,FR198912,-40.649,148.092,1989-11-03 14:10:00,32,,,,,,,,,35.32,32,14.11,32,,,,,,,2701,"LINESTRING (148.092 -40.649, 148.114 -40.65)"
FR198912_VOYAGE.1989-11-03 14:15:00,FR198912,-40.65,148.114,1989-11-03 14:15:00,32,,,,,,,,,35.41,32,14.06,32,,,,,,,2701,"LINESTRING (148.114 -40.65, 148.134 -40.656)"
FR198912_VOYAGE.1989-11-03 14:20:00,FR198912,-40.656,148.134,1989-11-03 14:20:00,32,12.6,32,14.6,32,,,130.1,32,35.4,32,14.07,32,63,32,10.2,32,13.4,32,2701,"LINESTRING (148.134 -40.656, 148.151 -40.666)"
FR198912_VOYAGE.1989-11-03 14:25:00,FR198912,-40.666,148.151,1989-11-03 14:25:00,32,12.8,32,14.6,32,,,128.2,32,35.36,32,14.08,32,53.1,32,12.6,32,14.9,32,2701,"LINESTRING (148.151 -40.666, 148.168 -40.677)"
FR198912_VOYAGE.1989-11-03 14:30:00,FR198912,-40.677,148.168,1989-11-03 14:30:00,32,12.7,32,14.7,32,39,32,128.5,32,35.36,32,14.09,32,49,32,13.4,32,16.1,32,2701,"LINESTRING (148.168 -40.677, 148.185 -40.688)"
FR198912_VOYAGE.1989-11-03 14:35:00,FR198912,-40.688,148.185,1989-11-03 14:35:00,32,12.8,32,14.7,32,44,32,128.7,32,35.37,32,14.09,32,42,32,14.6,32,16.4,32,2701,"LINESTRING (148.185 -40.688, 148.202 -40.699)"
FR198912_VOYAGE.1989-11-03 14:40:00,FR198912,-40.699,148.202,1989-11-03 14:40:00,32,12.8,32,14.6,32,49,32,125.1,32,35.39,32,14.07,32,51.8,32,12.2,32,14.8,32,2701,"LINESTRING (148.202 -40.699, 148.221 -40.709)"
FR198912_VOYAGE.1989-11-03 14:45:00,FR198912,-40.709,148.221,1989-11-03 14:45:00,32,12.7,32,14.6,32,43,32,124.4,32,35.41,32,14.07,32,63,32,12.2,32,13.4,32,2701,"LINESTRING (148.221 -40.709, 148.239 -40.719)"
FR198912_VOYAGE.1989-11-03 14:50:00,FR198912,-40.719,148.239,1989-11-03 14:50:00,32,12.8,32,14.6,32,42,32,124.3,32,35.4,32,14.07,32,59.3,32,11.3,32,12.8,32,2701,"LINESTRING (148.239 -40.719, 148.258 -40.729)"
FR198912_VOYAGE.1989-11-03 14:55:00,FR198912,-40.729,148.258,1989-11-03 14:55:00,32,12.8,32,14.5,32,40,32,124.2,32,35.37,32,14.06,32,59.1,32,10.4,32,11.7,32,2701,"LINESTRING (148.258 -40.729, 148.276 -40.739)"
FR198912_VOYAGE.1989-11-03 15:00:00,FR198912,-40.739,148.276,1989-11-03 15:00:00,32,12.7,32,14.5,32,41,32,124.4,32,35.34,32,14.03,32,53.2,32,9.3,32,10.6,32,2701,"LINESTRING (148.276 -40.739, 148.294 -40.748)"
FR198912_VOYAGE.1989-11-03 15:05:00,FR198912,-40.748,148.294,1989-11-03 15:05:00,32,12.8,32,14.5,32,40,32,124,32,35.25,32,13.93,32,47.5,32,7.8,32,10,32,2701,"LINESTRING (148.294 -40.748, 148.313 -40.758)"
FR198912_VOYAGE.1989-11-03 15:10:00,FR198912,-40.758,148.313,1989-11-03 15:10:00,32,12.7,32,14.4,32,39,32,123.6,32,35.22,32,13.71,32,48.9,32,5.2,32,6.3,32,2701,"LINESTRING (148.313 -40.758, 148.331 -40.768)"
FR198912_VOYAGE.1989-11-03 15:15:00,FR198912,-40.768,148.331,1989-11-03 15:15:00,32,12.9,32,14.4,32,37,32,123.9,32,35.23,32,13.63,32,56.3,32,5.8,32,7.6,32,2701,"LINESTRING (148.331 -40.768, 148.35 -40.778)"
FR198912_VOYAGE.1989-11-03 15:20:00,FR198912,-40.778,148.35,1989-11-03 15:20:00,32,12.8,32,14.3,32,36,32,122.6,32,35.22,32,13.59,32,59.1,32,8.7,32,11,32,2701,"LINESTRING (148.35 -40.778, 148.369 -40.787)"
FR198912_VOYAGE.1989-11-03 15:25:00,FR198912,-40.787,148.369,1989-11-03 15:25:00,32,12.8,32,14.4,32,35,32,121,32,35.23,32,13.55,32,56.3,32,9.6,32,10.9,32,2701,"LINESTRING (148.369 -40.787, 148.388 -40.797)"
FR198912_VOYAGE.1989-11-03 15:30:00,FR198912,-40.797,148.388,1989-11-03 15:30:00,32,12.8,32,14.4,32,38,32,121,32,35.23,32,13.55,32,50.3,32,10.1,32,11.2,32,2701,"LINESTRING (148.388 -40.797, 148.407 -40.806)"
FR198912_VOYAGE.1989-11-03 15:35:00,FR198912,-40.806,148.407,1989-11-03 15:35:00,32,12.7,32,14.4,32,39,32,120.8,32,35.23,32,13.67,32,50.3,32,10,32,11,32,2701,"LINESTRING (148.407 -40.806, 148.426 -40.815)"
FR198912_VOYAGE.1989-11-03 15:40:00,FR198912,-40.815,148.426,1989-11-03 15:40:00,32,12.8,32,14.4,32,42,32,120.5,32,35.2,32,13.85,32,51.6,32,9.8,32,10.8,32,2701,"LINESTRING (148.426 -40.815, 148.445 -40.824)"
FR198912_VOYAGE.1989-11-03 15:45:00,FR198912,-40.824,148.445,1989-11-03 15:45:00,32,12.6,32,14.4,32,49,32,121,32,35.19,32,13.87,32,49.5,32,9.7,32,10.7,32,2701,"LINESTRING (148.445 -40.824, 148.464 -40.833)"
FR198912_VOYAGE.1989-11-03 15:50:00,FR198912,-40.833,148.464,1989-11-03 15:50:00,32,12.5,32,14.4,32,54,32,120.2,32,35.19,32,13.92,32,48.5,32,9.8,32,10.8,32,2701,"LINESTRING (148.464 -40.833, 148.483 -40.842)"
FR198912_VOYAGE.1989-11-03 15:55:00,FR198912,-40.842,148.483,1989-11-03 15:55:00,32,12.6,32,14.5,32,59,32,120.9,32,35.2,32,14.08,32,50.4,32,10.2,32,11.9,32,2701,"LINESTRING (148.483 -40.842, 148.502 -40.851)"
FR198912_VOYAGE.1989-11-03 16:00:00,FR198912,-40.851,148.502,1989-11-03 16:00:00,32,11.1,32,14.4,32,60,32,147.2,32,35.2,32,14.09,32,49,32,8.8,32,11.6,32,2701,"LINESTRING (148.502 -40.851, 148.51 -40.865)"
FR198912_VOYAGE.1989-11-03 16:05:00,FR198912,-40.865,148.51,1989-11-03 16:05:00,32,12.9,32,14.4,32,63,32,178.9,32,35.19,32,14.06,32,47.7,32,10.2,32,11.9,32,2701,"LINESTRING (148.51 -40.865, 148.509 -40.883)"
FR198912_VOYAGE.1989-11-03 16:10:00,FR198912,-40.883,148.509,1989-11-03 16:10:00,32,12.8,32,14.4,32,68,32,179.9,32,35.2,32,14.11,32,45.9,32,11,32,11.8,32,2701,"LINESTRING (148.509 -40.883, 148.509 -40.901)"
FR198912_VOYAGE.1989-11-03 16:15:00,FR198912,-40.901,148.509,1989-11-03 16:15:00,32,12.8,32,14.4,32,69,32,180.2,32,35.19,32,14.07,32,50.5,32,10.1,32,11.3,32,2701,"LINESTRING (148.509 -40.901, 148.508 -40.918)"
FR198912_VOYAGE.1989-11-03 16:20:00,FR198912,-40.918,148.508,1989-11-03 16:20:00,32,12.8,32,14.4,32,76,32,179,32,35.2,32,14.08,32,49.3,32,8.6,32,9.8,32,2701,"LINESTRING (148.508 -40.918, 148.507 -40.936)"
FR198912_VOYAGE.1989-11-03 16:25:00,FR198912,-40.936,148.507,1989-11-03 16:25:00,32,13,32,14.4,32,80,32,180.8,32,35.2,32,14.03,32,50.1,32,8.3,32,9.4,32,2701,"LINESTRING (148.507 -40.936, 148.507 -40.954)"
FR198912_VOYAGE.1989-11-03 16:30:00,FR198912,-40.954,148.507,1989-11-03 16:30:00,32,12.8,32,14.4,32,84,32,179.8,32,35.18,32,14.03,32,46.4,32,9.1,32,10.8,32,2701,"LINESTRING (148.507 -40.954, 148.506 -40.972)"
FR198912_VOYAGE.1989-11-03 16:35:00,FR198912,-40.972,148.506,1989-11-03 16:35:00,32,13.1,32,14.5,32,87,32,180.3,32,35.17,32,14.14,32,41.6,32,10.9,32,11.7,32,2701,"LINESTRING (148.506 -40.972, 148.505 -40.99)"
FR198912_VOYAGE.1989-11-03 16:40:00,FR198912,-40.99,148.505,1989-11-03 16:40:00,32,12.8,32,14.5,32,87,32,179.7,32,35.18,32,13.98,32,43.1,32,10.2,32,11.6,32,2701,"LINESTRING (148.505 -40.99, 148.504 -41.008)"
FR198912_VOYAGE.1989-11-03 16:45:00,FR198912,-41.008,148.504,1989-11-03 16:45:00,32,12.8,32,14.5,32,92,32,177.9,32,35.19,32,13.98,32,39.8,32,10.2,32,10.9,32,2701,"LINESTRING (148.504 -41.008, 148.504 -41.025)"
FR198912_VOYAGE.1989-11-03 16:50:00,FR198912,-41.025,148.504,1989-11-03 16:50:00,32,12.8,32,14.5,32,95,32,178.6,32,35.19,32,14.04,32,29.9,32,10.2,32,11.7,32,2701,"LINESTRING (148.504 -41.025, 148.503 -41.043)"
FR198912_VOYAGE.1989-11-03 16:55:00,FR198912,-41.043,148.503,1989-11-03 16:55:00,32,13,32,14.6,32,101,32,179.2,32,35.18,32,14.07,32,27.7,32,12,32,12.7,32,2701,"LINESTRING (148.503 -41.043, 148.504 -41.062)"
FR198912_VOYAGE.1989-11-03 17:00:00,FR198912,-41.062,148.504,1989-11-03 17:00:00,32,12.9,32,14.6,32,105,32,179,32,35.18,32,14.05,32,23.8,32,11.9,32,12.6,32,2701,"LINESTRING (148.504 -41.062, 148.504 -41.08)"
FR198912_VOYAGE.1989-11-03 17:05:00,FR198912,-41.08,148.504,1989-11-03 17:05:00,32,13,32,14.6,32,108,32,178.7,32,35.17,32,14.02,32,22.9,32,12.8,32,14.1,32,2701,"LINESTRING (148.504 -41.08, 148.505 -41.099)"
FR198912_VOYAGE.1989-11-03 17:10:00,FR198912,-41.099,148.505,1989-11-03 17:10:00,32,12.9,32,14.7,32,110,32,178.8,32,35.18,32,14,32,24.2,32,13.8,32,14.8,32,2701,"LINESTRING (148.505 -41.099, 148.505 -41.118)"
FR198912_VOYAGE.1989-11-03 17:15:00,FR198912,-41.118,148.505,1989-11-03 17:15:00,32,13,32,14.7,32,111,32,177.6,32,35.18,32,14.09,32,22.9,32,14.2,32,16.4,32,2701,"LINESTRING (148.505 -41.118, 148.505 -41.136)"
FR198912_VOYAGE.1989-11-03 17:20:00,FR198912,-41.136,148.505,1989-11-03 17:20:00,32,12.8,32,14.7,32,111,32,178.2,32,35.19,32,14.01,32,22.8,32,14,32,14.9,32,2701,"LINESTRING (148.505 -41.136, 148.506 -41.155)"
FR198912_VOYAGE.1989-11-03 17:25:00,FR198912,-41.155,148.506,1989-11-03 17:25:00,32,12.9,32,14.7,32,111,32,178.2,32,35.2,32,14.03,32,25.6,32,14.4,32,16.9,32,2701,"LINESTRING (148.506 -41.155, 148.506 -41.173)"
FR198912_VOYAGE.1989-11-03 17:30:00,FR198912,-41.173,148.506,1989-11-03 17:30:00,32,12.9,32,14.7,32,112,32,179,32,35.21,32,13.97,32,30.6,32,15.4,32,18,32,2701,"LINESTRING (148.506 -41.173, 148.506 -41.192)"
FR198912_VOYAGE.1989-11-03 17:35:00,FR198912,-41.192,148.506,1989-11-03 17:35:00,32,13,32,14.7,32,112,32,178.6,32,35.21,32,13.95,32,33.6,32,16.5,32,18.7,32,2701,"LINESTRING (148.506 -41.192, 148.507 -41.21)"
FR198912_VOYAGE.1989-11-03 17:40:00,FR198912,-41.21,148.507,1989-11-03 17:40:00,32,12.9,32,14.7,32,112,32,178.2,32,35.22,32,13.98,32,34.3,32,16.6,32,18.9,32,2701,"LINESTRING (148.507 -41.21, 148.507 -41.229)"
FR198912_VOYAGE.1989-11-03 17:45:00,FR198912,-41.229,148.507,1989-11-03 17:45:00,32,12.9,32,14.7,32,113,32,178.5,32,35.22,32,13.95,32,29.3,32,16.1,32,18.8,32,2701,"LINESTRING (148.507 -41.229, 148.507 -41.247)"
FR198912_VOYAGE.1989-11-03 17:50:00,FR198912,-41.247,148.507,1989-11-03 17:50:00,32,12.7,32,14.7,32,113,32,179,32,35.21,32,13.93,32,27.4,32,14.8,32,16.9,32,2701,"LINESTRING (148.507 -41.247, 148.508 -41.266)"
FR198912_VOYAGE.1989-11-03 17:55:00,FR198912,-41.266,148.508,1989-11-03 17:55:00,32,12.8,32,14.6,32,113,32,179,32,35.22,32,13.93,32,27.3,32,14.9,32,16.8,32,2701,"LINESTRING (148.508 -41.266, 148.508 -41.284)"
FR198912_VOYAGE.1989-11-03 18:00:00,FR198912,-41.284,148.508,1989-11-03 18:00:00,32,12.6,32,14.6,32,114,32,178.4,32,35.2,32,13.9,32,27.2,32,14.3,32,16.8,32,2701,"LINESTRING (148.508 -41.284, 148.509 -41.302)"
FR198912_VOYAGE.1989-11-03 18:05:00,FR198912,-41.302,148.509,1989-11-03 18:05:00,32,12.7,32,14.6,32,112,32,178.6,32,35.2,32,13.89,32,29.2,32,15,32,17.1,32,2701,"LINESTRING (148.509 -41.302, 148.509 -41.321)"
FR198912_VOYAGE.1989-11-03 18:10:00,FR198912,-41.321,148.509,1989-11-03 18:10:00,32,12.8,32,14.6,32,112,32,177.9,32,35.2,32,13.83,32,29.8,32,15.5,32,18,32,2701,"LINESTRING (148.509 -41.321, 148.509 -41.339)"
FR198912_VOYAGE.1989-11-03 18:15:00,FR198912,-41.339,148.509,1989-11-03 18:15:00,32,12.8,32,14.5,32,112,32,177.8,32,35.2,32,13.81,32,34.6,32,17.4,32,20.4,32,2701,"LINESTRING (148.509 -41.339, 148.51 -41.357)"
FR198912_VOYAGE.1989-11-03 18:20:00,FR198912,-41.357,148.51,1989-11-03 18:20:00,32,12.9,32,14.5,32,112,32,178.1,32,35.19,32,13.8,32,36.1,32,19.2,32,20.9,32,2701,"LINESTRING (148.51 -41.357, 148.509 -41.376)"
FR198912_VOYAGE.1989-11-03 18:25:00,FR198912,-41.376,148.509,1989-11-03 18:25:00,32,13,32,14.5,32,111,32,179,32,35.2,32,13.8,32,34.9,32,19.3,32,21.4,32,2701,"LINESTRING (148.509 -41.376, 148.509 -41.394)"
FR198912_VOYAGE.1989-11-03 18:30:00,FR198912,-41.394,148.509,1989-11-03 18:30:00,32,12.9,32,14.5,32,111,32,178.1,32,35.21,32,13.81,32,32.4,32,18.4,32,20.5,32,2701,"LINESTRING (148.509 -41.394, 148.509 -41.413)"
FR198912_VOYAGE.1989-11-03 18:35:00,FR198912,-41.413,148.509,1989-11-03 18:35:00,32,12.9,32,14.5,32,112,32,178.2,32,35.21,32,13.78,32,31.2,32,17.7,32,19.6,32,2701,"LINESTRING (148.509 -41.413, 148.508 -41.431)"
FR198912_VOYAGE.1989-11-03 18:40:00,FR198912,-41.431,148.508,1989-11-03 18:40:00,32,12.8,32,14.5,32,111,32,178.1,32,35.22,32,13.75,32,31.7,32,17.5,32,19.8,32,2701,"LINESTRING (148.508 -41.431, 148.508 -41.449)"
FR198912_VOYAGE.1989-11-03 18:45:00,FR198912,-41.449,148.508,1989-11-03 18:45:00,32,12.7,32,14.5,32,113,32,178.7,32,35.22,32,13.72,32,31.2,32,17.8,32,19,32,2701,"LINESTRING (148.508 -41.449, 148.508 -41.467)"
FR198912_VOYAGE.1989-11-03 18:50:00,FR198912,-41.467,148.508,1989-11-03 18:50:00,32,12.9,32,14.5,32,115,32,178.6,32,35.23,32,13.74,32,30.6,32,17.6,32,20.2,32,2701,"LINESTRING (148.508 -41.467, 148.508 -41.486)"
FR198912_VOYAGE.1989-11-03 18:55:00,FR198912,-41.486,148.508,1989-11-03 18:55:00,32,12.8,32,14.5,32,115,32,182.6,32,35.24,32,13.8,32,31.7,32,17.2,32,19.5,32,2701,"LINESTRING (148.508 -41.486, 148.506 -41.504)"
FR198912_VOYAGE.1989-11-03 19:00:00,FR198912,-41.504,148.506,1989-11-03 19:00:00,32,12.8,32,14.5,32,114,32,188.8,32,35.28,32,13.89,32,30.1,32,17.2,32,18.2,32,2701,"LINESTRING (148.506 -41.504, 148.501 -41.522)"
FR198912_VOYAGE.1989-11-03 19:05:00,FR198912,-41.522,148.501,1989-11-03 19:05:00,32,12.9,32,14.5,32,113,32,188.7,32,35.28,32,13.91,32,30.2,32,17.4,32,19.6,32,2701,"LINESTRING (148.501 -41.522, 148.497 -41.54)"
FR198912_VOYAGE.1989-11-03 19:10:00,FR198912,-41.54,148.497,1989-11-03 19:10:00,32,12.8,32,14.5,32,111,32,180.6,32,35.26,32,13.91,32,28.1,32,19.5,32,22.2,32,2701,"LINESTRING (148.497 -41.54, 148.496 -41.559)"
FR198912_VOYAGE.1989-11-03 19:15:00,FR198912,-41.559,148.496,1989-11-03 19:15:00,32,12.8,32,14.6,32,109,32,179.8,32,35.26,32,13.89,32,30,32,19.5,32,20.8,32,2701,"LINESTRING (148.496 -41.559, 148.497 -41.577)"
FR198912_VOYAGE.1989-11-03 19:20:00,FR198912,-41.577,148.497,1989-11-03 19:20:00,32,12.8,32,14.6,32,105,32,179.2,32,35.24,32,13.8,32,28.7,32,19,32,20.6,32,2701,"LINESTRING (148.497 -41.577, 148.498 -41.596)"
FR198912_VOYAGE.1989-11-03 19:25:00,FR198912,-41.596,148.498,1989-11-03 19:25:00,32,12.8,32,14.6,32,101,32,179.5,32,35.23,32,13.76,32,31,32,18.6,32,20.8,32,2701,"LINESTRING (148.498 -41.596, 148.499 -41.614)"
FR198912_VOYAGE.1989-11-03 19:30:00,FR198912,-41.614,148.499,1989-11-03 19:30:00,32,12.9,32,14.6,32,100,32,178.4,32,35.23,32,13.75,32,27.8,32,19.1,32,20.9,32,2701,"LINESTRING (148.499 -41.614, 148.5 -41.633)"
FR198912_VOYAGE.1989-11-03 19:35:00,FR198912,-41.633,148.5,1989-11-03 19:35:00,32,12.8,32,14.6,32,100,32,179.2,32,35.23,32,13.75,32,28.3,32,18.7,32,20.1,32,2701,"LINESTRING (148.5 -41.633, 148.5 -41.651)"
FR198912_VOYAGE.1989-11-03 19:40:00,FR198912,-41.651,148.5,1989-11-03 19:40:00,32,12.9,32,14.6,32,99,32,178.7,32,35.23,32,13.75,32,28.8,32,18.8,32,20.2,32,2701,"LINESTRING (148.5 -41.651, 148.501 -41.669)"
FR198912_VOYAGE.1989-11-03 19:45:00,FR198912,-41.669,148.501,1989-11-03 19:45:00,32,12.8,32,14.6,32,101,32,179,32,35.25,32,13.69,32,30.7,32,19.4,32,21.8,32,2701,"LINESTRING (148.501 -41.669, 148.502 -41.687)"
FR198912_VOYAGE.1989-11-03 19:50:00,FR198912,-41.687,148.502,1989-11-03 19:50:00,32,12.8,32,14.5,32,100,32,178.9,32,35.25,32,13.67,32,30.8,32,20.4,32,22.1,32,2701,"LINESTRING (148.502 -41.687, 148.502 -41.705)"
FR198912_VOYAGE.1989-11-03 19:55:00,FR198912,-41.705,148.502,1989-11-03 19:55:00,32,12.9,32,14.6,32,102,32,178.6,32,35.28,32,13.83,32,31.5,32,21,32,22.6,32,2701,"LINESTRING (148.502 -41.705, 148.503 -41.723)"
FR198912_VOYAGE.1989-11-03 20:00:00,FR198912,-41.723,148.503,1989-11-03 20:00:00,32,12.7,32,14.6,32,101,32,178.6,32,35.28,32,13.86,32,35.7,32,21.1,32,25.4,32,2701,"LINESTRING (148.503 -41.723, 148.504 -41.741)"
FR198912_VOYAGE.1989-11-03 20:05:00,FR198912,-41.741,148.504,1989-11-03 20:05:00,32,12.9,32,14.6,32,102,32,178,32,35.3,32,13.92,32,33.1,32,22.7,32,24.8,32,2701,"LINESTRING (148.504 -41.741, 148.505 -41.759)"
FR198912_VOYAGE.1989-11-03 20:10:00,FR198912,-41.759,148.505,1989-11-03 20:10:00,32,12.9,32,14.6,32,105,32,178.5,32,35.28,32,13.84,32,31.7,32,21.5,32,24.4,32,2701,"LINESTRING (148.505 -41.759, 148.505 -41.776)"
FR198912_VOYAGE.1989-11-03 20:15:00,FR198912,-41.776,148.505,1989-11-03 20:15:00,32,12.9,32,14.5,32,102,32,178,32,35.21,32,13.47,32,33.4,32,21.6,32,24.3,32,2701,"LINESTRING (148.505 -41.776, 148.504 -41.793)"
FR198912_VOYAGE.1989-11-03 20:20:00,FR198912,-41.793,148.504,1989-11-03 20:20:00,32,12.9,32,14.7,32,99,32,178.7,32,35.2,32,13.36,32,32.8,32,22.5,32,25.2,32,2701,"LINESTRING (148.504 -41.793, 148.504 -41.81)"
FR198912_VOYAGE.1989-11-03 20:25:00,FR198912,-41.81,148.504,1989-11-03 20:25:00,32,12.8,32,14.8,32,97,32,178.6,32,35.18,32,13.28,32,32.2,32,23.1,32,26.3,32,2701,"LINESTRING (148.504 -41.81, 148.504 -41.827)"
FR198912_VOYAGE.1989-11-03 20:30:00,FR198912,-41.827,148.504,1989-11-03 20:30:00,32,12.9,32,14.9,32,94,32,179.7,32,35.18,32,13.28,32,29.3,32,22.6,32,25.2,32,2701,"LINESTRING (148.504 -41.827, 148.504 -41.844)"
FR198912_VOYAGE.1989-11-03 20:35:00,FR198912,-41.844,148.504,1989-11-03 20:35:00,32,13,32,14.9,32,91,32,178.3,32,35.17,32,13.25,32,26.9,32,22.7,32,26.3,32,2701,"LINESTRING (148.504 -41.844, 148.504 -41.861)"
FR198912_VOYAGE.1989-11-03 20:40:00,FR198912,-41.861,148.504,1989-11-03 20:40:00,32,12.8,32,14.9,32,90,32,178.9,32,35.17,32,13.19,32,30.8,32,22.4,32,27.6,32,2701,"LINESTRING (148.504 -41.861, 148.504 -41.878)"
FR198912_VOYAGE.1989-11-03 20:45:00,FR198912,-41.878,148.504,1989-11-03 20:45:00,32,12.9,32,14.9,32,89,32,178,32,35.16,32,13.28,32,28.1,32,25,32,27.9,32,2701,"LINESTRING (148.504 -41.878, 148.504 -41.896)"
FR198912_VOYAGE.1989-11-03 20:50:00,FR198912,-41.896,148.504,1989-11-03 20:50:00,32,12.9,32,15,32,90,32,179.2,32,35.16,32,13.36,32,28.7,32,24.1,32,26.6,32,2701,"LINESTRING (148.504 -41.896, 148.504 -41.913)"
FR198912_VOYAGE.1989-11-03 20:55:00,FR198912,-41.913,148.504,1989-11-03 20:55:00,32,12.1,32,15.1,32,88,32,179,32,35.17,32,13.44,32,29.8,32,22.1,32,25.4,32,2701,"LINESTRING (148.504 -41.913, 148.504 -41.928)"
FR198912_VOYAGE.1989-11-03 21:00:00,FR198912,-41.928,148.504,1989-11-03 21:00:00,32,5.1,32,15.3,32,90,32,179.9,32,35.17,32,13.49,32,31.9,32,20.6,32,26.6,32,2701,"LINESTRING (148.504 -41.928, 148.503 -41.932)"
FR198912_VOYAGE.1989-11-03 21:05:00,FR198912,-41.932,148.503,1989-11-03 21:05:00,32,1.9,32,14.8,32,91,32,339.6,32,35.16,32,13.51,32,37.3,32,20.9,32,25.5,32,2701,"LINESTRING (148.503 -41.932, 148.502 -41.93)"
FR198912_VOYAGE.1989-11-03 21:10:00,FR198912,-41.93,148.502,1989-11-03 21:10:00,32,2.6,32,14.8,32,90,32,339.6,32,35.17,32,13.49,32,28.1,32,21.5,32,26.7,32,2701,"LINESTRING (148.502 -41.93, 148.501 -41.927)"
FR198912_VOYAGE.1989-11-03 21:15:00,FR198912,-41.927,148.501,1989-11-03 21:15:00,32,1.5,32,14.7,32,90,32,357.2,32,35.18,32,13.48,32,25.9,32,23.1,32,25.6,32,2701,"LINESTRING (148.501 -41.927, 148.5 -41.924)"
FR198912_VOYAGE.1989-11-03 21:20:00,FR198912,-41.924,148.5,1989-11-03 21:20:00,32,1.7,32,14.8,32,87,32,358.5,32,35.18,32,13.48,32,26.2,32,21.7,32,25.8,32,2701,"LINESTRING (148.5 -41.924, 148.5 -41.921)"
FR198912_VOYAGE.1989-11-03 21:25:00,FR198912,-41.921,148.5,1989-11-03 21:25:00,32,1.6,32,14.8,32,88,32,357.8,32,35.18,32,13.47,32,24.5,32,21.8,32,24.7,32,2701,"LINESTRING (148.5 -41.921, 148.499 -41.918)"
FR198912_VOYAGE.1989-11-03 21:30:00,FR198912,-41.918,148.499,1989-11-03 21:30:00,32,1.6,32,14.9,32,87,32,358.4,32,35.18,32,13.46,32,22.1,32,22.5,32,25.3,32,2701,"LINESTRING (148.499 -41.918, 148.497 -41.916)"
FR198912_VOYAGE.1989-11-03 21:35:00,FR198912,-41.916,148.497,1989-11-03 21:35:00,32,1.5,32,14.9,32,91,32,357.1,32,35.17,32,13.45,32,22.1,32,22.9,32,25.4,32,2701,"LINESTRING (148.497 -41.916, 148.495 -41.913)"
FR198912_VOYAGE.1989-11-03 21:40:00,FR198912,-41.913,148.495,1989-11-03 21:40:00,32,1.4,32,14.9,32,86,32,356.6,32,35.16,32,13.44,32,24.4,32,22.1,32,26,32,2701,"LINESTRING (148.495 -41.913, 148.492 -41.911)"
FR198912_VOYAGE.1989-11-03 21:45:00,FR198912,-41.911,148.492,1989-11-03 21:45:00,32,1.2,32,14.8,32,85,32,356.5,32,35.15,32,13.42,32,27.2,32,22,32,26.2,32,2701,"LINESTRING (148.492 -41.911, 148.49 -41.909)"
FR198912_VOYAGE.1989-11-03 21:50:00,FR198912,-41.909,148.49,1989-11-03 21:50:00,32,1.4,32,14.9,32,85,32,357.5,32,35.16,32,13.4,32,25.4,32,22.3,32,27,32,2701,"LINESTRING (148.49 -41.909, 148.488 -41.907)"
FR198912_VOYAGE.1989-11-03 21:55:00,FR198912,-41.907,148.488,1989-11-03 21:55:00,32,1.6,32,15,32,84,32,357.6,32,35.16,32,13.4,32,20.5,32,22.2,32,25.8,32,2701,"LINESTRING (148.488 -41.907, 148.485 -41.905)"
FR198912_VOYAGE.1989-11-03 22:00:00,FR198912,-41.905,148.485,1989-11-03 22:00:00,32,1.7,32,15,32,84,32,358.9,32,35.16,32,13.34,32,21.7,32,23.4,32,26.3,32,2701,"LINESTRING (148.485 -41.905, 148.483 -41.902)"
FR198912_VOYAGE.1989-11-03 22:05:00,FR198912,-41.902,148.483,1989-11-03 22:05:00,32,1.2,32,14.8,32,83,32,354.5,32,35.16,32,13.3,32,22,32,22.7,32,26.5,32,2701,"LINESTRING (148.483 -41.902, 148.481 -41.9)"
FR198912_VOYAGE.1989-11-03 22:10:00,FR198912,-41.9,148.481,1989-11-03 22:10:00,32,1.3,32,14.9,32,83,32,357.5,32,35.16,32,13.29,32,24.5,32,24.9,32,29.2,32,2701,"LINESTRING (148.481 -41.9, 148.478 -41.898)"
FR198912_VOYAGE.1989-11-03 22:15:00,FR198912,-41.898,148.478,1989-11-03 22:15:00,32,1.3,32,15,32,84,32,356.3,32,35.16,32,13.31,32,25.8,32,24.1,32,29.2,32,2701,"LINESTRING (148.478 -41.898, 148.476 -41.896)"
