FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199108_VOYAGE.1991-09-23 22:10:00,FR199108,-16.835,146.076,1991-09-23 22:10:00,32,41,32,4859,"LINESTRING (146.076 -16.835, 146.088 -16.825)"
FR199108_VOYAGE.1991-09-23 22:15:00,FR199108,-16.825,146.088,1991-09-23 22:15:00,32,43,32,4859,"LINESTRING (146.088 -16.825, 146.098 -16.812)"
FR199108_VOYAGE.1991-09-23 22:20:00,FR199108,-16.812,146.098,1991-09-23 22:20:00,32,44,32,4859,"LINESTRING (146.098 -16.812, 146.108 -16.798)"
FR199108_VOYAGE.1991-09-23 22:25:00,FR199108,-16.798,146.108,1991-09-23 22:25:00,32,46,32,4859,"LINESTRING (146.108 -16.798, 146.119 -16.785)"
FR199108_VOYAGE.1991-09-23 22:30:00,FR199108,-16.785,146.119,1991-09-23 22:30:00,32,49,32,4859,"LINESTRING (146.119 -16.785, 146.129 -16.772)"
FR199108_VOYAGE.1991-09-23 22:35:00,FR199108,-16.772,146.129,1991-09-23 22:35:00,32,52,32,4859,"LINESTRING (146.129 -16.772, 146.139 -16.759)"
FR199108_VOYAGE.1991-09-23 22:40:00,FR199108,-16.759,146.139,1991-09-23 22:40:00,32,55,32,4859,"LINESTRING (146.139 -16.759, 146.149 -16.746)"
FR199108_VOYAGE.1991-09-23 22:45:00,FR199108,-16.746,146.149,1991-09-23 22:45:00,32,58,32,4859,"LINESTRING (146.149 -16.746, 146.16 -16.733)"
FR199108_VOYAGE.1991-09-23 22:50:00,FR199108,-16.733,146.16,1991-09-23 22:50:00,32,62,32,4859,"LINESTRING (146.16 -16.733, 146.17 -16.72)"
FR199108_VOYAGE.1991-09-23 22:55:00,FR199108,-16.72,146.17,1991-09-23 22:55:00,32,65,32,4859,"LINESTRING (146.17 -16.72, 146.181 -16.707)"
FR199108_VOYAGE.1991-09-23 23:00:00,FR199108,-16.707,146.181,1991-09-23 23:00:00,32,65,32,4859,"LINESTRING (146.181 -16.707, 146.192 -16.694)"
FR199108_VOYAGE.1991-09-23 23:05:00,FR199108,-16.694,146.192,1991-09-23 23:05:00,32,65,32,4859,"LINESTRING (146.192 -16.694, 146.202 -16.68)"
FR199108_VOYAGE.1991-09-23 23:10:00,FR199108,-16.68,146.202,1991-09-23 23:10:00,32,66,32,4859,"LINESTRING (146.202 -16.68, 146.212 -16.668)"
FR199108_VOYAGE.1991-09-23 23:15:00,FR199108,-16.668,146.212,1991-09-23 23:15:00,32,66,32,4859,"LINESTRING (146.212 -16.668, 146.223 -16.655)"
FR199108_VOYAGE.1991-09-23 23:20:00,FR199108,-16.655,146.223,1991-09-23 23:20:00,32,67,32,4859,"LINESTRING (146.223 -16.655, 146.233 -16.641)"
FR199108_VOYAGE.1991-09-23 23:25:00,FR199108,-16.641,146.233,1991-09-23 23:25:00,32,74,32,4859,"LINESTRING (146.233 -16.641, 146.245 -16.63)"
FR199108_VOYAGE.1991-09-23 23:30:00,FR199108,-16.63,146.245,1991-09-23 23:30:00,32,75,32,4859,"LINESTRING (146.245 -16.63, 146.256 -16.617)"
FR199108_VOYAGE.1991-09-23 23:35:00,FR199108,-16.617,146.256,1991-09-23 23:35:00,32,90,32,4859,"LINESTRING (146.256 -16.617, 146.499 -16.404)"
FR199108_VOYAGE.1991-09-24 01:15:00,FR199108,-16.404,146.499,1991-09-24 01:15:00,32,1632,32,4859,"LINESTRING (146.499 -16.404, 146.511 -16.393)"
FR199108_VOYAGE.1991-09-24 01:20:00,FR199108,-16.393,146.511,1991-09-24 01:20:00,32,1650,32,4859,"LINESTRING (146.511 -16.393, 146.524 -16.383)"
FR199108_VOYAGE.1991-09-24 01:25:00,FR199108,-16.383,146.524,1991-09-24 01:25:00,32,1665,32,4859,"LINESTRING (146.524 -16.383, 146.536 -16.372)"
FR199108_VOYAGE.1991-09-24 01:30:00,FR199108,-16.372,146.536,1991-09-24 01:30:00,32,1675,32,4859,"LINESTRING (146.536 -16.372, 146.548 -16.362)"
FR199108_VOYAGE.1991-09-24 01:35:00,FR199108,-16.362,146.548,1991-09-24 01:35:00,32,1688,32,4859,"LINESTRING (146.548 -16.362, 146.56 -16.351)"
FR199108_VOYAGE.1991-09-24 01:40:00,FR199108,-16.351,146.56,1991-09-24 01:40:00,32,1706,32,4859,"LINESTRING (146.56 -16.351, 146.573 -16.34)"
FR199108_VOYAGE.1991-09-24 01:45:00,FR199108,-16.34,146.573,1991-09-24 01:45:00,32,1717,32,4859,"LINESTRING (146.573 -16.34, 146.585 -16.329)"
FR199108_VOYAGE.1991-09-24 01:50:00,FR199108,-16.329,146.585,1991-09-24 01:50:00,32,1727,32,4859,"LINESTRING (146.585 -16.329, 146.597 -16.319)"
FR199108_VOYAGE.1991-09-24 01:55:00,FR199108,-16.319,146.597,1991-09-24 01:55:00,32,1737,32,4859,"LINESTRING (146.597 -16.319, 146.609 -16.308)"
FR199108_VOYAGE.1991-09-24 02:00:00,FR199108,-16.308,146.609,1991-09-24 02:00:00,32,1747,32,4859,"LINESTRING (146.609 -16.308, 146.621 -16.297)"
FR199108_VOYAGE.1991-09-24 02:05:00,FR199108,-16.297,146.621,1991-09-24 02:05:00,32,1757,32,4859,"LINESTRING (146.621 -16.297, 146.632 -16.286)"
FR199108_VOYAGE.1991-09-24 02:10:00,FR199108,-16.286,146.632,1991-09-24 02:10:00,32,1763,32,4859,"LINESTRING (146.632 -16.286, 146.644 -16.275)"
FR199108_VOYAGE.1991-09-24 02:15:00,FR199108,-16.275,146.644,1991-09-24 02:15:00,32,1775,32,4859,"LINESTRING (146.644 -16.275, 146.656 -16.264)"
FR199108_VOYAGE.1991-09-24 02:20:00,FR199108,-16.264,146.656,1991-09-24 02:20:00,32,1783,32,4859,"LINESTRING (146.656 -16.264, 146.668 -16.253)"
FR199108_VOYAGE.1991-09-24 02:25:00,FR199108,-16.253,146.668,1991-09-24 02:25:00,32,1789,32,4859,"LINESTRING (146.668 -16.253, 146.679 -16.242)"
FR199108_VOYAGE.1991-09-24 02:30:00,FR199108,-16.242,146.679,1991-09-24 02:30:00,32,1793,32,4859,"LINESTRING (146.679 -16.242, 146.691 -16.232)"
FR199108_VOYAGE.1991-09-24 02:35:00,FR199108,-16.232,146.691,1991-09-24 02:35:00,32,1795,32,4859,"LINESTRING (146.691 -16.232, 146.703 -16.221)"
FR199108_VOYAGE.1991-09-24 02:40:00,FR199108,-16.221,146.703,1991-09-24 02:40:00,32,1795,32,4859,"LINESTRING (146.703 -16.221, 146.715 -16.211)"
