FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199102_VOYAGE.1991-01-14 22:30:00,FR199102,-34.771,138.485,1991-01-14 22:30:00,32,14,32,3241,"LINESTRING (138.485 -34.771, 138.476 -34.782)"
FR199102_VOYAGE.1991-01-14 22:35:00,FR199102,-34.782,138.476,1991-01-14 22:35:00,32,14,32,3241,"LINESTRING (138.476 -34.782, 138.461 -34.79)"
FR199102_VOYAGE.1991-01-14 22:40:00,FR199102,-34.79,138.461,1991-01-14 22:40:00,32,14,32,3241,"LINESTRING (138.461 -34.79, 138.446 -34.792)"
FR199102_VOYAGE.1991-01-14 22:45:00,FR199102,-34.792,138.446,1991-01-14 22:45:00,32,14,32,3241,"LINESTRING (138.446 -34.792, 138.431 -34.793)"
FR199102_VOYAGE.1991-01-14 22:50:00,FR199102,-34.793,138.431,1991-01-14 22:50:00,32,11,32,3241,"LINESTRING (138.431 -34.793, 138.411 -34.794)"
FR199102_VOYAGE.1991-01-14 22:55:00,FR199102,-34.794,138.411,1991-01-14 22:55:00,32,13,32,3241,"LINESTRING (138.411 -34.794, 138.392 -34.796)"
FR199102_VOYAGE.1991-01-14 23:00:00,FR199102,-34.796,138.392,1991-01-14 23:00:00,32,16,32,3241,"LINESTRING (138.392 -34.796, 138.388 -34.81)"
FR199102_VOYAGE.1991-01-14 23:05:00,FR199102,-34.81,138.388,1991-01-14 23:05:00,32,14,32,3241,"LINESTRING (138.388 -34.81, 138.389 -34.823)"
FR199102_VOYAGE.1991-01-14 23:10:00,FR199102,-34.823,138.389,1991-01-14 23:10:00,32,12,32,3241,"LINESTRING (138.389 -34.823, 138.389 -34.83)"
FR199102_VOYAGE.1991-01-14 23:15:00,FR199102,-34.83,138.389,1991-01-14 23:15:00,32,13,32,3241,"LINESTRING (138.389 -34.83, 138.39 -34.839)"
FR199102_VOYAGE.1991-01-14 23:20:00,FR199102,-34.839,138.39,1991-01-14 23:20:00,32,14,32,3241,"LINESTRING (138.39 -34.839, 138.391 -34.847)"
FR199102_VOYAGE.1991-01-14 23:25:00,FR199102,-34.847,138.391,1991-01-14 23:25:00,32,14,32,3241,"LINESTRING (138.391 -34.847, 138.392 -34.855)"
FR199102_VOYAGE.1991-01-14 23:30:00,FR199102,-34.855,138.392,1991-01-14 23:30:00,32,15,32,3241,"LINESTRING (138.392 -34.855, 138.393 -34.863)"
FR199102_VOYAGE.1991-01-14 23:35:00,FR199102,-34.863,138.393,1991-01-14 23:35:00,32,15,32,3241,"LINESTRING (138.393 -34.863, 138.394 -34.871)"
FR199102_VOYAGE.1991-01-14 23:40:00,FR199102,-34.871,138.394,1991-01-14 23:40:00,32,15,32,3241,"LINESTRING (138.394 -34.871, 138.395 -34.879)"
FR199102_VOYAGE.1991-01-14 23:45:00,FR199102,-34.879,138.395,1991-01-14 23:45:00,32,15,32,3241,"LINESTRING (138.395 -34.879, 138.397 -34.887)"
FR199102_VOYAGE.1991-01-14 23:50:00,FR199102,-34.887,138.397,1991-01-14 23:50:00,32,15,32,3241,"LINESTRING (138.397 -34.887, 138.398 -34.895)"
FR199102_VOYAGE.1991-01-14 23:55:00,FR199102,-34.895,138.398,1991-01-14 23:55:00,32,17,32,3241,"LINESTRING (138.398 -34.895, 138.399 -34.902)"
FR199102_VOYAGE.1991-01-15 00:00:00,FR199102,-34.902,138.399,1991-01-15 00:00:00,32,18,32,3241,"LINESTRING (138.399 -34.902, 138.4 -34.91)"
FR199102_VOYAGE.1991-01-15 00:05:00,FR199102,-34.91,138.4,1991-01-15 00:05:00,32,19,32,3241,"LINESTRING (138.4 -34.91, 138.401 -34.919)"
FR199102_VOYAGE.1991-01-15 00:10:00,FR199102,-34.919,138.401,1991-01-15 00:10:00,32,19,32,3241,"LINESTRING (138.401 -34.919, 138.402 -34.926)"
FR199102_VOYAGE.1991-01-15 00:15:00,FR199102,-34.926,138.402,1991-01-15 00:15:00,32,18,32,3241,"LINESTRING (138.402 -34.926, 138.403 -34.934)"
FR199102_VOYAGE.1991-01-15 00:20:00,FR199102,-34.934,138.403,1991-01-15 00:20:00,32,19,32,3241,"LINESTRING (138.403 -34.934, 138.404 -34.941)"
FR199102_VOYAGE.1991-01-15 00:25:00,FR199102,-34.941,138.404,1991-01-15 00:25:00,32,20,32,3241,"LINESTRING (138.404 -34.941, 138.405 -34.949)"
FR199102_VOYAGE.1991-01-15 00:30:00,FR199102,-34.949,138.405,1991-01-15 00:30:00,32,19,32,3241,"LINESTRING (138.405 -34.949, 138.405 -34.956)"
FR199102_VOYAGE.1991-01-15 00:35:00,FR199102,-34.956,138.405,1991-01-15 00:35:00,32,19,32,3241,"LINESTRING (138.405 -34.956, 138.406 -34.963)"
FR199102_VOYAGE.1991-01-15 00:40:00,FR199102,-34.963,138.406,1991-01-15 00:40:00,32,18,32,3241,"LINESTRING (138.406 -34.963, 138.406 -34.971)"
FR199102_VOYAGE.1991-01-15 00:45:00,FR199102,-34.971,138.406,1991-01-15 00:45:00,32,19,32,3241,"LINESTRING (138.406 -34.971, 138.4 -34.978)"
FR199102_VOYAGE.1991-01-15 00:50:00,FR199102,-34.978,138.4,1991-01-15 00:50:00,32,22,32,3241,"LINESTRING (138.4 -34.978, 138.394 -34.985)"
FR199102_VOYAGE.1991-01-15 00:55:00,FR199102,-34.985,138.394,1991-01-15 00:55:00,32,22,32,3241,"LINESTRING (138.394 -34.985, 138.388 -34.991)"
FR199102_VOYAGE.1991-01-15 01:00:00,FR199102,-34.991,138.388,1991-01-15 01:00:00,32,22,32,3241,"LINESTRING (138.388 -34.991, 138.383 -34.997)"
FR199102_VOYAGE.1991-01-15 01:05:00,FR199102,-34.997,138.383,1991-01-15 01:05:00,32,22,32,3241,"LINESTRING (138.383 -34.997, 138.377 -35.004)"
FR199102_VOYAGE.1991-01-15 01:10:00,FR199102,-35.004,138.377,1991-01-15 01:10:00,32,22,32,3241,"LINESTRING (138.377 -35.004, 138.372 -35.01)"
FR199102_VOYAGE.1991-01-15 01:15:00,FR199102,-35.01,138.372,1991-01-15 01:15:00,32,23,32,3241,"LINESTRING (138.372 -35.01, 138.367 -35.016)"
FR199102_VOYAGE.1991-01-15 01:20:00,FR199102,-35.016,138.367,1991-01-15 01:20:00,32,22,32,3241,"LINESTRING (138.367 -35.016, 138.361 -35.022)"
FR199102_VOYAGE.1991-01-15 01:25:00,FR199102,-35.022,138.361,1991-01-15 01:25:00,32,23,32,3241,"LINESTRING (138.361 -35.022, 138.356 -35.028)"
FR199102_VOYAGE.1991-01-15 01:30:00,FR199102,-35.028,138.356,1991-01-15 01:30:00,32,22,32,3241,"LINESTRING (138.356 -35.028, 138.35 -35.034)"
FR199102_VOYAGE.1991-01-15 01:35:00,FR199102,-35.034,138.35,1991-01-15 01:35:00,32,22,32,3241,"LINESTRING (138.35 -35.034, 138.344 -35.041)"
FR199102_VOYAGE.1991-01-15 01:40:00,FR199102,-35.041,138.344,1991-01-15 01:40:00,32,23,32,3241,"LINESTRING (138.344 -35.041, 138.339 -35.047)"
FR199102_VOYAGE.1991-01-15 01:45:00,FR199102,-35.047,138.339,1991-01-15 01:45:00,32,24,32,3241,"LINESTRING (138.339 -35.047, 138.333 -35.053)"
FR199102_VOYAGE.1991-01-15 01:50:00,FR199102,-35.053,138.333,1991-01-15 01:50:00,32,26,32,3241,"LINESTRING (138.333 -35.053, 138.327 -35.059)"
FR199102_VOYAGE.1991-01-15 01:55:00,FR199102,-35.059,138.327,1991-01-15 01:55:00,32,28,32,3241,"LINESTRING (138.327 -35.059, 138.322 -35.065)"
FR199102_VOYAGE.1991-01-15 02:00:00,FR199102,-35.065,138.322,1991-01-15 02:00:00,32,31,32,3241,"LINESTRING (138.322 -35.065, 138.316 -35.07)"
FR199102_VOYAGE.1991-01-15 02:05:00,FR199102,-35.07,138.316,1991-01-15 02:05:00,32,33,32,3241,"LINESTRING (138.316 -35.07, 138.31 -35.076)"
FR199102_VOYAGE.1991-01-15 02:10:00,FR199102,-35.076,138.31,1991-01-15 02:10:00,32,33,32,3241,"LINESTRING (138.31 -35.076, 138.305 -35.081)"
FR199102_VOYAGE.1991-01-15 02:15:00,FR199102,-35.081,138.305,1991-01-15 02:15:00,32,33,32,3241,"LINESTRING (138.305 -35.081, 138.299 -35.087)"
FR199102_VOYAGE.1991-01-15 02:20:00,FR199102,-35.087,138.299,1991-01-15 02:20:00,32,34,32,3241,"LINESTRING (138.299 -35.087, 138.293 -35.093)"
FR199102_VOYAGE.1991-01-15 02:25:00,FR199102,-35.093,138.293,1991-01-15 02:25:00,32,35,32,3241,"LINESTRING (138.293 -35.093, 138.288 -35.098)"
FR199102_VOYAGE.1991-01-15 02:30:00,FR199102,-35.098,138.288,1991-01-15 02:30:00,32,35,32,3241,"LINESTRING (138.288 -35.098, 138.282 -35.104)"
FR199102_VOYAGE.1991-01-15 02:35:00,FR199102,-35.104,138.282,1991-01-15 02:35:00,32,34,32,3241,"LINESTRING (138.282 -35.104, 138.276 -35.109)"
FR199102_VOYAGE.1991-01-15 02:40:00,FR199102,-35.109,138.276,1991-01-15 02:40:00,32,34,32,3241,"LINESTRING (138.276 -35.109, 138.271 -35.115)"
FR199102_VOYAGE.1991-01-15 02:45:00,FR199102,-35.115,138.271,1991-01-15 02:45:00,32,36,32,3241,"LINESTRING (138.271 -35.115, 138.265 -35.12)"
FR199102_VOYAGE.1991-01-15 02:50:00,FR199102,-35.12,138.265,1991-01-15 02:50:00,32,36,32,3241,"LINESTRING (138.265 -35.12, 138.261 -35.125)"
FR199102_VOYAGE.1991-01-15 02:55:00,FR199102,-35.125,138.261,1991-01-15 02:55:00,32,36,32,3241,"LINESTRING (138.261 -35.125, 138.256 -35.131)"
FR199102_VOYAGE.1991-01-15 03:00:00,FR199102,-35.131,138.256,1991-01-15 03:00:00,32,38,32,3241,"LINESTRING (138.256 -35.131, 138.251 -35.136)"
FR199102_VOYAGE.1991-01-15 03:05:00,FR199102,-35.136,138.251,1991-01-15 03:05:00,32,38,32,3241,"LINESTRING (138.251 -35.136, 138.246 -35.141)"
FR199102_VOYAGE.1991-01-15 03:10:00,FR199102,-35.141,138.246,1991-01-15 03:10:00,32,38,32,3241,"LINESTRING (138.246 -35.141, 138.242 -35.147)"
FR199102_VOYAGE.1991-01-15 03:15:00,FR199102,-35.147,138.242,1991-01-15 03:15:00,32,38,32,3241,"LINESTRING (138.242 -35.147, 138.238 -35.152)"
FR199102_VOYAGE.1991-01-15 03:20:00,FR199102,-35.152,138.238,1991-01-15 03:20:00,32,39,32,3241,"LINESTRING (138.238 -35.152, 138.235 -35.156)"
FR199102_VOYAGE.1991-01-15 03:25:00,FR199102,-35.156,138.235,1991-01-15 03:25:00,32,38,32,3241,"LINESTRING (138.235 -35.156, 138.234 -35.155)"
FR199102_VOYAGE.1991-01-15 03:30:00,FR199102,-35.155,138.234,1991-01-15 03:30:00,32,39,32,3241,"LINESTRING (138.234 -35.155, 138.233 -35.153)"
FR199102_VOYAGE.1991-01-15 03:35:00,FR199102,-35.153,138.233,1991-01-15 03:35:00,32,39,32,3241,"LINESTRING (138.233 -35.153, 138.233 -35.152)"
FR199102_VOYAGE.1991-01-15 03:40:00,FR199102,-35.152,138.233,1991-01-15 03:40:00,32,39,32,3241,"LINESTRING (138.233 -35.152, 138.232 -35.15)"
FR199102_VOYAGE.1991-01-15 03:45:00,FR199102,-35.15,138.232,1991-01-15 03:45:00,32,39,32,3241,"LINESTRING (138.232 -35.15, 138.231 -35.149)"
FR199102_VOYAGE.1991-01-15 03:50:00,FR199102,-35.149,138.231,1991-01-15 03:50:00,32,39,32,3241,"LINESTRING (138.231 -35.149, 138.23 -35.147)"
FR199102_VOYAGE.1991-01-15 03:55:00,FR199102,-35.147,138.23,1991-01-15 03:55:00,32,39,32,3241,"LINESTRING (138.23 -35.147, 138.23 -35.146)"
FR199102_VOYAGE.1991-01-15 04:00:00,FR199102,-35.146,138.23,1991-01-15 04:00:00,32,39,32,3241,"LINESTRING (138.23 -35.146, 138.228 -35.145)"
FR199102_VOYAGE.1991-01-15 04:05:00,FR199102,-35.145,138.228,1991-01-15 04:05:00,32,39,32,3241,"LINESTRING (138.228 -35.145, 138.227 -35.144)"
FR199102_VOYAGE.1991-01-15 04:10:00,FR199102,-35.144,138.227,1991-01-15 04:10:00,32,39,32,3241,"LINESTRING (138.227 -35.144, 138.228 -35.143)"
FR199102_VOYAGE.1991-01-15 04:15:00,FR199102,-35.143,138.228,1991-01-15 04:15:00,32,40,32,3241,"LINESTRING (138.228 -35.143, 138.226 -35.146)"
FR199102_VOYAGE.1991-01-15 04:20:00,FR199102,-35.146,138.226,1991-01-15 04:20:00,32,39,32,3241,"LINESTRING (138.226 -35.146, 138.224 -35.151)"
FR199102_VOYAGE.1991-01-15 04:25:00,FR199102,-35.151,138.224,1991-01-15 04:25:00,32,39,32,3241,"LINESTRING (138.224 -35.151, 138.221 -35.158)"
FR199102_VOYAGE.1991-01-15 04:30:00,FR199102,-35.158,138.221,1991-01-15 04:30:00,32,40,32,3241,"LINESTRING (138.221 -35.158, 138.218 -35.164)"
FR199102_VOYAGE.1991-01-15 04:35:00,FR199102,-35.164,138.218,1991-01-15 04:35:00,32,39,32,3241,"LINESTRING (138.218 -35.164, 138.216 -35.17)"
FR199102_VOYAGE.1991-01-15 04:40:00,FR199102,-35.17,138.216,1991-01-15 04:40:00,32,39,32,3241,"LINESTRING (138.216 -35.17, 138.213 -35.176)"
FR199102_VOYAGE.1991-01-15 04:45:00,FR199102,-35.176,138.213,1991-01-15 04:45:00,32,39,32,3241,"LINESTRING (138.213 -35.176, 138.21 -35.182)"
FR199102_VOYAGE.1991-01-15 04:50:00,FR199102,-35.182,138.21,1991-01-15 04:50:00,32,40,32,3241,"LINESTRING (138.21 -35.182, 138.208 -35.188)"
FR199102_VOYAGE.1991-01-15 04:55:00,FR199102,-35.188,138.208,1991-01-15 04:55:00,32,40,32,3241,"LINESTRING (138.208 -35.188, 138.205 -35.193)"
FR199102_VOYAGE.1991-01-15 05:00:00,FR199102,-35.193,138.205,1991-01-15 05:00:00,32,41,32,3241,"LINESTRING (138.205 -35.193, 138.203 -35.199)"
FR199102_VOYAGE.1991-01-15 05:05:00,FR199102,-35.199,138.203,1991-01-15 05:05:00,32,40,32,3241,"LINESTRING (138.203 -35.199, 138.2 -35.204)"
FR199102_VOYAGE.1991-01-15 05:10:00,FR199102,-35.204,138.2,1991-01-15 05:10:00,32,41,32,3241,"LINESTRING (138.2 -35.204, 138.198 -35.21)"
FR199102_VOYAGE.1991-01-15 05:15:00,FR199102,-35.21,138.198,1991-01-15 05:15:00,32,40,32,3241,"LINESTRING (138.198 -35.21, 138.195 -35.215)"
FR199102_VOYAGE.1991-01-15 05:20:00,FR199102,-35.215,138.195,1991-01-15 05:20:00,32,40,32,3241,"LINESTRING (138.195 -35.215, 138.193 -35.221)"
FR199102_VOYAGE.1991-01-15 05:25:00,FR199102,-35.221,138.193,1991-01-15 05:25:00,32,39,32,3241,"LINESTRING (138.193 -35.221, 138.191 -35.226)"
FR199102_VOYAGE.1991-01-15 05:30:00,FR199102,-35.226,138.191,1991-01-15 05:30:00,32,40,32,3241,"LINESTRING (138.191 -35.226, 138.19 -35.232)"
FR199102_VOYAGE.1991-01-15 05:35:00,FR199102,-35.232,138.19,1991-01-15 05:35:00,32,40,32,3241,"LINESTRING (138.19 -35.232, 138.188 -35.237)"
FR199102_VOYAGE.1991-01-15 05:40:00,FR199102,-35.237,138.188,1991-01-15 05:40:00,32,41,32,3241,"LINESTRING (138.188 -35.237, 138.186 -35.243)"
FR199102_VOYAGE.1991-01-15 05:45:00,FR199102,-35.243,138.186,1991-01-15 05:45:00,32,41,32,3241,"LINESTRING (138.186 -35.243, 138.185 -35.249)"
FR199102_VOYAGE.1991-01-15 05:50:00,FR199102,-35.249,138.185,1991-01-15 05:50:00,32,41,32,3241,"LINESTRING (138.185 -35.249, 138.183 -35.255)"
FR199102_VOYAGE.1991-01-15 05:55:00,FR199102,-35.255,138.183,1991-01-15 05:55:00,32,41,32,3241,"LINESTRING (138.183 -35.255, 138.181 -35.261)"
FR199102_VOYAGE.1991-01-15 06:00:00,FR199102,-35.261,138.181,1991-01-15 06:00:00,32,41,32,3241,"LINESTRING (138.181 -35.261, 138.18 -35.268)"
FR199102_VOYAGE.1991-01-15 06:05:00,FR199102,-35.268,138.18,1991-01-15 06:05:00,32,41,32,3241,"LINESTRING (138.18 -35.268, 138.179 -35.274)"
FR199102_VOYAGE.1991-01-15 06:10:00,FR199102,-35.274,138.179,1991-01-15 06:10:00,32,41,32,3241,"LINESTRING (138.179 -35.274, 138.177 -35.281)"
FR199102_VOYAGE.1991-01-15 06:15:00,FR199102,-35.281,138.177,1991-01-15 06:15:00,32,41,32,3241,"LINESTRING (138.177 -35.281, 138.175 -35.287)"
FR199102_VOYAGE.1991-01-15 06:20:00,FR199102,-35.287,138.175,1991-01-15 06:20:00,32,41,32,3241,"LINESTRING (138.175 -35.287, 138.174 -35.294)"
FR199102_VOYAGE.1991-01-15 06:25:00,FR199102,-35.294,138.174,1991-01-15 06:25:00,32,41,32,3241,"LINESTRING (138.174 -35.294, 138.172 -35.301)"
FR199102_VOYAGE.1991-01-15 06:30:00,FR199102,-35.301,138.172,1991-01-15 06:30:00,32,41,32,3241,"LINESTRING (138.172 -35.301, 138.17 -35.308)"
FR199102_VOYAGE.1991-01-15 06:35:00,FR199102,-35.308,138.17,1991-01-15 06:35:00,32,41,32,3241,"LINESTRING (138.17 -35.308, 138.168 -35.315)"
FR199102_VOYAGE.1991-01-15 06:40:00,FR199102,-35.315,138.168,1991-01-15 06:40:00,32,41,32,3241,"LINESTRING (138.168 -35.315, 138.166 -35.322)"
FR199102_VOYAGE.1991-01-15 06:45:00,FR199102,-35.322,138.166,1991-01-15 06:45:00,32,42,32,3241,"LINESTRING (138.166 -35.322, 138.164 -35.329)"
FR199102_VOYAGE.1991-01-15 06:50:00,FR199102,-35.329,138.164,1991-01-15 06:50:00,32,41,32,3241,"LINESTRING (138.164 -35.329, 138.162 -35.335)"
FR199102_VOYAGE.1991-01-15 06:55:00,FR199102,-35.335,138.162,1991-01-15 06:55:00,32,42,32,3241,"LINESTRING (138.162 -35.335, 138.16 -35.342)"
FR199102_VOYAGE.1991-01-15 07:00:00,FR199102,-35.342,138.16,1991-01-15 07:00:00,32,41,32,3241,"LINESTRING (138.16 -35.342, 138.158 -35.349)"
FR199102_VOYAGE.1991-01-15 07:05:00,FR199102,-35.349,138.158,1991-01-15 07:05:00,32,41,32,3241,"LINESTRING (138.158 -35.349, 138.155 -35.355)"
FR199102_VOYAGE.1991-01-15 07:10:00,FR199102,-35.355,138.155,1991-01-15 07:10:00,32,41,32,3241,"LINESTRING (138.155 -35.355, 138.153 -35.362)"
FR199102_VOYAGE.1991-01-15 07:15:00,FR199102,-35.362,138.153,1991-01-15 07:15:00,32,40,32,3241,"LINESTRING (138.153 -35.362, 138.151 -35.369)"
FR199102_VOYAGE.1991-01-15 07:20:00,FR199102,-35.369,138.151,1991-01-15 07:20:00,32,40,32,3241,"LINESTRING (138.151 -35.369, 138.149 -35.376)"
FR199102_VOYAGE.1991-01-15 07:25:00,FR199102,-35.376,138.149,1991-01-15 07:25:00,32,40,32,3241,"LINESTRING (138.149 -35.376, 138.146 -35.384)"
FR199102_VOYAGE.1991-01-15 07:30:00,FR199102,-35.384,138.146,1991-01-15 07:30:00,32,39,32,3241,"LINESTRING (138.146 -35.384, 138.143 -35.391)"
FR199102_VOYAGE.1991-01-15 07:35:00,FR199102,-35.391,138.143,1991-01-15 07:35:00,32,38,32,3241,"LINESTRING (138.143 -35.391, 138.14 -35.398)"
FR199102_VOYAGE.1991-01-15 07:40:00,FR199102,-35.398,138.14,1991-01-15 07:40:00,32,38,32,3241,"LINESTRING (138.14 -35.398, 138.137 -35.405)"
FR199102_VOYAGE.1991-01-15 07:45:00,FR199102,-35.405,138.137,1991-01-15 07:45:00,32,38,32,3241,"LINESTRING (138.137 -35.405, 138.134 -35.412)"
FR199102_VOYAGE.1991-01-15 07:50:00,FR199102,-35.412,138.134,1991-01-15 07:50:00,32,38,32,3241,"LINESTRING (138.134 -35.412, 138.131 -35.419)"
FR199102_VOYAGE.1991-01-15 07:55:00,FR199102,-35.419,138.131,1991-01-15 07:55:00,32,39,32,3241,"LINESTRING (138.131 -35.419, 138.127 -35.427)"
FR199102_VOYAGE.1991-01-15 08:00:00,FR199102,-35.427,138.127,1991-01-15 08:00:00,32,39,32,3241,"LINESTRING (138.127 -35.427, 138.124 -35.434)"
FR199102_VOYAGE.1991-01-15 08:05:00,FR199102,-35.434,138.124,1991-01-15 08:05:00,32,39,32,3241,"LINESTRING (138.124 -35.434, 138.121 -35.441)"
FR199102_VOYAGE.1991-01-15 08:10:00,FR199102,-35.441,138.121,1991-01-15 08:10:00,32,39,32,3241,"LINESTRING (138.121 -35.441, 138.118 -35.448)"
FR199102_VOYAGE.1991-01-15 08:15:00,FR199102,-35.448,138.118,1991-01-15 08:15:00,32,39,32,3241,"LINESTRING (138.118 -35.448, 138.114 -35.455)"
FR199102_VOYAGE.1991-01-15 08:20:00,FR199102,-35.455,138.114,1991-01-15 08:20:00,32,39,32,3241,"LINESTRING (138.114 -35.455, 138.111 -35.462)"
FR199102_VOYAGE.1991-01-15 08:25:00,FR199102,-35.462,138.111,1991-01-15 08:25:00,32,38,32,3241,"LINESTRING (138.111 -35.462, 138.108 -35.469)"
FR199102_VOYAGE.1991-01-15 08:30:00,FR199102,-35.469,138.108,1991-01-15 08:30:00,32,39,32,3241,"LINESTRING (138.108 -35.469, 138.104 -35.477)"
FR199102_VOYAGE.1991-01-15 08:35:00,FR199102,-35.477,138.104,1991-01-15 08:35:00,32,39,32,3241,"LINESTRING (138.104 -35.477, 138.101 -35.484)"
FR199102_VOYAGE.1991-01-15 08:40:00,FR199102,-35.484,138.101,1991-01-15 08:40:00,32,39,32,3241,"LINESTRING (138.101 -35.484, 138.097 -35.492)"
FR199102_VOYAGE.1991-01-15 08:45:00,FR199102,-35.492,138.097,1991-01-15 08:45:00,32,38,32,3241,"LINESTRING (138.097 -35.492, 138.094 -35.499)"
FR199102_VOYAGE.1991-01-15 08:50:00,FR199102,-35.499,138.094,1991-01-15 08:50:00,32,37,32,3241,"LINESTRING (138.094 -35.499, 138.09 -35.507)"
FR199102_VOYAGE.1991-01-15 08:55:00,FR199102,-35.507,138.09,1991-01-15 08:55:00,32,33,32,3241,"LINESTRING (138.09 -35.507, 138.087 -35.515)"
FR199102_VOYAGE.1991-01-15 09:00:00,FR199102,-35.515,138.087,1991-01-15 09:00:00,32,32,32,3241,"LINESTRING (138.087 -35.515, 138.083 -35.522)"
FR199102_VOYAGE.1991-01-15 09:05:00,FR199102,-35.522,138.083,1991-01-15 09:05:00,32,32,32,3241,"LINESTRING (138.083 -35.522, 138.079 -35.53)"
FR199102_VOYAGE.1991-01-15 09:10:00,FR199102,-35.53,138.079,1991-01-15 09:10:00,32,31,32,3241,"LINESTRING (138.079 -35.53, 138.076 -35.537)"
FR199102_VOYAGE.1991-01-15 09:15:00,FR199102,-35.537,138.076,1991-01-15 09:15:00,32,32,32,3241,"LINESTRING (138.076 -35.537, 138.073 -35.544)"
FR199102_VOYAGE.1991-01-15 09:20:00,FR199102,-35.544,138.073,1991-01-15 09:20:00,32,32,32,3241,"LINESTRING (138.073 -35.544, 138.07 -35.551)"
FR199102_VOYAGE.1991-01-15 09:25:00,FR199102,-35.551,138.07,1991-01-15 09:25:00,32,34,32,3241,"LINESTRING (138.07 -35.551, 138.073 -35.649)"
FR199102_VOYAGE.1991-01-15 10:45:00,FR199102,-35.649,138.073,1991-01-15 10:45:00,32,57,32,3241,"LINESTRING (138.073 -35.649, 138.079 -35.651)"
FR199102_VOYAGE.1991-01-15 10:50:00,FR199102,-35.651,138.079,1991-01-15 10:50:00,32,67,32,3241,"LINESTRING (138.079 -35.651, 138.086 -35.653)"
FR199102_VOYAGE.1991-01-15 10:55:00,FR199102,-35.653,138.086,1991-01-15 10:55:00,32,67,32,3241,"LINESTRING (138.086 -35.653, 138.092 -35.655)"
FR199102_VOYAGE.1991-01-15 11:00:00,FR199102,-35.655,138.092,1991-01-15 11:00:00,32,61,32,3241,"LINESTRING (138.092 -35.655, 138.098 -35.657)"
FR199102_VOYAGE.1991-01-15 11:05:00,FR199102,-35.657,138.098,1991-01-15 11:05:00,32,39,32,3241,"LINESTRING (138.098 -35.657, 138.104 -35.66)"
FR199102_VOYAGE.1991-01-15 11:10:00,FR199102,-35.66,138.104,1991-01-15 11:10:00,32,35,32,3241,"LINESTRING (138.104 -35.66, 138.11 -35.662)"
FR199102_VOYAGE.1991-01-15 11:15:00,FR199102,-35.662,138.11,1991-01-15 11:15:00,32,28,32,3241,"LINESTRING (138.11 -35.662, 138.117 -35.665)"
FR199102_VOYAGE.1991-01-15 11:20:00,FR199102,-35.665,138.117,1991-01-15 11:20:00,32,26,32,3241,"LINESTRING (138.117 -35.665, 138.123 -35.668)"
FR199102_VOYAGE.1991-01-15 11:25:00,FR199102,-35.668,138.123,1991-01-15 11:25:00,32,24,32,3241,"LINESTRING (138.123 -35.668, 138.129 -35.671)"
FR199102_VOYAGE.1991-01-15 11:30:00,FR199102,-35.671,138.129,1991-01-15 11:30:00,32,26,32,3241,"LINESTRING (138.129 -35.671, 138.135 -35.673)"
FR199102_VOYAGE.1991-01-15 11:35:00,FR199102,-35.673,138.135,1991-01-15 11:35:00,32,27,32,3241,"LINESTRING (138.135 -35.673, 138.141 -35.676)"
FR199102_VOYAGE.1991-01-15 11:40:00,FR199102,-35.676,138.141,1991-01-15 11:40:00,32,27,32,3241,"LINESTRING (138.141 -35.676, 138.248 -35.696)"
FR199102_VOYAGE.1991-01-15 12:55:00,FR199102,-35.696,138.248,1991-01-15 12:55:00,32,24,32,3241,"LINESTRING (138.248 -35.696, 138.256 -35.697)"
FR199102_VOYAGE.1991-01-15 13:00:00,FR199102,-35.697,138.256,1991-01-15 13:00:00,32,24,32,3241,"LINESTRING (138.256 -35.697, 138.263 -35.698)"
FR199102_VOYAGE.1991-01-15 13:05:00,FR199102,-35.698,138.263,1991-01-15 13:05:00,32,24,32,3241,"LINESTRING (138.263 -35.698, 138.271 -35.698)"
FR199102_VOYAGE.1991-01-15 13:10:00,FR199102,-35.698,138.271,1991-01-15 13:10:00,32,24,32,3241,"LINESTRING (138.271 -35.698, 138.278 -35.699)"
FR199102_VOYAGE.1991-01-15 13:15:00,FR199102,-35.699,138.278,1991-01-15 13:15:00,32,24,32,3241,"LINESTRING (138.278 -35.699, 138.285 -35.699)"
FR199102_VOYAGE.1991-01-15 13:20:00,FR199102,-35.699,138.285,1991-01-15 13:20:00,32,23,32,3241,"LINESTRING (138.285 -35.699, 138.292 -35.7)"
FR199102_VOYAGE.1991-01-15 13:25:00,FR199102,-35.7,138.292,1991-01-15 13:25:00,32,24,32,3241,"LINESTRING (138.292 -35.7, 138.298 -35.7)"
FR199102_VOYAGE.1991-01-15 13:30:00,FR199102,-35.7,138.298,1991-01-15 13:30:00,32,27,32,3241,"LINESTRING (138.298 -35.7, 138.305 -35.701)"
FR199102_VOYAGE.1991-01-15 13:35:00,FR199102,-35.701,138.305,1991-01-15 13:35:00,32,27,32,3241,"LINESTRING (138.305 -35.701, 138.311 -35.701)"
FR199102_VOYAGE.1991-01-15 13:40:00,FR199102,-35.701,138.311,1991-01-15 13:40:00,32,28,32,3241,"LINESTRING (138.311 -35.701, 138.318 -35.702)"
