FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_P09_VOYAGE.2018-12-20 00:01:00,2007910,IN2018_P09,2018-12-20 00:01:00,4.785,0,182.072,108.483,,,,,,-128,-128,14.038,79.82,14,79.5,12.7,60.79,12.13,168.86,12.13,65.39,11.22,173.66,11.22,1009.56846,12.11,64.63,12.11,172.79,0,0,366.72,370.88,224.57,224.68,481.77,492.38,109.55,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,74.21,70,,,,,,,,,,,,-42.8863799,147.3387809,"LINESTRING (147.3387809 -42.8863799, 147.3387809 -42.8863808)"
IN2018_P09_VOYAGE.2018-12-20 00:02:00,2007911,IN2018_P09,2018-12-20 00:02:00,4.773,0,202.959,108.425,,,,,,-128,-128,14.095,80.69,14.061,80.15,10.7,59.3,10.42,167.23,10.42,64.83,9.52,172.89,9.53,1009.59077,10.33,61.95,10.33,170,0,0,366.38,371.52,227.4,227.08,487,497.08,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,62.5,70,,,,,,,,,,,,-42.8863808,147.3387809,"LINESTRING (147.3387809 -42.8863808, 147.3387808 -42.8863807)"
IN2018_P09_VOYAGE.2018-12-20 00:03:00,2007912,IN2018_P09,2018-12-20 00:03:00,4.747,0,251.041,108.416,,,,,,-128,-128,14.19,81.13,14.105,80.88,9.6,58.46,9.31,166.4,9.31,63.52,8.55,171.44,8.55,1009.60462,9.35,61.65,9.35,169.65,0,0,366.07,371.44,226,224.95,483.54,491.92,109.54,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,62.31,70,,,,,,,,,,,,-42.8863807,147.3387808,"LINESTRING (147.3387808 -42.8863807, 147.33878 -42.886381)"
IN2018_P09_VOYAGE.2018-12-20 00:04:00,2007913,IN2018_P09,2018-12-20 00:04:00,4.805,0,188.892,108.458,,,,,,-128,-128,14.2,80.91,14.15,80.78,10.3,58.01,9.96,166.03,9.96,62.3,9.03,170.39,9.03,1009.61923,10.14,60.09,10.14,168.11,0,0,366.04,371.49,222.51,221.34,475.92,483.62,109.58,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,59.45,70,,,,,,,,,,,,-42.886381,147.33878,"LINESTRING (147.33878 -42.886381, 147.3387804 -42.8863802)"
IN2018_P09_VOYAGE.2018-12-20 00:05:00,2007914,IN2018_P09,2018-12-20 00:05:00,4.815,0,310.149,108.46,9.1863,,,,,-128,-128,14.172,80.31,14.1,80.24,13.9,53.47,13.44,161.41,13.44,56.78,12.31,164.8,12.32,1009.61538,13.85,57.11,13.85,165.11,0,0,366.29,371.22,219.9,218.65,470,477.46,109.53,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,57.3,70,,,,,,,,,,,,-42.8863802,147.3387804,"LINESTRING (147.3387804 -42.8863802, 147.3387807 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:06:00,2007915,IN2018_P09,2018-12-20 00:06:00,4.749,0,284.773,108.509,9.1053,,,,,-128,-128,14.1,79.32,14.1,79.04,14.4,65.12,13.92,173.42,13.92,71.43,12.96,180.1,12.97,1009.57923,13.84,66.98,13.83,175.31,0,0,366.49,370.86,219.03,218.17,467.92,475.85,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,58.51,70,,,,,,,,,,,,-42.88638,147.3387807,"LINESTRING (147.3387807 -42.88638, 147.3387802 -42.8863804)"
IN2018_P09_VOYAGE.2018-12-20 00:07:00,2007916,IN2018_P09,2018-12-20 00:07:00,4.73,0,295.556,108.552,9.1986,,,,,-128,-128,14.072,78.87,14.035,78.75,12.4,76.58,11.78,185.41,11.76,84.24,11.51,193.23,11.51,1009.60462,10.94,78.96,10.94,187.77,0,0,366.61,371.08,215.4,214.95,459.92,467.69,109.53,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,77.5,70,,,,,,,,,,,,-42.8863804,147.3387802,"LINESTRING (147.3387802 -42.8863804, 147.3387808 -42.8863806)"
IN2018_P09_VOYAGE.2018-12-20 00:08:00,2007917,IN2018_P09,2018-12-20 00:08:00,4.718,0,27.193,108.523,9.7376,,,,,-128,-128,14.104,79.9,14.059,79.34,10.6,72.73,9.99,181.31,9.99,80.27,10.19,188.99,10.2,1009.60692,8.93,74.38,8.92,182.96,0,0,367.17,371.82,207.71,207.45,444.38,451.54,109.5,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,81.8,70,,,,,,,,,,,,-42.8863806,147.3387808,"LINESTRING (147.3387808 -42.8863806, 147.3387805 -42.8863806)"
IN2018_P09_VOYAGE.2018-12-20 00:09:00,2007918,IN2018_P09,2018-12-20 00:09:00,4.776,0,180.433,108.559,,,,,,-128,-128,14.2,80.76,14.188,80.68,12.6,65.51,12.19,173.97,12.19,72.69,11.3,181.28,11.3,1009.64077,12.12,68.92,12.12,177.25,0,0,367.26,372.06,207.43,207.18,444.77,451.38,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,69.48,70,,,,,,,,,,,,-42.8863806,147.3387805,"LINESTRING (147.3387805 -42.8863806, 147.3387789 -42.8863815)"
IN2018_P09_VOYAGE.2018-12-20 00:10:00,2007919,IN2018_P09,2018-12-20 00:10:00,4.691,0,251.875,108.716,,,,,,-128,-128,14.188,79.65,14.138,79.74,11.7,70.74,11.26,179.36,11.26,77.83,10.98,186.51,10.98,1009.66615,11.1,71.94,11.1,180.36,0,0,366.89,371.94,210.27,210.51,450.69,459.54,109.64,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,74.99,70,,,,,,,,,,,,-42.8863815,147.3387789,"LINESTRING (147.3387789 -42.8863815, 147.3387801 -42.8863802)"
