FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199107_VOYAGE.1991-08-30 14:00:00,FR199107,-19.252,146.833,1991-08-30 14:00:00,32,,,13,32,,,,,,,,,35.9,32,25.01,32,,,,,,,3425,"LINESTRING (146.833 -19.252, 146.833 -19.252)"
FR199107_VOYAGE.1991-08-30 14:05:00,FR199107,-19.252,146.833,1991-08-30 14:05:00,32,,,13,32,,,,,,,,,35.9,32,24.99,32,,,,,,,3425,"LINESTRING (146.833 -19.252, 146.833 -19.252)"
FR199107_VOYAGE.1991-08-30 14:10:00,FR199107,-19.252,146.833,1991-08-30 14:10:00,32,,,13,32,,,,,,,,,35.89,32,24.89,32,,,,,,,3425,"LINESTRING (146.833 -19.252, 146.833 -19.252)"
FR199107_VOYAGE.1991-08-30 14:15:00,FR199107,-19.252,146.833,1991-08-30 14:15:00,32,,,13,32,,,,,,,,,35.9,32,24.81,32,,,,,,,3425,"LINESTRING (146.833 -19.252, 146.833 -19.251)"
FR199107_VOYAGE.1991-08-30 14:20:00,FR199107,-19.251,146.833,1991-08-30 14:20:00,32,,,13,32,,,,,,,,,35.9,32,24.94,32,,,,,,,3425,"LINESTRING (146.833 -19.251, 146.833 -19.249)"
FR199107_VOYAGE.1991-08-30 14:25:00,FR199107,-19.249,146.833,1991-08-30 14:25:00,32,,,13,32,,,,,,,,,35.89,32,24.88,32,,,,,,,3425,"LINESTRING (146.833 -19.249, 146.836 -19.241)"
FR199107_VOYAGE.1991-08-30 14:30:00,FR199107,-19.241,146.836,1991-08-30 14:30:00,32,,,13,32,,,,,,,,,35.87,32,24.86,32,,,,,,,3425,"LINESTRING (146.836 -19.241, 146.842 -19.232)"
FR199107_VOYAGE.1991-08-30 14:35:00,FR199107,-19.232,146.842,1991-08-30 14:35:00,32,,,13,32,,,,,,,,,35.9,32,24.85,32,,,,,,,3425,"LINESTRING (146.842 -19.232, 146.85 -19.22)"
FR199107_VOYAGE.1991-08-30 14:40:00,FR199107,-19.22,146.85,1991-08-30 14:40:00,32,,,13,32,,,,,,,,,35.91,32,24.65,32,,,,,,,3425,"LINESTRING (146.85 -19.22, 146.858 -19.207)"
FR199107_VOYAGE.1991-08-30 14:45:00,FR199107,-19.207,146.858,1991-08-30 14:45:00,32,,,13,32,,,,,,,,,35.77,32,24.14,32,,,,,,,3425,"LINESTRING (146.858 -19.207, 146.866 -19.195)"
FR199107_VOYAGE.1991-08-30 14:50:00,FR199107,-19.195,146.866,1991-08-30 14:50:00,32,,,13,32,,,,,,,,,35.72,32,23.97,32,,,,,,,3425,"LINESTRING (146.866 -19.195, 146.874 -19.185)"
FR199107_VOYAGE.1991-08-30 14:55:00,FR199107,-19.185,146.874,1991-08-30 14:55:00,32,,,,,,,,,,,,,35.8,32,24.19,32,,,,,,,3425,"LINESTRING (146.874 -19.185, 146.884 -19.179)"
FR199107_VOYAGE.1991-08-30 15:00:00,FR199107,-19.179,146.884,1991-08-30 15:00:00,32,,,10,32,,,,,,,,,35.85,32,23.92,32,,,,,,,3425,"LINESTRING (146.884 -19.179, 146.892 -19.175)"
FR199107_VOYAGE.1991-08-30 15:05:00,FR199107,-19.175,146.892,1991-08-30 15:05:00,32,,,10,32,,,,,,,,,35.79,32,23.65,32,,,,,,,3425,"LINESTRING (146.892 -19.175, 146.893 -19.175)"
FR199107_VOYAGE.1991-08-30 15:10:00,FR199107,-19.175,146.893,1991-08-30 15:10:00,32,,,10,32,,,,,,,,,35.77,32,23.62,32,,,,,,,3425,"LINESTRING (146.893 -19.175, 146.894 -19.174)"
FR199107_VOYAGE.1991-08-30 15:15:00,FR199107,-19.174,146.894,1991-08-30 15:15:00,32,,,11,32,,,,,,,,,35.77,32,23.62,32,,,,,,,3425,"LINESTRING (146.894 -19.174, 146.895 -19.174)"
FR199107_VOYAGE.1991-08-30 15:20:00,FR199107,-19.174,146.895,1991-08-30 15:20:00,32,,,11,32,,,,,,,,,35.76,32,23.63,32,,,,,,,3425,"LINESTRING (146.895 -19.174, 146.896 -19.173)"
FR199107_VOYAGE.1991-08-30 15:25:00,FR199107,-19.173,146.896,1991-08-30 15:25:00,32,,,11,32,,,,,,,,,35.74,32,23.57,32,,,,,,,3425,"LINESTRING (146.896 -19.173, 146.896 -19.173)"
FR199107_VOYAGE.1991-08-30 15:30:00,FR199107,-19.173,146.896,1991-08-30 15:30:00,32,,,10,32,,,,,,,,,35.7,32,23.46,32,,,,,,,3425,"LINESTRING (146.896 -19.173, 146.897 -19.173)"
FR199107_VOYAGE.1991-08-30 15:35:00,FR199107,-19.173,146.897,1991-08-30 15:35:00,32,,,10,32,,,,,,,,,35.73,32,23.62,32,,,,,,,3425,"LINESTRING (146.897 -19.173, 146.897 -19.173)"
FR199107_VOYAGE.1991-08-30 15:40:00,FR199107,-19.173,146.897,1991-08-30 15:40:00,32,,,10,32,,,,,,,,,35.69,32,23.5,32,,,,,,,3425,"LINESTRING (146.897 -19.173, 146.897 -19.172)"
FR199107_VOYAGE.1991-08-30 15:45:00,FR199107,-19.172,146.897,1991-08-30 15:45:00,32,,,10,32,,,,,,,,,35.72,32,23.61,32,,,,,,,3425,"LINESTRING (146.897 -19.172, 146.898 -19.171)"
FR199107_VOYAGE.1991-08-30 15:50:00,FR199107,-19.171,146.898,1991-08-30 15:50:00,32,,,11,32,,,,,,,,,35.71,32,23.59,32,,,,,,,3425,"LINESTRING (146.898 -19.171, 146.899 -19.17)"
FR199107_VOYAGE.1991-08-30 15:55:00,FR199107,-19.17,146.899,1991-08-30 15:55:00,32,,,11,32,,,,,,,,,35.7,32,23.56,32,,,,,,,3425,"LINESTRING (146.899 -19.17, 146.9 -19.169)"
FR199107_VOYAGE.1991-08-30 16:00:00,FR199107,-19.169,146.9,1991-08-30 16:00:00,32,,,11,32,,,,,,,,,35.71,32,23.59,32,,,,,,,3425,"LINESTRING (146.9 -19.169, 146.901 -19.17)"
FR199107_VOYAGE.1991-08-30 16:05:00,FR199107,-19.17,146.901,1991-08-30 16:05:00,32,,,10,32,,,,,,,,,35.7,32,23.57,32,,,,,,,3425,"LINESTRING (146.901 -19.17, 146.902 -19.17)"
FR199107_VOYAGE.1991-08-30 16:10:00,FR199107,-19.17,146.902,1991-08-30 16:10:00,32,,,10,32,,,,,,,,,35.69,32,23.54,32,,,,,,,3425,"LINESTRING (146.902 -19.17, 146.914 -19.165)"
FR199107_VOYAGE.1991-08-30 16:15:00,FR199107,-19.165,146.914,1991-08-30 16:15:00,32,,,10,32,,,,,,,,,35.65,32,23.27,32,,,,,,,3425,"LINESTRING (146.914 -19.165, 146.93 -19.158)"
FR199107_VOYAGE.1991-08-30 16:20:00,FR199107,-19.158,146.93,1991-08-30 16:20:00,32,,,11,32,,,,,,,,,35.53,32,23.08,32,,,,,,,3425,"LINESTRING (146.93 -19.158, 146.947 -19.152)"
FR199107_VOYAGE.1991-08-30 16:25:00,FR199107,-19.152,146.947,1991-08-30 16:25:00,32,,,13,32,,,,,,,,,35.46,32,23.11,32,,,,,,,3425,"LINESTRING (146.947 -19.152, 146.964 -19.146)"
FR199107_VOYAGE.1991-08-30 16:30:00,FR199107,-19.146,146.964,1991-08-30 16:30:00,32,,,14,32,,,,,,,,,35.46,32,23.27,32,,,,,,,3425,"LINESTRING (146.964 -19.146, 146.982 -19.141)"
FR199107_VOYAGE.1991-08-30 16:35:00,FR199107,-19.141,146.982,1991-08-30 16:35:00,32,,,16,32,,,,,,,,,35.46,32,23.41,32,,,,,,,3425,"LINESTRING (146.982 -19.141, 147 -19.137)"
FR199107_VOYAGE.1991-08-30 16:40:00,FR199107,-19.137,147,1991-08-30 16:40:00,32,,,17,32,,,,,,,,,35.44,32,23.27,32,,,,,,,3425,"LINESTRING (147 -19.137, 147.018 -19.135)"
FR199107_VOYAGE.1991-08-30 16:45:00,FR199107,-19.135,147.018,1991-08-30 16:45:00,32,,,19,32,,,,,,,,,35.42,32,23.16,32,,,,,,,3425,"LINESTRING (147.018 -19.135, 147.036 -19.139)"
FR199107_VOYAGE.1991-08-30 16:50:00,FR199107,-19.139,147.036,1991-08-30 16:50:00,32,,,21,32,,,,,,,,,35.41,32,23.12,32,,,,,,,3425,"LINESTRING (147.036 -19.139, 147.054 -19.143)"
FR199107_VOYAGE.1991-08-30 16:55:00,FR199107,-19.143,147.054,1991-08-30 16:55:00,32,,,21,32,,,,,,,,,35.44,32,23.26,32,,,,,,,3425,"LINESTRING (147.054 -19.143, 147.073 -19.147)"
FR199107_VOYAGE.1991-08-30 17:00:00,FR199107,-19.147,147.073,1991-08-30 17:00:00,32,23.8,32,21,32,105.6,32,100,32,12.8,32,0.7,32,35.46,32,23.45,32,115.2,32,2.2,32,1.8,32,3425,"LINESTRING (147.073 -19.147, 147.091 -19.152)"
FR199107_VOYAGE.1991-08-30 17:05:00,FR199107,-19.152,147.091,1991-08-30 17:05:00,32,23.8,32,20,32,105.4,32,100,32,12.7,32,0.8,32,35.46,32,23.54,32,114.8,32,3,32,2.5,32,3425,"LINESTRING (147.091 -19.152, 147.109 -19.156)"
FR199107_VOYAGE.1991-08-30 17:10:00,FR199107,-19.156,147.109,1991-08-30 17:10:00,32,23.8,32,20,32,105.5,32,100,32,12.7,32,0.7,32,35.47,32,23.48,32,142,32,5.9,32,4.9,32,3425,"LINESTRING (147.109 -19.156, 147.127 -19.16)"
FR199107_VOYAGE.1991-08-30 17:15:00,FR199107,-19.16,147.127,1991-08-30 17:15:00,32,23.7,32,19,32,105.4,32,100,32,13,32,0.7,32,35.49,32,23.47,32,157.6,32,5.4,32,4.9,32,3425,"LINESTRING (147.127 -19.16, 147.145 -19.164)"
FR199107_VOYAGE.1991-08-30 17:20:00,FR199107,-19.164,147.145,1991-08-30 17:20:00,32,23.6,32,18,32,105.3,32,100,32,12.9,32,0.8,32,35.49,32,23.45,32,166.2,32,4.4,32,4,32,3425,"LINESTRING (147.145 -19.164, 147.163 -19.168)"
FR199107_VOYAGE.1991-08-30 17:25:00,FR199107,-19.168,147.163,1991-08-30 17:25:00,32,23.5,32,17,32,105.2,32,100,32,12.9,32,0.6,32,35.5,32,23.3,32,180,32,3.4,32,2.9,32,3425,"LINESTRING (147.163 -19.168, 147.181 -19.172)"
FR199107_VOYAGE.1991-08-30 17:30:00,FR199107,-19.172,147.181,1991-08-30 17:30:00,32,23.5,32,20,32,104.8,32,100,32,12.9,32,0.7,32,35.49,32,23.26,32,222.1,32,2.1,32,1.7,32,3425,"LINESTRING (147.181 -19.172, 147.199 -19.176)"
FR199107_VOYAGE.1991-08-30 17:35:00,FR199107,-19.176,147.199,1991-08-30 17:35:00,32,23.5,32,20,32,103.4,32,100,32,12.8,32,0.6,32,35.49,32,23.24,32,268,32,1.4,32,0.9,32,3425,"LINESTRING (147.199 -19.176, 147.217 -19.179)"
FR199107_VOYAGE.1991-08-30 17:40:00,FR199107,-19.179,147.217,1991-08-30 17:40:00,32,23.6,32,19,32,103.4,32,100,32,12.8,32,0.1,32,35.5,32,23.26,32,320.3,32,2.3,32,2,32,3425,"LINESTRING (147.217 -19.179, 147.235 -19.183)"
FR199107_VOYAGE.1991-08-30 17:45:00,FR199107,-19.183,147.235,1991-08-30 17:45:00,32,23.6,32,19,32,103.5,32,100,32,12.8,32,0.1,32,35.52,32,23.38,32,323.2,32,2.5,32,2.2,32,3425,"LINESTRING (147.235 -19.183, 147.253 -19.186)"
FR199107_VOYAGE.1991-08-30 17:50:00,FR199107,-19.186,147.253,1991-08-30 17:50:00,32,23.6,32,19,32,103.4,32,100,32,12.8,32,0,32,35.52,32,23.31,32,312.6,32,2.8,32,2.4,32,3425,"LINESTRING (147.253 -19.186, 147.271 -19.189)"
FR199107_VOYAGE.1991-08-30 17:55:00,FR199107,-19.189,147.271,1991-08-30 17:55:00,32,23.6,32,19,32,103.3,32,100,32,12.9,32,0.1,32,35.51,32,23.24,32,308.3,32,3.8,32,3.6,32,3425,"LINESTRING (147.271 -19.189, 147.289 -19.192)"
FR199107_VOYAGE.1991-08-30 18:00:00,FR199107,-19.192,147.289,1991-08-30 18:00:00,32,23.6,32,20,32,103.3,32,100,32,12.8,32,0.1,32,35.51,32,23.21,32,325.6,32,4.2,32,3.9,32,3425,"LINESTRING (147.289 -19.192, 147.307 -19.196)"
FR199107_VOYAGE.1991-08-30 18:05:00,FR199107,-19.196,147.307,1991-08-30 18:05:00,32,23.5,32,20,32,107.2,32,100,32,12.8,32,0.1,32,35.5,32,23.25,32,325.6,32,4.5,32,4.3,32,3425,"LINESTRING (147.307 -19.196, 147.325 -19.201)"
FR199107_VOYAGE.1991-08-30 18:10:00,FR199107,-19.201,147.325,1991-08-30 18:10:00,32,23.5,32,20,32,110,32,100,32,12.8,32,0.2,32,35.51,32,23.3,32,322.7,32,5.1,32,4.9,32,3425,"LINESTRING (147.325 -19.201, 147.342 -19.206)"
FR199107_VOYAGE.1991-08-30 18:15:00,FR199107,-19.206,147.342,1991-08-30 18:15:00,32,23.5,32,21,32,110.1,32,100,32,12.8,32,0.1,32,35.51,32,23.38,32,323.1,32,5.6,32,5.3,32,3425,"LINESTRING (147.342 -19.206, 147.359 -19.212)"
FR199107_VOYAGE.1991-08-30 18:20:00,FR199107,-19.212,147.359,1991-08-30 18:20:00,32,23.5,32,22,32,110.1,32,100,32,12.8,32,0.2,32,35.52,32,23.38,32,321.9,32,5.9,32,5.6,32,3425,"LINESTRING (147.359 -19.212, 147.377 -19.217)"
FR199107_VOYAGE.1991-08-30 18:25:00,FR199107,-19.217,147.377,1991-08-30 18:25:00,32,23.5,32,22,32,110.2,32,100,32,12.8,32,0.1,32,35.51,32,23.41,32,323.3,32,6,32,5.6,32,3425,"LINESTRING (147.377 -19.217, 147.394 -19.222)"
FR199107_VOYAGE.1991-08-30 18:30:00,FR199107,-19.222,147.394,1991-08-30 18:30:00,32,23.4,32,23,32,110.3,32,100,32,12.8,32,0.1,32,35.52,32,23.42,32,322.8,32,5.8,32,5.4,32,3425,"LINESTRING (147.394 -19.222, 147.412 -19.227)"
FR199107_VOYAGE.1991-08-30 18:35:00,FR199107,-19.227,147.412,1991-08-30 18:35:00,32,23.4,32,24,32,112.1,32,100,32,12.8,32,0.1,32,35.52,32,23.41,32,312,32,5.6,32,5.3,32,3425,"LINESTRING (147.412 -19.227, 147.429 -19.234)"
FR199107_VOYAGE.1991-08-30 18:40:00,FR199107,-19.234,147.429,1991-08-30 18:40:00,32,23.4,32,26,32,115.2,32,100,32,12.8,32,0.1,32,35.52,32,23.36,32,309.2,32,5.8,32,5.4,32,3425,"LINESTRING (147.429 -19.234, 147.445 -19.241)"
FR199107_VOYAGE.1991-08-30 18:45:00,FR199107,-19.241,147.445,1991-08-30 18:45:00,32,23.4,32,27,32,115.4,32,100,32,12.8,32,0.1,32,35.54,32,23.32,32,308,32,5.8,32,5.4,32,3425,"LINESTRING (147.445 -19.241, 147.462 -19.247)"
FR199107_VOYAGE.1991-08-30 18:50:00,FR199107,-19.247,147.462,1991-08-30 18:50:00,32,23.4,32,27,32,115.3,32,100,32,12.9,32,0.1,32,35.53,32,23.24,32,302.7,32,6.4,32,5.7,32,3425,"LINESTRING (147.462 -19.247, 147.478 -19.256)"
FR199107_VOYAGE.1991-08-30 18:55:00,FR199107,-19.256,147.478,1991-08-30 18:55:00,32,23.4,32,26,32,126.7,32,100,32,12.7,32,0.1,32,35.52,32,23.1,32,305,32,5.5,32,5,32,3425,"LINESTRING (147.478 -19.256, 147.493 -19.265)"
FR199107_VOYAGE.1991-08-30 19:00:00,FR199107,-19.265,147.493,1991-08-30 19:00:00,32,23.3,32,25,32,124.7,32,100,32,12.8,32,0.1,32,35.5,32,23.06,32,299.6,32,4.9,32,4.6,32,3425,"LINESTRING (147.493 -19.265, 147.508 -19.275)"
FR199107_VOYAGE.1991-08-30 19:05:00,FR199107,-19.275,147.508,1991-08-30 19:05:00,32,23.3,32,25,32,124.7,32,100,32,12.9,32,0.1,32,35.49,32,23.08,32,297.7,32,4.7,32,4.5,32,3425,"LINESTRING (147.508 -19.275, 147.524 -19.284)"
FR199107_VOYAGE.1991-08-30 19:10:00,FR199107,-19.284,147.524,1991-08-30 19:10:00,32,23.3,32,25,32,124,32,100,32,12.8,32,0.1,32,35.51,32,23.07,32,292.7,32,4.1,32,3.7,32,3425,"LINESTRING (147.524 -19.284, 147.539 -19.293)"
FR199107_VOYAGE.1991-08-30 19:15:00,FR199107,-19.293,147.539,1991-08-30 19:15:00,32,23.3,32,26,32,123.4,32,100,32,12.8,32,0.1,32,35.53,32,23.1,32,285.6,32,4,32,3.5,32,3425,"LINESTRING (147.539 -19.293, 147.555 -19.303)"
FR199107_VOYAGE.1991-08-30 19:20:00,FR199107,-19.303,147.555,1991-08-30 19:20:00,32,23.3,32,25,32,123.6,32,100,32,12.9,32,0.2,32,35.52,32,23.17,32,283.5,32,4.2,32,3.8,32,3425,"LINESTRING (147.555 -19.303, 147.57 -19.312)"
FR199107_VOYAGE.1991-08-30 19:25:00,FR199107,-19.312,147.57,1991-08-30 19:25:00,32,23.3,32,24,32,123.6,32,100,32,12.8,32,0.1,32,35.51,32,23.26,32,268.2,32,3.9,32,3.6,32,3425,"LINESTRING (147.57 -19.312, 147.586 -19.321)"
FR199107_VOYAGE.1991-08-30 19:30:00,FR199107,-19.321,147.586,1991-08-30 19:30:00,32,23.3,32,26,32,123.6,32,100,32,12.9,32,0.1,32,35.51,32,23.22,32,241.2,32,3.7,32,3.6,32,3425,"LINESTRING (147.586 -19.321, 147.601 -19.33)"
FR199107_VOYAGE.1991-08-30 19:35:00,FR199107,-19.33,147.601,1991-08-30 19:35:00,32,23.3,32,25,32,123.7,32,100,32,12.9,32,0.1,32,35.51,32,23.09,32,238,32,4.1,32,4,32,3425,"LINESTRING (147.601 -19.33, 147.617 -19.339)"
FR199107_VOYAGE.1991-08-30 19:40:00,FR199107,-19.339,147.617,1991-08-30 19:40:00,32,23.3,32,25,32,123.5,32,100,32,12.8,32,0.2,32,35.48,32,23.06,32,228.6,32,4.9,32,4.7,32,3425,"LINESTRING (147.617 -19.339, 147.632 -19.349)"
FR199107_VOYAGE.1991-08-30 19:45:00,FR199107,-19.349,147.632,1991-08-30 19:45:00,32,23.3,32,27,32,123.4,32,100,32,12.8,32,0.2,32,35.47,32,23.04,32,229.6,32,5.1,32,5.1,32,3425,"LINESTRING (147.632 -19.349, 147.648 -19.358)"
FR199107_VOYAGE.1991-08-30 19:50:00,FR199107,-19.358,147.648,1991-08-30 19:50:00,32,23.3,32,27,32,123.6,32,100,32,12.8,32,0.2,32,35.45,32,23.08,32,221.7,32,5.3,32,5.1,32,3425,"LINESTRING (147.648 -19.358, 147.663 -19.367)"
FR199107_VOYAGE.1991-08-30 19:55:00,FR199107,-19.367,147.663,1991-08-30 19:55:00,32,23.2,32,27,32,123.5,32,100,32,12.8,32,0.2,32,35.44,32,23.1,32,208.2,32,8.3,32,7.7,32,3425,"LINESTRING (147.663 -19.367, 147.678 -19.376)"
FR199107_VOYAGE.1991-08-30 20:00:00,FR199107,-19.376,147.678,1991-08-30 20:00:00,32,23.2,32,28,32,123.6,32,100,32,12.8,32,0.3,32,35.43,32,23.12,32,211.7,32,8.2,32,7.7,32,3425,"LINESTRING (147.678 -19.376, 147.694 -19.385)"
FR199107_VOYAGE.1991-08-30 20:05:00,FR199107,-19.385,147.694,1991-08-30 20:05:00,32,23.2,32,29,32,123.7,32,100,32,12.8,32,0.5,32,35.42,32,23.1,32,221.8,32,7,32,6.7,32,3425,"LINESTRING (147.694 -19.385, 147.709 -19.394)"
FR199107_VOYAGE.1991-08-30 20:10:00,FR199107,-19.394,147.709,1991-08-30 20:10:00,32,23.2,32,29,32,123.6,32,100,32,12.8,32,1,32,35.41,32,23.1,32,227.5,32,6.2,32,6,32,3425,"LINESTRING (147.709 -19.394, 147.724 -19.404)"
FR199107_VOYAGE.1991-08-30 20:15:00,FR199107,-19.404,147.724,1991-08-30 20:15:00,32,23.2,32,30,32,123.6,32,100,32,12.8,32,2.2,32,35.41,32,23.12,32,228.1,32,5.6,32,5.4,32,3425,"LINESTRING (147.724 -19.404, 147.739 -19.413)"
FR199107_VOYAGE.1991-08-30 20:20:00,FR199107,-19.413,147.739,1991-08-30 20:20:00,32,23.2,32,32,32,123.3,32,100,32,12.8,32,5.2,32,35.41,32,23.11,32,233.8,32,5.3,32,5.2,32,3425,"LINESTRING (147.739 -19.413, 147.755 -19.422)"
FR199107_VOYAGE.1991-08-30 20:25:00,FR199107,-19.422,147.755,1991-08-30 20:25:00,32,23.3,32,31,32,123.5,32,100,32,12.8,32,10.3,32,35.41,32,23.16,32,233.3,32,5.5,32,5.4,32,3425,"LINESTRING (147.755 -19.422, 147.77 -19.431)"
FR199107_VOYAGE.1991-08-30 20:30:00,FR199107,-19.431,147.77,1991-08-30 20:30:00,32,23.3,32,31,32,123.4,32,100,32,12.8,32,16.2,32,35.4,32,23.17,32,234.9,32,5.6,32,5.5,32,3425,"LINESTRING (147.77 -19.431, 147.786 -19.44)"
FR199107_VOYAGE.1991-08-30 20:35:00,FR199107,-19.44,147.786,1991-08-30 20:35:00,32,23.3,32,33,32,124.2,32,100,32,12.9,32,22.3,32,35.4,32,23.19,32,230.6,32,6,32,5.8,32,3425,"LINESTRING (147.786 -19.44, 147.801 -19.45)"
FR199107_VOYAGE.1991-08-30 20:40:00,FR199107,-19.45,147.801,1991-08-30 20:40:00,32,23.3,32,32,32,125.1,32,100,32,12.8,32,28.8,32,35.41,32,23.21,32,233.4,32,6.3,32,6.2,32,3425,"LINESTRING (147.801 -19.45, 147.816 -19.46)"
FR199107_VOYAGE.1991-08-30 20:45:00,FR199107,-19.46,147.816,1991-08-30 20:45:00,32,23.3,32,33,32,125.1,32,100,32,12.8,32,36.6,32,35.41,32,23.2,32,238.1,32,7.2,32,7.1,32,3425,"LINESTRING (147.816 -19.46, 147.831 -19.469)"
FR199107_VOYAGE.1991-08-30 20:50:00,FR199107,-19.469,147.831,1991-08-30 20:50:00,32,23.3,32,33,32,125.3,32,100,32,12.9,32,42.3,32,35.4,32,23.16,32,234.4,32,8.4,32,8.1,32,3425,"LINESTRING (147.831 -19.469, 147.846 -19.479)"
FR199107_VOYAGE.1991-08-30 20:55:00,FR199107,-19.479,147.846,1991-08-30 20:55:00,32,23.3,32,33,32,126.2,32,100,32,12.8,32,48.3,32,35.39,32,23.13,32,232,32,8.6,32,8.3,32,3425,"LINESTRING (147.846 -19.479, 147.861 -19.489)"
FR199107_VOYAGE.1991-08-30 21:00:00,FR199107,-19.489,147.861,1991-08-30 21:00:00,32,23.2,32,34,32,125.2,32,100,32,12.8,32,52.7,32,35.39,32,23.12,32,231,32,8.4,32,8.2,32,3425,"LINESTRING (147.861 -19.489, 147.876 -19.499)"
FR199107_VOYAGE.1991-08-30 21:05:00,FR199107,-19.499,147.876,1991-08-30 21:05:00,32,23.2,32,34,32,125.2,32,100,32,12.9,32,58.6,32,35.39,32,23.14,32,230.7,32,8,32,7.7,32,3425,"LINESTRING (147.876 -19.499, 147.891 -19.509)"
FR199107_VOYAGE.1991-08-30 21:10:00,FR199107,-19.509,147.891,1991-08-30 21:10:00,32,23.3,32,35,32,125.2,32,100,32,12.8,32,66.4,32,35.39,32,23.14,32,229,32,8,32,7.6,32,3425,"LINESTRING (147.891 -19.509, 147.906 -19.518)"
FR199107_VOYAGE.1991-08-30 21:15:00,FR199107,-19.518,147.906,1991-08-30 21:15:00,32,23.3,32,36,32,125.1,32,100,32,12.8,32,74.1,32,35.41,32,23.2,32,229.9,32,7.4,32,7.2,32,3425,"LINESTRING (147.906 -19.518, 147.922 -19.528)"
FR199107_VOYAGE.1991-08-30 21:20:00,FR199107,-19.528,147.922,1991-08-30 21:20:00,32,23.4,32,36,32,125,32,100,32,12.8,32,83.3,32,35.42,32,23.24,32,228,32,7.1,32,6.8,32,3425,"LINESTRING (147.922 -19.528, 147.937 -19.538)"
FR199107_VOYAGE.1991-08-30 21:25:00,FR199107,-19.538,147.937,1991-08-30 21:25:00,32,23.4,32,38,32,125.1,32,100,32,12.8,32,97.8,32,35.43,32,23.26,32,229.6,32,6.6,32,6.4,32,3425,"LINESTRING (147.937 -19.538, 147.952 -19.548)"
FR199107_VOYAGE.1991-08-30 21:30:00,FR199107,-19.548,147.952,1991-08-30 21:30:00,32,23.4,32,36,32,125.1,32,100,32,12.9,32,125.7,32,35.43,32,23.21,32,229.3,32,6.3,32,6.1,32,3425,"LINESTRING (147.952 -19.548, 147.968 -19.557)"
FR199107_VOYAGE.1991-08-30 21:35:00,FR199107,-19.557,147.968,1991-08-30 21:35:00,32,23.5,32,37,32,125.1,32,100,32,12.8,32,118.5,32,35.43,32,23.2,32,222,32,6.1,32,5.8,32,3425,"LINESTRING (147.968 -19.557, 147.983 -19.567)"
FR199107_VOYAGE.1991-08-30 21:40:00,FR199107,-19.567,147.983,1991-08-30 21:40:00,32,23.5,32,38,32,125,32,100,32,12.8,32,110.2,32,35.42,32,23.23,32,196.7,32,6,32,5.6,32,3425,"LINESTRING (147.983 -19.567, 147.999 -19.576)"
FR199107_VOYAGE.1991-08-30 21:45:00,FR199107,-19.576,147.999,1991-08-30 21:45:00,32,23.4,32,39,32,125.1,32,100,32,12.8,32,125.7,32,35.42,32,23.26,32,194.4,32,7,32,6.4,32,3425,"LINESTRING (147.999 -19.576, 148.014 -19.586)"
FR199107_VOYAGE.1991-08-30 21:50:00,FR199107,-19.586,148.014,1991-08-30 21:50:00,32,23.5,32,40,32,125.2,32,100,32,12.7,32,142,32,35.42,32,23.24,32,198.3,32,8,32,7.6,32,3425,"LINESTRING (148.014 -19.586, 148.03 -19.595)"
FR199107_VOYAGE.1991-08-30 21:55:00,FR199107,-19.595,148.03,1991-08-30 21:55:00,32,23.5,32,39,32,125.4,32,100,32,12.7,32,161.7,32,35.43,32,23.21,32,208.9,32,9.1,32,8.5,32,3425,"LINESTRING (148.03 -19.595, 148.045 -19.605)"
FR199107_VOYAGE.1991-08-30 22:00:00,FR199107,-19.605,148.045,1991-08-30 22:00:00,32,23.4,32,40,32,125.3,32,100,32,12.6,32,162.3,32,35.43,32,23.25,32,208,32,9.6,32,8.9,32,3425,"LINESTRING (148.045 -19.605, 148.06 -19.614)"
FR199107_VOYAGE.1991-08-30 22:05:00,FR199107,-19.614,148.06,1991-08-30 22:05:00,32,23.4,32,41,32,125.6,32,100,32,12.7,32,170.7,32,35.43,32,23.24,32,215.1,32,10,32,9.5,32,3425,"LINESTRING (148.06 -19.614, 148.076 -19.624)"
FR199107_VOYAGE.1991-08-30 22:10:00,FR199107,-19.624,148.076,1991-08-30 22:10:00,32,23.4,32,41,32,125.5,32,100,32,12.8,32,215.2,32,35.43,32,23.17,32,218,32,10.1,32,9.5,32,3425,"LINESTRING (148.076 -19.624, 148.091 -19.633)"
