FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199209_VOYAGE.1992-11-18 21:05:00,FR199209,-18.135,147.125,1992-11-18 21:05:00,32,,,,,180,32,,,,,,,,,,,,,3908,"LINESTRING (147.125 -18.135, 147.13 -18.119)"
FR199209_VOYAGE.1992-11-18 21:10:00,FR199209,-18.119,147.13,1992-11-18 21:10:00,32,,,,,202,32,,,,,,,,,,,,,3908,"LINESTRING (147.13 -18.119, 147.133 -18.103)"
FR199209_VOYAGE.1992-11-18 21:15:00,FR199209,-18.103,147.133,1992-11-18 21:15:00,32,,,,,223,32,,,,,,,,,,,,,3908,"LINESTRING (147.133 -18.103, 147.138 -18.089)"
FR199209_VOYAGE.1992-11-18 21:20:00,FR199209,-18.089,147.138,1992-11-18 21:20:00,32,,,,,242,32,,,,,,,,,,,,,3908,"LINESTRING (147.138 -18.089, 147.143 -18.073)"
FR199209_VOYAGE.1992-11-18 21:25:00,FR199209,-18.073,147.143,1992-11-18 21:25:00,32,,,,,259,32,,,,,,,,,,,,,3908,"LINESTRING (147.143 -18.073, 147.147 -18.058)"
FR199209_VOYAGE.1992-11-18 21:30:00,FR199209,-18.058,147.147,1992-11-18 21:30:00,32,,,,,278,32,,,,,,,,,,,,,3908,"LINESTRING (147.147 -18.058, 147.151 -18.042)"
FR199209_VOYAGE.1992-11-18 21:35:00,FR199209,-18.042,147.151,1992-11-18 21:35:00,32,,,,,299,32,,,,,,,,,,,,,3908,"LINESTRING (147.151 -18.042, 147.155 -18.028)"
FR199209_VOYAGE.1992-11-18 21:40:00,FR199209,-18.028,147.155,1992-11-18 21:40:00,32,,,,,322,32,,,,,,,,,,,,,3908,"LINESTRING (147.155 -18.028, 147.16 -18.013)"
FR199209_VOYAGE.1992-11-18 21:45:00,FR199209,-18.013,147.16,1992-11-18 21:45:00,32,,,,,348,32,,,,,,,,,,,,,3908,"LINESTRING (147.16 -18.013, 147.165 -17.998)"
FR199209_VOYAGE.1992-11-18 21:50:00,FR199209,-17.998,147.165,1992-11-18 21:50:00,32,,,,,379,32,,,,,,,,,,,,,3908,"LINESTRING (147.165 -17.998, 147.17 -17.983)"
FR199209_VOYAGE.1992-11-18 21:55:00,FR199209,-17.983,147.17,1992-11-18 21:55:00,32,,,,,413,32,,,,,,,,,,,,,3908,"LINESTRING (147.17 -17.983, 147.175 -17.968)"
FR199209_VOYAGE.1992-11-18 22:00:00,FR199209,-17.968,147.175,1992-11-18 22:00:00,32,,,,,456,32,,,,,,,,,,,,,3908,"LINESTRING (147.175 -17.968, 147.351 -17.442)"
FR199209_VOYAGE.1992-11-19 01:10:00,FR199209,-17.442,147.351,1992-11-19 01:10:00,32,1011.9,32,23.5,32,1374,32,,,,,35.41,32,26.58,32,,,,,3908,"LINESTRING (147.351 -17.442, 147.355 -17.426)"
FR199209_VOYAGE.1992-11-19 01:15:00,FR199209,-17.426,147.355,1992-11-19 01:15:00,32,1011.9,32,23.3,32,1382,32,,,,,35.4,32,26.57,32,,,,,3908,"LINESTRING (147.355 -17.426, 147.359 -17.41)"
FR199209_VOYAGE.1992-11-19 01:20:00,FR199209,-17.41,147.359,1992-11-19 01:20:00,32,1011.9,32,23.4,32,1387,32,,,,,35.39,32,26.53,32,,,,,3908,"LINESTRING (147.359 -17.41, 147.363 -17.394)"
FR199209_VOYAGE.1992-11-19 01:25:00,FR199209,-17.394,147.363,1992-11-19 01:25:00,32,1011.8,32,23.4,32,1389,32,,,,,35.4,32,26.59,32,,,,,3908,"LINESTRING (147.363 -17.394, 147.368 -17.378)"
FR199209_VOYAGE.1992-11-19 01:30:00,FR199209,-17.378,147.368,1992-11-19 01:30:00,32,1011.8,32,23.5,32,1392,32,,,,,35.4,32,26.63,32,,,,,3908,"LINESTRING (147.368 -17.378, 147.372 -17.362)"
FR199209_VOYAGE.1992-11-19 01:35:00,FR199209,-17.362,147.372,1992-11-19 01:35:00,32,1011.7,32,23.4,32,1390,32,,,,,35.4,32,26.68,32,,,,,3908,"LINESTRING (147.372 -17.362, 147.376 -17.346)"
FR199209_VOYAGE.1992-11-19 01:40:00,FR199209,-17.346,147.376,1992-11-19 01:40:00,32,1011.6,32,23.4,32,1392,32,,,,,35.38,32,26.69,32,,,,,3908,"LINESTRING (147.376 -17.346, 147.38 -17.33)"
FR199209_VOYAGE.1992-11-19 01:45:00,FR199209,-17.33,147.38,1992-11-19 01:45:00,32,1011.6,32,23.5,32,1395,32,,,,,35.4,32,26.65,32,,,,,3908,"LINESTRING (147.38 -17.33, 147.383 -17.314)"
FR199209_VOYAGE.1992-11-19 01:50:00,FR199209,-17.314,147.383,1992-11-19 01:50:00,32,1011.6,32,23.3,32,1397,32,,,,,35.37,32,26.74,32,,,,,3908,"LINESTRING (147.383 -17.314, 147.387 -17.298)"
FR199209_VOYAGE.1992-11-19 01:55:00,FR199209,-17.298,147.387,1992-11-19 01:55:00,32,1011.4,32,23.4,32,1395,32,,,,,35.37,32,26.74,32,,,,,3908,"LINESTRING (147.387 -17.298, 147.392 -17.282)"
FR199209_VOYAGE.1992-11-19 02:00:00,FR199209,-17.282,147.392,1992-11-19 02:00:00,32,1011.4,32,23.6,32,1385,32,,,,,35.37,32,26.78,32,,,,,3908,"LINESTRING (147.392 -17.282, 147.396 -17.266)"
FR199209_VOYAGE.1992-11-19 02:05:00,FR199209,-17.266,147.396,1992-11-19 02:05:00,32,1011.3,32,23.4,32,1345,32,,,,,35.37,32,26.77,32,,,,,3908,"LINESTRING (147.396 -17.266, 147.4 -17.25)"
FR199209_VOYAGE.1992-11-19 02:10:00,FR199209,-17.25,147.4,1992-11-19 02:10:00,32,1011.2,32,23.4,32,1321,32,,,,,35.37,32,26.83,32,,,,,3908,"LINESTRING (147.4 -17.25, 147.404 -17.234)"
FR199209_VOYAGE.1992-11-19 02:15:00,FR199209,-17.234,147.404,1992-11-19 02:15:00,32,1011.1,32,23.5,32,1320,32,,,,,35.37,32,26.86,32,,,,,3908,"LINESTRING (147.404 -17.234, 147.409 -17.217)"
FR199209_VOYAGE.1992-11-19 02:20:00,FR199209,-17.217,147.409,1992-11-19 02:20:00,32,1011.1,32,23.5,32,1306,32,,,,,35.37,32,26.82,32,,,,,3908,"LINESTRING (147.409 -17.217, 147.412 -17.201)"
FR199209_VOYAGE.1992-11-19 02:25:00,FR199209,-17.201,147.412,1992-11-19 02:25:00,32,1010.9,32,23.2,32,1305,32,,,,,35.37,32,26.86,32,,,,,3908,"LINESTRING (147.412 -17.201, 147.417 -17.185)"
FR199209_VOYAGE.1992-11-19 02:30:00,FR199209,-17.185,147.417,1992-11-19 02:30:00,32,1010.9,32,23.5,32,1291,32,,,,,35.38,32,26.91,32,,,,,3908,"LINESTRING (147.417 -17.185, 147.421 -17.169)"
FR199209_VOYAGE.1992-11-19 02:35:00,FR199209,-17.169,147.421,1992-11-19 02:35:00,32,1010.8,32,23.4,32,1306,32,,,,,35.37,32,26.89,32,,,,,3908,"LINESTRING (147.421 -17.169, 147.426 -17.153)"
FR199209_VOYAGE.1992-11-19 02:40:00,FR199209,-17.153,147.426,1992-11-19 02:40:00,32,1010.8,32,23.2,32,1284,32,,,,,35.37,32,26.9,32,,,,,3908,"LINESTRING (147.426 -17.153, 147.43 -17.136)"
FR199209_VOYAGE.1992-11-19 02:45:00,FR199209,-17.136,147.43,1992-11-19 02:45:00,32,1010.7,32,23.3,32,1273,32,,,,,35.38,32,26.95,32,,,,,3908,"LINESTRING (147.43 -17.136, 147.434 -17.12)"
FR199209_VOYAGE.1992-11-19 02:50:00,FR199209,-17.12,147.434,1992-11-19 02:50:00,32,1010.6,32,23.3,32,1265,32,,,,,35.37,32,26.89,32,,,,,3908,"LINESTRING (147.434 -17.12, 147.439 -17.104)"
FR199209_VOYAGE.1992-11-19 02:55:00,FR199209,-17.104,147.439,1992-11-19 02:55:00,32,1010.5,32,23.3,32,1258,32,,,,,35.35,32,26.88,32,,,,,3908,"LINESTRING (147.439 -17.104, 147.443 -17.087)"
FR199209_VOYAGE.1992-11-19 03:00:00,FR199209,-17.087,147.443,1992-11-19 03:00:00,32,1010.5,32,23.2,32,1296,32,,,,,35.34,32,26.91,32,,,,,3908,"LINESTRING (147.443 -17.087, 147.447 -17.072)"
FR199209_VOYAGE.1992-11-19 03:05:00,FR199209,-17.072,147.447,1992-11-19 03:05:00,32,1010.4,32,23.4,32,1317,32,,,,,35.34,32,26.89,32,,,,,3908,"LINESTRING (147.447 -17.072, 147.451 -17.055)"
FR199209_VOYAGE.1992-11-19 03:10:00,FR199209,-17.055,147.451,1992-11-19 03:10:00,32,1010.3,32,23.2,32,1339,32,,,,,35.34,32,26.92,32,,,,,3908,"LINESTRING (147.451 -17.055, 147.455 -17.038)"
FR199209_VOYAGE.1992-11-19 03:15:00,FR199209,-17.038,147.455,1992-11-19 03:15:00,32,1010.3,32,23.5,32,1361,32,,,,,35.33,32,26.89,32,,,,,3908,"LINESTRING (147.455 -17.038, 147.459 -17.022)"
FR199209_VOYAGE.1992-11-19 03:20:00,FR199209,-17.022,147.459,1992-11-19 03:20:00,32,1010.2,32,23.3,32,1353,32,,,,,35.31,32,26.9,32,,,,,3908,"LINESTRING (147.459 -17.022, 147.463 -17.005)"
FR199209_VOYAGE.1992-11-19 03:25:00,FR199209,-17.005,147.463,1992-11-19 03:25:00,32,1010.2,32,23.3,32,1367,32,,,,,35.31,32,26.84,32,,,,,3908,"LINESTRING (147.463 -17.005, 147.467 -16.989)"
FR199209_VOYAGE.1992-11-19 03:30:00,FR199209,-16.989,147.467,1992-11-19 03:30:00,32,1010.1,32,23.3,32,1344,32,,,,,35.34,32,26.95,32,,,,,3908,"LINESTRING (147.467 -16.989, 147.471 -16.973)"
FR199209_VOYAGE.1992-11-19 03:35:00,FR199209,-16.973,147.471,1992-11-19 03:35:00,32,1010.1,32,23.3,32,1340,32,,,,,35.33,32,26.91,32,,,,,3908,"LINESTRING (147.471 -16.973, 147.476 -16.957)"
FR199209_VOYAGE.1992-11-19 03:40:00,FR199209,-16.957,147.476,1992-11-19 03:40:00,32,1009.9,32,23.3,32,1379,32,,,,,35.32,32,26.94,32,,,,,3908,"LINESTRING (147.476 -16.957, 147.48 -16.94)"
FR199209_VOYAGE.1992-11-19 03:45:00,FR199209,-16.94,147.48,1992-11-19 03:45:00,32,1009.8,32,23.4,32,1385,32,,,,,35.31,32,26.89,32,,,,,3908,"LINESTRING (147.48 -16.94, 147.485 -16.924)"
FR199209_VOYAGE.1992-11-19 03:50:00,FR199209,-16.924,147.485,1992-11-19 03:50:00,32,1009.8,32,23.2,32,1336,32,,,,,35.3,32,26.89,32,,,,,3908,"LINESTRING (147.485 -16.924, 147.489 -16.908)"
FR199209_VOYAGE.1992-11-19 03:55:00,FR199209,-16.908,147.489,1992-11-19 03:55:00,32,1009.7,32,23.5,32,1355,32,,,,,35.3,32,26.88,32,,,,,3908,"LINESTRING (147.489 -16.908, 147.494 -16.893)"
