FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199509_VOYAGE.1995-11-21 03:00:00,FR199509,-12.23,130.619,1995-11-21 03:00:00,32,1007.7,32,31.1,32,31,32,326.3,32,79.9,32,11.8,32,2194.2,32,35.15,32,31.03,32,249.3,32,13.2,32,11.3,32,4759,"LINESTRING (130.619 -12.23, 130.609 -12.217)"
FR199509_VOYAGE.1995-11-21 03:05:00,FR199509,-12.217,130.609,1995-11-21 03:05:00,32,1007.7,32,31.1,32,29,32,328.7,32,79.2,32,11.8,32,2201.5,32,35.13,32,31.01,32,247.1,32,13.5,32,11.3,32,4759,"LINESTRING (130.609 -12.217, 130.601 -12.204)"
FR199509_VOYAGE.1995-11-21 03:10:00,FR199509,-12.204,130.601,1995-11-21 03:10:00,32,1007.6,32,31.1,32,27,32,328.9,32,79.6,32,11.8,32,2199.2,32,35.09,32,31.01,32,248.6,32,15.5,32,12.2,32,4759,"LINESTRING (130.601 -12.204, 130.593 -12.192)"
FR199509_VOYAGE.1995-11-21 03:15:00,FR199509,-12.192,130.593,1995-11-21 03:15:00,32,1007.5,32,31,32,26,32,328.9,32,80.6,32,11.7,32,2129.5,32,35.08,32,30.83,32,248.7,32,14.2,32,12,32,4759,"LINESTRING (130.593 -12.192, 130.584 -12.179)"
FR199509_VOYAGE.1995-11-21 03:20:00,FR199509,-12.179,130.584,1995-11-21 03:20:00,32,1007.5,32,31,32,29,32,328.7,32,81.2,32,11.8,32,2192.3,32,35,32,30.78,32,243.2,32,14.6,32,11.8,32,4759,"LINESTRING (130.584 -12.179, 130.576 -12.166)"
FR199509_VOYAGE.1995-11-21 03:25:00,FR199509,-12.166,130.576,1995-11-21 03:25:00,32,1007.5,32,31,32,27,32,328.8,32,80.5,32,11.8,32,2190.9,32,35.01,32,30.76,32,237.9,32,15.8,32,12.3,32,4759,"LINESTRING (130.576 -12.166, 130.568 -12.154)"
FR199509_VOYAGE.1995-11-21 03:30:00,FR199509,-12.154,130.568,1995-11-21 03:30:00,32,1007.4,32,31,32,27,32,326.1,32,80.8,32,11.8,32,2177.3,32,35.04,32,30.81,32,242.5,32,13.4,32,11.3,32,4759,"LINESTRING (130.568 -12.154, 130.56 -12.142)"
FR199509_VOYAGE.1995-11-21 03:35:00,FR199509,-12.142,130.56,1995-11-21 03:35:00,32,1007.4,32,31.1,32,29,32,324.5,32,80.5,32,11.8,32,2159.5,32,35.01,32,30.8,32,238.7,32,17,32,12.5,32,4759,"LINESTRING (130.56 -12.142, 130.551 -12.13)"
FR199509_VOYAGE.1995-11-21 03:40:00,FR199509,-12.13,130.551,1995-11-21 03:40:00,32,1007.4,32,31.1,32,31,32,324.3,32,80,32,11.8,32,2121.1,32,34.99,32,30.76,32,237.9,32,15,32,13,32,4759,"LINESTRING (130.551 -12.13, 130.543 -12.117)"
FR199509_VOYAGE.1995-11-21 03:45:00,FR199509,-12.117,130.543,1995-11-21 03:45:00,32,1007.3,32,31.1,32,36,32,324.3,32,79.6,32,11.8,32,2096.9,32,34.95,32,30.7,32,235.5,32,15.6,32,13.5,32,4759,"LINESTRING (130.543 -12.117, 130.534 -12.105)"
FR199509_VOYAGE.1995-11-21 03:50:00,FR199509,-12.105,130.534,1995-11-21 03:50:00,32,1007.1,32,31.1,32,35,32,324.2,32,80,32,11.8,32,2100.4,32,34.94,32,30.68,32,232.7,32,16.3,32,13.4,32,4759,"LINESTRING (130.534 -12.105, 130.525 -12.093)"
FR199509_VOYAGE.1995-11-21 03:55:00,FR199509,-12.093,130.525,1995-11-21 03:55:00,32,1007,32,31.1,32,38,32,324.4,32,79.4,32,11.8,32,2105.6,32,34.92,32,30.7,32,229.9,32,16,32,13.9,32,4759,"LINESTRING (130.525 -12.093, 130.517 -12.081)"
FR199509_VOYAGE.1995-11-21 04:00:00,FR199509,-12.081,130.517,1995-11-21 04:00:00,32,1006.9,32,31.1,32,42,32,321.2,32,80,32,11.8,32,2092.8,32,34.91,32,30.68,32,226,32,16.9,32,14.2,32,4759,"LINESTRING (130.517 -12.081, 130.508 -12.07)"
FR199509_VOYAGE.1995-11-21 04:05:00,FR199509,-12.07,130.508,1995-11-21 04:05:00,32,1006.9,32,31,32,32,32,320.4,32,80.4,32,11.8,32,2094.6,32,34.9,32,30.69,32,227.1,32,17.3,32,14.6,32,4759,"LINESTRING (130.508 -12.07, 130.5 -12.058)"
FR199509_VOYAGE.1995-11-21 04:10:00,FR199509,-12.058,130.5,1995-11-21 04:10:00,32,1006.7,32,31,32,32,32,320.4,32,80.7,32,11.8,32,2097.5,32,34.88,32,30.7,32,223.5,32,18.3,32,14.5,32,4759,"LINESTRING (130.5 -12.058, 130.491 -12.047)"
FR199509_VOYAGE.1995-11-21 04:15:00,FR199509,-12.047,130.491,1995-11-21 04:15:00,32,1006.6,32,31,32,33,32,316.3,32,80.7,32,11.9,32,2079.3,32,34.89,32,30.72,32,226.1,32,17.8,32,13.5,32,4759,"LINESTRING (130.491 -12.047, 130.482 -12.036)"
FR199509_VOYAGE.1995-11-21 04:20:00,FR199509,-12.036,130.482,1995-11-21 04:20:00,32,1006.5,32,31,32,34,32,316.3,32,80.9,32,11.9,32,2071.3,32,34.86,32,30.8,32,221.5,32,16.1,32,12.6,32,4759,"LINESTRING (130.482 -12.036, 130.471 -12.026)"
FR199509_VOYAGE.1995-11-21 04:25:00,FR199509,-12.026,130.471,1995-11-21 04:25:00,32,1006.5,32,31,32,34,32,316.2,32,81.2,32,11.8,32,2066.1,32,34.86,32,30.81,32,223,32,14.3,32,12.4,32,4759,"LINESTRING (130.471 -12.026, 130.462 -12.014)"
FR199509_VOYAGE.1995-11-21 04:30:00,FR199509,-12.014,130.462,1995-11-21 04:30:00,32,1006.4,32,31,32,35,32,316,32,81.1,32,11.8,32,2026.7,32,34.86,32,30.76,32,221.9,32,18.9,32,12.7,32,4759,"LINESTRING (130.462 -12.014, 130.453 -12.004)"
FR199509_VOYAGE.1995-11-21 04:35:00,FR199509,-12.004,130.453,1995-11-21 04:35:00,32,1006.3,32,31.1,32,34,32,313.2,32,81.5,32,10.4,32,2014,32,34.88,32,30.62,32,221.1,32,15.7,32,11.8,32,4759,"LINESTRING (130.453 -12.004, 130.445 -11.995)"
FR199509_VOYAGE.1995-11-21 04:40:00,FR199509,-11.995,130.445,1995-11-21 04:40:00,32,1006.3,32,31.1,32,32,32,293.2,32,81.3,32,3.8,32,1981.6,32,34.84,32,30.45,32,224.4,32,12.3,32,9.7,32,4759,"LINESTRING (130.445 -11.995, 130.444 -11.993)"
FR199509_VOYAGE.1995-11-21 04:45:00,FR199509,-11.993,130.444,1995-11-21 04:45:00,32,1006.2,32,31,32,35,32,251.8,32,81.7,32,2.3,32,1961.3,32,34.82,32,30.43,32,231.3,32,11.9,32,10.5,32,4759,"LINESTRING (130.444 -11.993, 130.443 -11.995)"
FR199509_VOYAGE.1995-11-21 04:50:00,FR199509,-11.995,130.443,1995-11-21 04:50:00,32,1006.1,32,31.1,32,36,32,279.8,32,81.8,32,2.6,32,1953.3,32,34.83,32,30.42,32,222.6,32,12.3,32,10.6,32,4759,"LINESTRING (130.443 -11.995, 130.442 -11.994)"
FR199509_VOYAGE.1995-11-21 04:55:00,FR199509,-11.994,130.442,1995-11-21 04:55:00,32,1005.9,32,31.1,32,33,32,281.1,32,81.6,32,2.3,32,1924.9,32,34.81,32,30.42,32,223.2,32,12.3,32,10.9,32,4759,"LINESTRING (130.442 -11.994, 130.442 -11.993)"
FR199509_VOYAGE.1995-11-21 05:00:00,FR199509,-11.993,130.442,1995-11-21 05:00:00,32,1005.8,32,31.1,32,34,32,275.1,32,81.7,32,3,32,1895.2,32,34.8,32,30.39,32,230.4,32,13.2,32,11.4,32,4759,"LINESTRING (130.442 -11.993, 130.44 -11.993)"
FR199509_VOYAGE.1995-11-21 05:05:00,FR199509,-11.993,130.44,1995-11-21 05:05:00,32,1005.6,32,31,32,37,32,252.7,32,82,32,3.1,32,1849.6,32,34.81,32,30.37,32,240.5,32,12.7,32,11.5,32,4759,"LINESTRING (130.44 -11.993, 130.439 -11.994)"
FR199509_VOYAGE.1995-11-21 05:10:00,FR199509,-11.994,130.439,1995-11-21 05:10:00,32,1005.5,32,31,32,35,32,266,32,83,32,7.4,32,1834.4,32,34.8,32,30.39,32,235.8,32,13.7,32,11.8,32,4759,"LINESTRING (130.439 -11.994, 130.43 -11.995)"
FR199509_VOYAGE.1995-11-21 05:15:00,FR199509,-11.995,130.43,1995-11-21 05:15:00,32,1005.5,32,31.1,32,36,32,255.2,32,82.1,32,10.2,32,1822.5,32,34.8,32,30.4,32,233.5,32,12.6,32,11.2,32,4759,"LINESTRING (130.43 -11.995, 130.42 -12)"
FR199509_VOYAGE.1995-11-21 05:20:00,FR199509,-12,130.42,1995-11-21 05:20:00,32,1005.4,32,31.1,32,35,32,273.1,32,80.9,32,11.1,32,1798.5,32,34.78,32,30.38,32,232.4,32,13.6,32,11.8,32,4759,"LINESTRING (130.42 -12, 130.407 -11.999)"
FR199509_VOYAGE.1995-11-21 05:25:00,FR199509,-11.999,130.407,1995-11-21 05:25:00,32,1005.3,32,31.1,32,35,32,272.9,32,81.4,32,11.4,32,1772.6,32,34.78,32,30.42,32,227,32,13.5,32,11.1,32,4759,"LINESTRING (130.407 -11.999, 130.394 -11.999)"
FR199509_VOYAGE.1995-11-21 05:30:00,FR199509,-11.999,130.394,1995-11-21 05:30:00,32,1005.2,32,31.1,32,37,32,273.1,32,81.3,32,11.4,32,1747,32,34.79,32,30.41,32,231,32,12.8,32,11.2,32,4759,"LINESTRING (130.394 -11.999, 130.381 -12)"
FR199509_VOYAGE.1995-11-21 05:35:00,FR199509,-12,130.381,1995-11-21 05:35:00,32,1005.1,32,31.1,32,38,32,275.3,32,81.4,32,11.5,32,1716.8,32,34.83,32,30.37,32,228.1,32,14.1,32,11.6,32,4759,"LINESTRING (130.381 -12, 130.369 -11.999)"
FR199509_VOYAGE.1995-11-21 05:40:00,FR199509,-11.999,130.369,1995-11-21 05:40:00,32,1005,32,31.1,32,39,32,273.7,32,82,32,11.4,32,1692.3,32,34.83,32,30.29,32,228.1,32,16.2,32,11.6,32,4759,"LINESTRING (130.369 -11.999, 130.356 -11.999)"
FR199509_VOYAGE.1995-11-21 05:45:00,FR199509,-11.999,130.356,1995-11-21 05:45:00,32,1005,32,31.1,32,42,32,272.5,32,81.2,32,11.4,32,1664.6,32,34.86,32,30.23,32,229.9,32,14.1,32,11.5,32,4759,"LINESTRING (130.356 -11.999, 130.343 -11.999)"
FR199509_VOYAGE.1995-11-21 05:50:00,FR199509,-11.999,130.343,1995-11-21 05:50:00,32,1004.9,32,31.1,32,40,32,272.3,32,83,32,11.5,32,1573.5,32,34.78,32,30.22,32,232.2,32,12.4,32,11.2,32,4759,"LINESTRING (130.343 -11.999, 130.329 -12)"
FR199509_VOYAGE.1995-11-21 05:55:00,FR199509,-12,130.329,1995-11-21 05:55:00,32,1004.8,32,31.1,32,43,32,272.3,32,82.9,32,11.3,32,1628.7,32,34.79,32,30.26,32,229.5,32,17.9,32,12.1,32,4759,"LINESTRING (130.329 -12, 130.316 -12)"
FR199509_VOYAGE.1995-11-21 06:00:00,FR199509,-12,130.316,1995-11-21 06:00:00,32,1004.8,32,31.1,32,45,32,272.4,32,82.2,32,11.4,32,1583.7,32,34.78,32,30.51,32,231.6,32,13.7,32,11.6,32,4759,"LINESTRING (130.316 -12, 130.303 -12)"
FR199509_VOYAGE.1995-11-21 06:05:00,FR199509,-12,130.303,1995-11-21 06:05:00,32,1004.7,32,31.2,32,42,32,272.5,32,81.3,32,11.4,32,1526.9,32,34.81,32,30.65,32,232.3,32,12.6,32,11.1,32,4759,"LINESTRING (130.303 -12, 130.29 -12)"
FR199509_VOYAGE.1995-11-21 06:10:00,FR199509,-12,130.29,1995-11-21 06:10:00,32,1004.8,32,31.2,32,44,32,272,32,80,32,9.2,32,1449.3,32,34.84,32,30.72,32,230.5,32,12.5,32,10.7,32,4759,"LINESTRING (130.29 -12, 130.281 -12.001)"
FR199509_VOYAGE.1995-11-21 06:15:00,FR199509,-12.001,130.281,1995-11-21 06:15:00,32,1004.8,32,31.3,32,45,32,266.1,32,80.9,32,5.5,32,1441.8,32,34.86,32,30.76,32,233.6,32,12.6,32,10.4,32,4759,"LINESTRING (130.281 -12.001, 130.276 -12.001)"
FR199509_VOYAGE.1995-11-21 06:20:00,FR199509,-12.001,130.276,1995-11-21 06:20:00,32,1004.8,32,31.5,32,45,32,157.9,32,78.3,32,1.2,32,1319.7,32,34.82,32,30.71,32,228.6,32,11.5,32,10.3,32,4759,"LINESTRING (130.276 -12.001, 130.28 -12.002)"
FR199509_VOYAGE.1995-11-21 06:25:00,FR199509,-12.002,130.28,1995-11-21 06:25:00,32,1004.8,32,31.4,32,44,32,165.3,32,79.4,32,0.1,32,1306.2,32,34.77,32,30.65,32,214.5,32,10.7,32,9,32,4759,"LINESTRING (130.28 -12.002, 130.284 -12.001)"
FR199509_VOYAGE.1995-11-21 06:30:00,FR199509,-12.001,130.284,1995-11-21 06:30:00,32,1004.7,32,31.5,32,44,32,144.2,32,78.7,32,0.1,32,1236.6,32,34.81,32,30.61,32,220.3,32,11.6,32,9.4,32,4759,"LINESTRING (130.284 -12.001, 130.287 -12.001)"
FR199509_VOYAGE.1995-11-21 06:35:00,FR199509,-12.001,130.287,1995-11-21 06:35:00,32,1004.6,32,31.5,32,45,32,129.5,32,79.2,32,0.1,32,1270,32,34.79,32,30.65,32,206.4,32,11.5,32,9,32,4759,"LINESTRING (130.287 -12.001, 130.29 -12.001)"
FR199509_VOYAGE.1995-11-21 06:40:00,FR199509,-12.001,130.29,1995-11-21 06:40:00,32,1004.6,32,31.4,32,45,32,129.5,32,78.4,32,0.1,32,1219.2,32,34.81,32,30.51,32,214.5,32,10.3,32,7.9,32,4759,"LINESTRING (130.29 -12.001, 130.293 -12)"
FR199509_VOYAGE.1995-11-21 06:45:00,FR199509,-12,130.293,1995-11-21 06:45:00,32,1004.6,32,31.7,32,43,32,132.8,32,77.8,32,0.1,32,1178.6,32,34.73,32,30.45,32,211.7,32,12.5,32,11.3,32,4759,"LINESTRING (130.293 -12, 130.296 -11.999)"
FR199509_VOYAGE.1995-11-21 06:50:00,FR199509,-11.999,130.296,1995-11-21 06:50:00,32,1004.7,32,31.6,32,47,32,169.2,32,77.6,32,0.3,32,1119.5,32,34.81,32,30.56,32,204.4,32,12.3,32,10.2,32,4759,"LINESTRING (130.296 -11.999, 130.299 -12)"
FR199509_VOYAGE.1995-11-21 06:55:00,FR199509,-12,130.299,1995-11-21 06:55:00,32,1004.8,32,31.4,32,46,32,260.7,32,78,32,3.1,32,1053.2,32,34.83,32,30.53,32,237.4,32,12.7,32,11.1,32,4759,"LINESTRING (130.299 -12, 130.297 -12)"
FR199509_VOYAGE.1995-11-21 07:00:00,FR199509,-12,130.297,1995-11-21 07:00:00,32,1004.9,32,31.4,32,47,32,301,32,78.6,32,1.1,32,1040.9,32,34.78,32,30.54,32,234.6,32,12.8,32,9.5,32,4759,"LINESTRING (130.297 -12, 130.299 -11.999)"
FR199509_VOYAGE.1995-11-21 07:05:00,FR199509,-11.999,130.299,1995-11-21 07:05:00,32,1005.1,32,31.5,32,46,32,92.7,32,78.2,32,8.6,32,1024.1,32,34.78,32,30.57,32,245.6,32,9.6,32,9.1,32,4759,"LINESTRING (130.299 -11.999, 130.313 -11.999)"
FR199509_VOYAGE.1995-11-21 07:10:00,FR199509,-11.999,130.313,1995-11-21 07:10:00,32,1005.1,32,31.7,32,49,32,95.1,32,77.9,32,10.5,32,981.1,32,34.79,32,30.5,32,242.3,32,10.4,32,9.7,32,4759,"LINESTRING (130.313 -11.999, 130.329 -11.999)"
FR199509_VOYAGE.1995-11-21 07:15:00,FR199509,-11.999,130.329,1995-11-21 07:15:00,32,1005.1,32,31.8,32,44,32,96.8,32,76.9,32,8.5,32,936.9,32,34.75,32,30.44,32,247.6,32,9.8,32,9.1,32,4759,"LINESTRING (130.329 -11.999, 130.342 -12)"
FR199509_VOYAGE.1995-11-21 07:20:00,FR199509,-12,130.342,1995-11-21 07:20:00,32,1004.9,32,31.5,32,41,32,96.7,32,77.9,32,8.4,32,917.1,32,34.8,32,30.32,32,253.7,32,11,32,10.1,32,4759,"LINESTRING (130.342 -12, 130.355 -12.001)"
FR199509_VOYAGE.1995-11-21 07:25:00,FR199509,-12.001,130.355,1995-11-21 07:25:00,32,1004.9,32,31.4,32,45,32,95.9,32,79.8,32,8.4,32,869.1,32,34.78,32,30.22,32,253.7,32,10.5,32,9.7,32,4759,"LINESTRING (130.355 -12.001, 130.368 -12.001)"
FR199509_VOYAGE.1995-11-21 07:30:00,FR199509,-12.001,130.368,1995-11-21 07:30:00,32,1005,32,31.5,32,41,32,95.7,32,79.6,32,8,32,828.1,32,34.75,32,30.23,32,247.2,32,9.8,32,9,32,4759,"LINESTRING (130.368 -12.001, 130.381 -12.001)"
FR199509_VOYAGE.1995-11-21 07:35:00,FR199509,-12.001,130.381,1995-11-21 07:35:00,32,1005.1,32,31.5,32,39,32,95.3,32,79.5,32,7.2,32,802,32,34.75,32,30.22,32,248.6,32,9.3,32,8.6,32,4759,"LINESTRING (130.381 -12.001, 130.392 -12.002)"
FR199509_VOYAGE.1995-11-21 07:40:00,FR199509,-12.002,130.392,1995-11-21 07:40:00,32,1005.1,32,31.3,32,38,32,93.8,32,80.3,32,7.2,32,765.9,32,34.79,32,30.22,32,246.2,32,9.8,32,8.9,32,4759,"LINESTRING (130.392 -12.002, 130.403 -12.001)"
FR199509_VOYAGE.1995-11-21 07:45:00,FR199509,-12.001,130.403,1995-11-21 07:45:00,32,1005.2,32,31.3,32,38,32,93.8,32,81.7,32,7.2,32,713.6,32,34.81,32,30.22,32,245.9,32,10.7,32,9.6,32,4759,"LINESTRING (130.403 -12.001, 130.414 -12.001)"
FR199509_VOYAGE.1995-11-21 07:50:00,FR199509,-12.001,130.414,1995-11-21 07:50:00,32,1005.3,32,31.3,32,38,32,94.1,32,81.9,32,7.2,32,646,32,34.85,32,30.21,32,242.2,32,11.1,32,10.3,32,4759,"LINESTRING (130.414 -12.001, 130.424 -12.001)"
FR199509_VOYAGE.1995-11-21 07:55:00,FR199509,-12.001,130.424,1995-11-21 07:55:00,32,1005.4,32,31.2,32,39,32,95.6,32,82.3,32,5.7,32,615.6,32,34.84,32,30.22,32,242.1,32,12.4,32,11.1,32,4759,"LINESTRING (130.424 -12.001, 130.433 -12.002)"
FR199509_VOYAGE.1995-11-21 08:00:00,FR199509,-12.002,130.433,1995-11-21 08:00:00,32,1005.4,32,31.3,32,37,32,152.2,32,82.7,32,0.9,32,514.6,32,34.83,32,30.25,32,233.2,32,12.4,32,11.1,32,4759,"LINESTRING (130.433 -12.002, 130.435 -12.002)"
FR199509_VOYAGE.1995-11-21 08:05:00,FR199509,-12.002,130.435,1995-11-21 08:05:00,32,1005.4,32,31.3,32,37,32,147.1,32,82.9,32,0.1,32,457.6,32,34.82,32,30.26,32,219.7,32,13.8,32,12,32,4759,"LINESTRING (130.435 -12.002, 130.436 -12.001)"
FR199509_VOYAGE.1995-11-21 08:10:00,FR199509,-12.001,130.436,1995-11-21 08:10:00,32,1005.4,32,31.3,32,34,32,136.9,32,83.5,32,0,32,473.9,32,34.82,32,30.25,32,199.8,32,12.8,32,8.2,32,4759,"LINESTRING (130.436 -12.001, 130.437 -12.001)"
FR199509_VOYAGE.1995-11-21 08:15:00,FR199509,-12.001,130.437,1995-11-21 08:15:00,32,1005.5,32,31.3,32,38,32,133.5,32,82.4,32,0.1,32,433.9,32,34.82,32,30.26,32,219.4,32,13.3,32,11,32,4759,"LINESTRING (130.437 -12.001, 130.439 -12)"
FR199509_VOYAGE.1995-11-21 08:20:00,FR199509,-12,130.439,1995-11-21 08:20:00,32,1005.7,32,31.2,32,38,32,115.5,32,83.1,32,0.1,32,387.6,32,34.82,32,30.26,32,212.9,32,10.6,32,8.3,32,4759,"LINESTRING (130.439 -12, 130.44 -12)"
FR199509_VOYAGE.1995-11-21 08:25:00,FR199509,-12,130.44,1995-11-21 08:25:00,32,1005.8,32,31.2,32,38,32,93.7,32,82.8,32,7.2,32,356.3,32,34.83,32,30.26,32,239.1,32,11.5,32,10.5,32,4759,"LINESTRING (130.44 -12, 130.451 -12)"
FR199509_VOYAGE.1995-11-21 08:30:00,FR199509,-12,130.451,1995-11-21 08:30:00,32,1005.7,32,31.3,32,34,32,93.1,32,83.4,32,10.3,32,316.1,32,34.86,32,30.26,32,237.6,32,12.5,32,11.4,32,4759,"LINESTRING (130.451 -12, 130.466 -12)"
FR199509_VOYAGE.1995-11-21 08:35:00,FR199509,-12,130.466,1995-11-21 08:35:00,32,1005.7,32,31.4,32,37,32,93.2,32,82.9,32,11.6,32,276.3,32,34.86,32,30.33,32,237.9,32,13,32,12.2,32,4759,"LINESTRING (130.466 -12, 130.482 -12)"
FR199509_VOYAGE.1995-11-21 08:40:00,FR199509,-12,130.482,1995-11-21 08:40:00,32,1005.8,32,31.3,32,38,32,94.8,32,82.1,32,11.7,32,234.1,32,34.84,32,30.37,32,237.1,32,12.1,32,11.3,32,4759,"LINESTRING (130.482 -12, 130.498 -12)"
FR199509_VOYAGE.1995-11-21 08:45:00,FR199509,-12,130.498,1995-11-21 08:45:00,32,1005.8,32,31.3,32,34,32,95.1,32,81.9,32,11.7,32,194.4,32,34.84,32,30.35,32,242.2,32,12,32,11,32,4759,"LINESTRING (130.498 -12, 130.514 -12)"
FR199509_VOYAGE.1995-11-21 08:50:00,FR199509,-12,130.514,1995-11-21 08:50:00,32,1005.8,32,31.1,32,31,32,94.9,32,81.2,32,11.7,32,149.5,32,34.85,32,30.35,32,250.1,32,11.6,32,10.8,32,4759,"LINESTRING (130.514 -12, 130.53 -12.001)"
FR199509_VOYAGE.1995-11-21 08:55:00,FR199509,-12.001,130.53,1995-11-21 08:55:00,32,1005.9,32,31.3,32,32,32,94.4,32,81.4,32,11.7,32,115.8,32,34.84,32,30.37,32,246.6,32,11.5,32,10.9,32,4759,"LINESTRING (130.53 -12.001, 130.546 -12.001)"
FR199509_VOYAGE.1995-11-21 09:00:00,FR199509,-12.001,130.546,1995-11-21 09:00:00,32,1005.9,32,31.2,32,31,32,94.1,32,81.9,32,11.6,32,82.7,32,34.82,32,30.39,32,241.9,32,11.8,32,11.2,32,4759,"LINESTRING (130.546 -12.001, 130.561 -12)"
FR199509_VOYAGE.1995-11-21 09:05:00,FR199509,-12,130.561,1995-11-21 09:05:00,32,1005.8,32,31.2,32,31,32,94,32,82.6,32,10.7,32,59.7,32,34.82,32,30.39,32,249.8,32,12.1,32,11,32,4759,"LINESTRING (130.561 -12, 130.576 -12)"
FR199509_VOYAGE.1995-11-21 09:10:00,FR199509,-12,130.576,1995-11-21 09:10:00,32,1005.8,32,31,32,31,32,116,32,83,32,2.1,32,43.9,32,34.83,32,30.4,32,242.2,32,12,32,10.4,32,4759,"LINESTRING (130.576 -12, 130.577 -12)"
FR199509_VOYAGE.1995-11-21 09:15:00,FR199509,-12,130.577,1995-11-21 09:15:00,32,1005.9,32,30.8,32,31,32,135.4,32,82.7,32,0.3,32,37.1,32,34.83,32,30.43,32,225.1,32,11.7,32,9.9,32,4759,"LINESTRING (130.577 -12, 130.577 -11.999)"
FR199509_VOYAGE.1995-11-21 09:20:00,FR199509,-11.999,130.577,1995-11-21 09:20:00,32,1006.1,32,31,32,32,32,100.9,32,83.2,32,0.3,32,28.8,32,34.82,32,30.43,32,223.7,32,12.2,32,11.2,32,4759,"LINESTRING (130.577 -11.999, 130.577 -11.998)"
FR199509_VOYAGE.1995-11-21 09:25:00,FR199509,-11.998,130.577,1995-11-21 09:25:00,32,1006.2,32,31,32,31,32,95.1,32,83.5,32,0.2,32,25.4,32,34.82,32,30.42,32,222.9,32,12.1,32,10.6,32,4759,"LINESTRING (130.577 -11.998, 130.577 -11.997)"
FR199509_VOYAGE.1995-11-21 09:30:00,FR199509,-11.997,130.577,1995-11-21 09:30:00,32,1006.1,32,31.1,32,32,32,86.9,32,82.8,32,0.2,32,22.5,32,34.82,32,30.42,32,222.6,32,11.8,32,10.5,32,4759,"LINESTRING (130.577 -11.997, 130.575 -11.996)"
FR199509_VOYAGE.1995-11-21 09:35:00,FR199509,-11.996,130.575,1995-11-21 09:35:00,32,1006,32,31.1,32,31,32,88.6,32,81.6,32,0.2,32,22.3,32,34.82,32,30.41,32,227.1,32,11.8,32,10.5,32,4759,"LINESTRING (130.575 -11.996, 130.574 -11.995)"
FR199509_VOYAGE.1995-11-21 09:40:00,FR199509,-11.995,130.574,1995-11-21 09:40:00,32,1006.1,32,31,32,32,32,87.2,32,82.7,32,0.2,32,20.7,32,34.83,32,30.39,32,223.8,32,11.9,32,10.8,32,4759,"LINESTRING (130.574 -11.995, 130.573 -11.994)"
FR199509_VOYAGE.1995-11-21 09:45:00,FR199509,-11.994,130.573,1995-11-21 09:45:00,32,1006,32,31,32,32,32,171.6,32,83.8,32,1.1,32,22.4,32,34.83,32,30.39,32,233,32,12.1,32,10.3,32,4759,"LINESTRING (130.573 -11.994, 130.573 -11.996)"
FR199509_VOYAGE.1995-11-21 09:50:00,FR199509,-11.996,130.573,1995-11-21 09:50:00,32,1006,32,31,32,32,32,184.3,32,84.1,32,5.2,32,20.5,32,34.83,32,30.39,32,246.2,32,11.9,32,10.8,32,4759,"LINESTRING (130.573 -11.996, 130.572 -12.003)"
FR199509_VOYAGE.1995-11-21 09:55:00,FR199509,-12.003,130.572,1995-11-21 09:55:00,32,1006,32,31.1,32,30,32,179.1,32,83,32,5.8,32,24.1,32,34.83,32,30.39,32,250.1,32,12.3,32,11.2,32,4759,"LINESTRING (130.572 -12.003, 130.572 -12.011)"
FR199509_VOYAGE.1995-11-21 10:00:00,FR199509,-12.011,130.572,1995-11-21 10:00:00,32,1006,32,31.1,32,30,32,177,32,83.2,32,5.9,32,20.9,32,34.84,32,30.42,32,259.1,32,11.7,32,10.4,32,4759,"LINESTRING (130.572 -12.011, 130.572 -12.018)"
FR199509_VOYAGE.1995-11-21 10:05:00,FR199509,-12.018,130.572,1995-11-21 10:05:00,32,1006.1,32,31,32,29,32,174.4,32,84,32,5.9,32,25,32,34.84,32,30.41,32,261.1,32,12.2,32,10.7,32,4759,"LINESTRING (130.572 -12.018, 130.572 -12.026)"
FR199509_VOYAGE.1995-11-21 10:10:00,FR199509,-12.026,130.572,1995-11-21 10:10:00,32,1006.1,32,31,32,30,32,174.3,32,85,32,5.9,32,23.1,32,34.84,32,30.41,32,262.4,32,12.6,32,11.1,32,4759,"LINESTRING (130.572 -12.026, 130.573 -12.034)"
