FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199208_VOYAGE.1992-10-07 05:00:00,FR199208,-27.381,153.161,1992-10-07 05:00:00,32,21.7,32,,,30.5,32,79.4,32,12,32,,,,,77.4,32,16.4,32,13.6,32,3681,"LINESTRING (153.161 -27.381, 153.169 -27.368)"
FR199208_VOYAGE.1992-10-07 05:05:00,FR199208,-27.368,153.169,1992-10-07 05:05:00,32,21.6,32,,,31.7,32,81.4,32,12.3,32,,,,,81.8,32,15.4,32,13.5,32,3681,"LINESTRING (153.169 -27.368, 153.178 -27.355)"
FR199208_VOYAGE.1992-10-07 05:10:00,FR199208,-27.355,153.178,1992-10-07 05:10:00,32,21.4,32,,,31.7,32,78.5,32,12.3,32,,,,,86,32,15.4,32,13.8,32,3681,"LINESTRING (153.178 -27.355, 153.188 -27.342)"
FR199208_VOYAGE.1992-10-07 05:15:00,FR199208,-27.342,153.188,1992-10-07 05:15:00,32,21.4,32,,,31.5,32,78,32,12.2,32,,,,,91.4,32,16.7,32,14.8,32,3681,"LINESTRING (153.188 -27.342, 153.197 -27.329)"
FR199208_VOYAGE.1992-10-07 05:20:00,FR199208,-27.329,153.197,1992-10-07 05:20:00,32,21.4,32,,,32,32,79.2,32,12.2,32,,,,,88.3,32,16.3,32,14.5,32,3681,"LINESTRING (153.197 -27.329, 153.206 -27.316)"
FR199208_VOYAGE.1992-10-07 05:25:00,FR199208,-27.316,153.206,1992-10-07 05:25:00,32,21.4,32,,,36.5,32,81.3,32,12.1,32,,,,,89.7,32,15.2,32,13.9,32,3681,"LINESTRING (153.206 -27.316, 153.216 -27.303)"
FR199208_VOYAGE.1992-10-07 05:30:00,FR199208,-27.303,153.216,1992-10-07 05:30:00,32,21.4,32,,,39.2,32,79,32,12,32,,,,,87.4,32,14.5,32,13,32,3681,"LINESTRING (153.216 -27.303, 153.227 -27.292)"
FR199208_VOYAGE.1992-10-07 05:35:00,FR199208,-27.292,153.227,1992-10-07 05:35:00,32,21.4,32,,,38.9,32,77.6,32,12.5,32,,,,,91.4,32,14.6,32,13,32,3681,"LINESTRING (153.227 -27.292, 153.238 -27.279)"
FR199208_VOYAGE.1992-10-07 05:40:00,FR199208,-27.279,153.238,1992-10-07 05:40:00,32,21.4,32,,,38.9,32,78.5,32,12.4,32,,,,,94.3,32,14.8,32,13.4,32,3681,"LINESTRING (153.238 -27.279, 153.249 -27.267)"
FR199208_VOYAGE.1992-10-07 05:45:00,FR199208,-27.267,153.249,1992-10-07 05:45:00,32,21.3,32,,,38.9,32,78.5,32,12.6,32,,,,,97.4,32,15.2,32,13.6,32,3681,"LINESTRING (153.249 -27.267, 153.261 -27.255)"
FR199208_VOYAGE.1992-10-07 05:50:00,FR199208,-27.255,153.261,1992-10-07 05:50:00,32,21.3,32,,,39.1,32,77.9,32,12.5,32,,,,,102.1,32,14.3,32,12.9,32,3681,"LINESTRING (153.261 -27.255, 153.272 -27.243)"
