FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199806_VOYAGE.1998-05-24 23:45:00,FR199806,-34.778,138.481,1998-05-24 23:45:00,32,1029.2,32,13.5,32,14,32,223,32,83.5,32,4.3,32,387.6,32,201.6,32,2.6,32,1.6,32,4461,"LINESTRING (138.481 -34.778, 138.475 -34.783)"
FR199806_VOYAGE.1998-05-24 23:50:00,FR199806,-34.783,138.475,1998-05-24 23:50:00,32,1029.2,32,13.3,32,14,32,239.9,32,85.4,32,9.2,32,455.2,32,169.5,32,1.5,32,0.5,32,4461,"LINESTRING (138.475 -34.783, 138.462 -34.789)"
FR199806_VOYAGE.1998-05-24 23:55:00,FR199806,-34.789,138.462,1998-05-24 23:55:00,32,1029.3,32,13.5,32,14,32,244.6,32,86.6,32,12,32,508.7,32,132.4,32,3.8,32,1.9,32,4461,"LINESTRING (138.462 -34.789, 138.444 -34.796)"
FR199806_VOYAGE.1998-05-25 00:00:00,FR199806,-34.796,138.444,1998-05-25 00:00:00,32,1029.3,32,13.8,32,10,32,244.5,32,85.7,32,12.3,32,640.4,32,148.9,32,7.1,32,5,32,4461,"LINESTRING (138.444 -34.796, 138.427 -34.803)"
FR199806_VOYAGE.1998-05-25 00:05:00,FR199806,-34.803,138.427,1998-05-25 00:05:00,32,1029.3,32,13.9,32,9,32,243.3,32,82.9,32,12.2,32,561.6,32,142.4,32,6.6,32,5.4,32,4461,"LINESTRING (138.427 -34.803, 138.409 -34.81)"
FR199806_VOYAGE.1998-05-25 00:10:00,FR199806,-34.81,138.409,1998-05-25 00:10:00,32,1029.3,32,14.1,32,16,32,231,32,82.3,32,11.2,32,775.1,32,137.5,32,7.5,32,5.6,32,4461,"LINESTRING (138.409 -34.81, 138.395 -34.819)"
FR199806_VOYAGE.1998-05-25 00:15:00,FR199806,-34.819,138.395,1998-05-25 00:15:00,32,1029.4,32,14.2,32,13,32,239.7,32,81.2,32,12.1,32,799.8,32,141.3,32,7.3,32,6.4,32,4461,"LINESTRING (138.395 -34.819, 138.379 -34.827)"
FR199806_VOYAGE.1998-05-25 00:20:00,FR199806,-34.827,138.379,1998-05-25 00:20:00,32,1029.3,32,14.2,32,16,32,229.1,32,80.8,32,12.4,32,822.7,32,138.4,32,7.4,32,6.3,32,4461,"LINESTRING (138.379 -34.827, 138.364 -34.837)"
FR199806_VOYAGE.1998-05-25 00:25:00,FR199806,-34.837,138.364,1998-05-25 00:25:00,32,1029.3,32,14.3,32,19,32,229.6,32,79.4,32,12.4,32,871,32,129.4,32,8.3,32,7.1,32,4461,"LINESTRING (138.364 -34.837, 138.349 -34.848)"
FR199806_VOYAGE.1998-05-25 00:30:00,FR199806,-34.848,138.349,1998-05-25 00:30:00,32,1029.3,32,14.5,32,21,32,228.1,32,77.7,32,12.4,32,968.5,32,126.5,32,8.1,32,6.6,32,4461,"LINESTRING (138.349 -34.848, 138.334 -34.859)"
FR199806_VOYAGE.1998-05-25 00:35:00,FR199806,-34.859,138.334,1998-05-25 00:35:00,32,1029.3,32,14.6,32,21,32,227.2,32,70.5,32,12.4,32,1062.6,32,133.9,32,10,32,8.1,32,4461,"LINESTRING (138.334 -34.859, 138.32 -34.87)"
FR199806_VOYAGE.1998-05-25 00:40:00,FR199806,-34.87,138.32,1998-05-25 00:40:00,32,1029.4,32,14.7,32,23,32,227.2,32,72.1,32,12.4,32,534,32,144.2,32,10.9,32,8.7,32,4461,"LINESTRING (138.32 -34.87, 138.306 -34.881)"
FR199806_VOYAGE.1998-05-25 00:45:00,FR199806,-34.881,138.306,1998-05-25 00:45:00,32,1029.4,32,14.6,32,23,32,227.3,32,73.7,32,12.4,32,620.1,32,137.9,32,11.8,32,10,32,4461,"LINESTRING (138.306 -34.881, 138.291 -34.892)"
FR199806_VOYAGE.1998-05-25 00:50:00,FR199806,-34.892,138.291,1998-05-25 00:50:00,32,1029.5,32,14.7,32,24,32,227,32,72.4,32,12.4,32,1022.5,32,137.6,32,11.3,32,9.5,32,4461,"LINESTRING (138.291 -34.892, 138.277 -34.903)"
FR199806_VOYAGE.1998-05-25 00:55:00,FR199806,-34.903,138.277,1998-05-25 00:55:00,32,1029.5,32,14.7,32,24,32,227.4,32,73.8,32,12.4,32,994,32,137.6,32,11.8,32,10,32,4461,"LINESTRING (138.277 -34.903, 138.263 -34.914)"
FR199806_VOYAGE.1998-05-25 01:00:00,FR199806,-34.914,138.263,1998-05-25 01:00:00,32,1029.5,32,14.6,32,29,32,226.1,32,74.3,32,12.4,32,1008.9,32,144.4,32,11.8,32,9.8,32,4461,"LINESTRING (138.263 -34.914, 138.249 -34.925)"
FR199806_VOYAGE.1998-05-25 01:05:00,FR199806,-34.925,138.249,1998-05-25 01:05:00,32,1029.6,32,14.6,32,31,32,226.7,32,73.2,32,12.4,32,993.2,32,141.7,32,11.1,32,9.4,32,4461,"LINESTRING (138.249 -34.925, 138.235 -34.936)"
FR199806_VOYAGE.1998-05-25 01:10:00,FR199806,-34.936,138.235,1998-05-25 01:10:00,32,1029.6,32,14.6,32,32,32,227,32,73.3,32,12.4,32,1020.3,32,141.5,32,10.9,32,9.3,32,4461,"LINESTRING (138.235 -34.936, 138.221 -34.947)"
FR199806_VOYAGE.1998-05-25 01:15:00,FR199806,-34.947,138.221,1998-05-25 01:15:00,32,1029.6,32,14.6,32,33,32,226.9,32,74.3,32,12.4,32,1039.9,32,138,32,11.2,32,9.2,32,4461,"LINESTRING (138.221 -34.947, 138.207 -34.958)"
FR199806_VOYAGE.1998-05-25 01:20:00,FR199806,-34.958,138.207,1998-05-25 01:20:00,32,1029.7,32,14.6,32,35,32,226.9,32,75.1,32,12.4,32,1113,32,134.8,32,10.9,32,9.2,32,4461,"LINESTRING (138.207 -34.958, 138.192 -34.968)"
FR199806_VOYAGE.1998-05-25 01:25:00,FR199806,-34.968,138.192,1998-05-25 01:25:00,32,1029.7,32,14.6,32,35,32,226.7,32,74.8,32,12.4,32,763.1,32,137.1,32,10.4,32,8.7,32,4461,"LINESTRING (138.192 -34.968, 138.178 -34.979)"
FR199806_VOYAGE.1998-05-25 01:30:00,FR199806,-34.979,138.178,1998-05-25 01:30:00,32,1029.7,32,14.6,32,38,32,226.8,32,75.2,32,12.4,32,580.2,32,127.2,32,10.1,32,9,32,4461,"LINESTRING (138.178 -34.979, 138.164 -34.99)"
FR199806_VOYAGE.1998-05-25 01:35:00,FR199806,-34.99,138.164,1998-05-25 01:35:00,32,1029.6,32,14.6,32,37,32,226.8,32,75.6,32,12.4,32,599.4,32,122.6,32,11.9,32,10.3,32,4461,"LINESTRING (138.164 -34.99, 138.149 -35)"
FR199806_VOYAGE.1998-05-25 01:40:00,FR199806,-35,138.149,1998-05-25 01:40:00,32,1029.5,32,14.5,32,38,32,226.8,32,76.3,32,12.4,32,561.5,32,114,32,11.5,32,10.4,32,4461,"LINESTRING (138.149 -35, 138.135 -35.011)"
FR199806_VOYAGE.1998-05-25 01:45:00,FR199806,-35.011,138.135,1998-05-25 01:45:00,32,1029.5,32,14.6,32,39,32,226.7,32,76.3,32,12.4,32,536.2,32,113.6,32,9.9,32,8.7,32,4461,"LINESTRING (138.135 -35.011, 138.121 -35.021)"
FR199806_VOYAGE.1998-05-25 01:50:00,FR199806,-35.021,138.121,1998-05-25 01:50:00,32,1029.4,32,14.7,32,38,32,226.8,32,76.3,32,12.4,32,596.2,32,128.4,32,10.3,32,8.3,32,4461,"LINESTRING (138.121 -35.021, 138.107 -35.032)"
FR199806_VOYAGE.1998-05-25 01:55:00,FR199806,-35.032,138.107,1998-05-25 01:55:00,32,1029.4,32,14.7,32,40,32,226.9,32,74.4,32,12.4,32,339.7,32,148.9,32,9.9,32,8.1,32,4461,"LINESTRING (138.107 -35.032, 138.092 -35.042)"
FR199806_VOYAGE.1998-05-25 02:00:00,FR199806,-35.042,138.092,1998-05-25 02:00:00,32,1029.3,32,14.7,32,38,32,226.8,32,73.9,32,12.3,32,1032.3,32,144,32,9.4,32,7.4,32,4461,"LINESTRING (138.092 -35.042, 138.078 -35.052)"
FR199806_VOYAGE.1998-05-25 02:05:00,FR199806,-35.052,138.078,1998-05-25 02:05:00,32,1029.2,32,14.8,32,37,32,226.9,32,74,32,12.4,32,1112.5,32,143.7,32,8.8,32,6.8,32,4461,"LINESTRING (138.078 -35.052, 138.064 -35.063)"
FR199806_VOYAGE.1998-05-25 02:10:00,FR199806,-35.063,138.064,1998-05-25 02:10:00,32,1029.1,32,14.9,32,36,32,226.7,32,72.9,32,12.4,32,1188.7,32,143.7,32,8.5,32,6.7,32,4461,"LINESTRING (138.064 -35.063, 138.049 -35.073)"
FR199806_VOYAGE.1998-05-25 02:15:00,FR199806,-35.073,138.049,1998-05-25 02:15:00,32,1028.9,32,15,32,36,32,225.9,32,71.6,32,12.3,32,1209.3,32,137.2,32,9.3,32,7.8,32,4461,"LINESTRING (138.049 -35.073, 138.035 -35.083)"
FR199806_VOYAGE.1998-05-25 02:20:00,FR199806,-35.083,138.035,1998-05-25 02:20:00,32,1028.6,32,14.9,32,35,32,224.8,32,72.2,32,12.4,32,666.2,32,139.1,32,10.5,32,8.6,32,4461,"LINESTRING (138.035 -35.083, 138.022 -35.094)"
FR199806_VOYAGE.1998-05-25 02:25:00,FR199806,-35.094,138.022,1998-05-25 02:25:00,32,1028.6,32,14.8,32,34,32,224.6,32,75.5,32,12.4,32,768.8,32,138.6,32,8.9,32,7.3,32,4461,"LINESTRING (138.022 -35.094, 138.008 -35.104)"
FR199806_VOYAGE.1998-05-25 02:30:00,FR199806,-35.104,138.008,1998-05-25 02:30:00,32,1028.5,32,14.7,32,33,32,223,32,73,32,12.4,32,625.3,32,128.8,32,10.6,32,8.9,32,4461,"LINESTRING (138.008 -35.104, 137.995 -35.115)"
FR199806_VOYAGE.1998-05-25 02:35:00,FR199806,-35.115,137.995,1998-05-25 02:35:00,32,1028.5,32,14.8,32,34,32,222.4,32,69.6,32,12.4,32,864.8,32,119.9,32,12.1,32,10.3,32,4461,"LINESTRING (137.995 -35.115, 137.982 -35.126)"
FR199806_VOYAGE.1998-05-25 02:40:00,FR199806,-35.126,137.982,1998-05-25 02:40:00,32,1028.4,32,14.8,32,37,32,222,32,71.4,32,12.4,32,893.1,32,118.8,32,11.8,32,10.1,32,4461,"LINESTRING (137.982 -35.126, 137.969 -35.137)"
FR199806_VOYAGE.1998-05-25 02:45:00,FR199806,-35.137,137.969,1998-05-25 02:45:00,32,1028.3,32,14.9,32,37,32,222,32,72.8,32,12.4,32,1151.3,32,117.7,32,12.7,32,10.7,32,4461,"LINESTRING (137.969 -35.137, 137.956 -35.147)"
FR199806_VOYAGE.1998-05-25 02:50:00,FR199806,-35.147,137.956,1998-05-25 02:50:00,32,1028.2,32,14.8,32,37,32,221.9,32,71.6,32,12.4,32,1253.9,32,110.6,32,11.9,32,10.7,32,4461,"LINESTRING (137.956 -35.147, 137.944 -35.158)"
FR199806_VOYAGE.1998-05-25 02:55:00,FR199806,-35.158,137.944,1998-05-25 02:55:00,32,1028.2,32,14.9,32,35,32,221.9,32,71.8,32,12.4,32,970.9,32,108.1,32,11.8,32,10.6,32,4461,"LINESTRING (137.944 -35.158, 137.931 -35.169)"
FR199806_VOYAGE.1998-05-25 03:00:00,FR199806,-35.169,137.931,1998-05-25 03:00:00,32,1028.2,32,14.9,32,34,32,221.9,32,71,32,12.4,32,895.6,32,104.1,32,13.5,32,12.1,32,4461,"LINESTRING (137.931 -35.169, 137.919 -35.18)"
FR199806_VOYAGE.1998-05-25 03:05:00,FR199806,-35.18,137.919,1998-05-25 03:05:00,32,1028.2,32,14.8,32,34,32,223.5,32,71.9,32,12.4,32,682.2,32,109.5,32,12.8,32,11.6,32,4461,"LINESTRING (137.919 -35.18, 137.906 -35.19)"
FR199806_VOYAGE.1998-05-25 03:10:00,FR199806,-35.19,137.906,1998-05-25 03:10:00,32,1028.2,32,14.9,32,34,32,228.3,32,73,32,12.4,32,897.1,32,108.2,32,12.5,32,11.4,32,4461,"LINESTRING (137.906 -35.19, 137.893 -35.2)"
FR199806_VOYAGE.1998-05-25 03:15:00,FR199806,-35.2,137.893,1998-05-25 03:15:00,32,1028.1,32,15,32,33,32,243.1,32,71.8,32,12.4,32,808.5,32,110.5,32,11.9,32,10.9,32,4461,"LINESTRING (137.893 -35.2, 137.876 -35.206)"
FR199806_VOYAGE.1998-05-25 03:20:00,FR199806,-35.206,137.876,1998-05-25 03:20:00,32,1028,32,15,32,32,32,246.6,32,70.8,32,12.5,32,585,32,123.8,32,11.8,32,10.1,32,4461,"LINESTRING (137.876 -35.206, 137.859 -35.212)"
FR199806_VOYAGE.1998-05-25 03:25:00,FR199806,-35.212,137.859,1998-05-25 03:25:00,32,1027.9,32,15,32,29,32,246.7,32,69.7,32,12.4,32,498,32,131.6,32,13,32,11.2,32,4461,"LINESTRING (137.859 -35.212, 137.843 -35.217)"
FR199806_VOYAGE.1998-05-25 03:30:00,FR199806,-35.217,137.843,1998-05-25 03:30:00,32,1027.8,32,15,32,29,32,246.7,32,69.3,32,12.4,32,464.5,32,141.4,32,13,32,10.9,32,4461,"LINESTRING (137.843 -35.217, 137.827 -35.223)"
FR199806_VOYAGE.1998-05-25 03:35:00,FR199806,-35.223,137.827,1998-05-25 03:35:00,32,1027.9,32,14.9,32,29,32,246.7,32,67.8,32,12.4,32,501.2,32,118,32,12.6,32,10.9,32,4461,"LINESTRING (137.827 -35.223, 137.81 -35.229)"
FR199806_VOYAGE.1998-05-25 03:40:00,FR199806,-35.229,137.81,1998-05-25 03:40:00,32,1027.9,32,15,32,30,32,246.9,32,70.2,32,12.4,32,463.3,32,122,32,11.2,32,10,32,4461,"LINESTRING (137.81 -35.229, 137.793 -35.235)"
FR199806_VOYAGE.1998-05-25 03:45:00,FR199806,-35.235,137.793,1998-05-25 03:45:00,32,1027.8,32,14.9,32,30,32,246.7,32,71.4,32,12.4,32,468.4,32,143.8,32,10.7,32,8.4,32,4461,"LINESTRING (137.793 -35.235, 137.776 -35.241)"
FR199806_VOYAGE.1998-05-25 03:50:00,FR199806,-35.241,137.776,1998-05-25 03:50:00,32,1027.8,32,14.9,32,34,32,246.7,32,66.7,32,12.3,32,581.8,32,133,32,9,32,8.1,32,4461,"LINESTRING (137.776 -35.241, 137.76 -35.247)"
FR199806_VOYAGE.1998-05-25 03:55:00,FR199806,-35.247,137.76,1998-05-25 03:55:00,32,1027.6,32,14.9,32,35,32,246.7,32,68.3,32,12.4,32,615.2,32,126.6,32,9.4,32,8.2,32,4461,"LINESTRING (137.76 -35.247, 137.743 -35.253)"
FR199806_VOYAGE.1998-05-25 04:00:00,FR199806,-35.253,137.743,1998-05-25 04:00:00,32,1027.5,32,14.9,32,35,32,246.8,32,66.4,32,12.4,32,549,32,132.6,32,11.7,32,10.4,32,4461,"LINESTRING (137.743 -35.253, 137.726 -35.259)"
FR199806_VOYAGE.1998-05-25 04:05:00,FR199806,-35.259,137.726,1998-05-25 04:05:00,32,1027.4,32,14.8,32,35,32,246.6,32,66.9,32,12.4,32,479.6,32,133.6,32,13.6,32,11.7,32,4461,"LINESTRING (137.726 -35.259, 137.708 -35.265)"
FR199806_VOYAGE.1998-05-25 04:10:00,FR199806,-35.265,137.708,1998-05-25 04:10:00,32,1027.3,32,14.8,32,35,32,246.6,32,66.4,32,12.4,32,483.6,32,143.2,32,13,32,10.6,32,4461,"LINESTRING (137.708 -35.265, 137.691 -35.271)"
FR199806_VOYAGE.1998-05-25 04:15:00,FR199806,-35.271,137.691,1998-05-25 04:15:00,32,1027.3,32,14.7,32,34,32,246.5,32,65.2,32,12.4,32,486.7,32,133.2,32,13.3,32,10.7,32,4461,"LINESTRING (137.691 -35.271, 137.674 -35.277)"
FR199806_VOYAGE.1998-05-25 04:20:00,FR199806,-35.277,137.674,1998-05-25 04:20:00,32,1027.3,32,14.7,32,34,32,246.6,32,65.4,32,12.4,32,514.1,32,103.7,32,13,32,11.6,32,4461,"LINESTRING (137.674 -35.277, 137.657 -35.283)"
FR199806_VOYAGE.1998-05-25 04:25:00,FR199806,-35.283,137.657,1998-05-25 04:25:00,32,1027.2,32,14.7,32,33,32,246.7,32,65.8,32,12.4,32,587.8,32,99.9,32,12.5,32,11.8,32,4461,"LINESTRING (137.657 -35.283, 137.64 -35.289)"
FR199806_VOYAGE.1998-05-25 04:30:00,FR199806,-35.289,137.64,1998-05-25 04:30:00,32,1027.1,32,14.8,32,33,32,246.5,32,66.6,32,12.4,32,439.8,32,117,32,14.7,32,12.8,32,4461,"LINESTRING (137.64 -35.289, 137.622 -35.295)"
FR199806_VOYAGE.1998-05-25 04:35:00,FR199806,-35.295,137.622,1998-05-25 04:35:00,32,1027.1,32,14.8,32,32,32,245.9,32,66.4,32,12.4,32,409.2,32,122,32,13.9,32,12.1,32,4461,"LINESTRING (137.622 -35.295, 137.605 -35.302)"
FR199806_VOYAGE.1998-05-25 04:40:00,FR199806,-35.302,137.605,1998-05-25 04:40:00,32,1027.1,32,14.8,32,33,32,246.1,32,66.5,32,12.4,32,603.4,32,118.2,32,13.2,32,11.7,32,4461,"LINESTRING (137.605 -35.302, 137.588 -35.308)"
FR199806_VOYAGE.1998-05-25 04:45:00,FR199806,-35.308,137.588,1998-05-25 04:45:00,32,1027.1,32,14.7,32,33,32,246.1,32,65.4,32,12.4,32,393,32,127.8,32,12.8,32,11.2,32,4461,"LINESTRING (137.588 -35.308, 137.57 -35.314)"
FR199806_VOYAGE.1998-05-25 04:50:00,FR199806,-35.314,137.57,1998-05-25 04:50:00,32,1027.2,32,14.7,32,33,32,246,32,65.1,32,12.4,32,316.5,32,125.2,32,9.8,32,8.4,32,4461,"LINESTRING (137.57 -35.314, 137.553 -35.321)"
FR199806_VOYAGE.1998-05-25 04:55:00,FR199806,-35.321,137.553,1998-05-25 04:55:00,32,1027.2,32,14.7,32,33,32,245.6,32,65.5,32,12.4,32,379.4,32,109.8,32,12.7,32,11.6,32,4461,"LINESTRING (137.553 -35.321, 137.536 -35.327)"
FR199806_VOYAGE.1998-05-25 05:00:00,FR199806,-35.327,137.536,1998-05-25 05:00:00,32,1027.1,32,14.6,32,34,32,245.1,32,65.6,32,12.4,32,352.6,32,121.4,32,13.1,32,11.7,32,4461,"LINESTRING (137.536 -35.327, 137.518 -35.333)"
FR199806_VOYAGE.1998-05-25 05:05:00,FR199806,-35.333,137.518,1998-05-25 05:05:00,32,1026.9,32,14.6,32,33,32,244.9,32,65,32,12.4,32,450.4,32,127.3,32,11.3,32,9.9,32,4461,"LINESTRING (137.518 -35.333, 137.501 -35.34)"
FR199806_VOYAGE.1998-05-25 05:10:00,FR199806,-35.34,137.501,1998-05-25 05:10:00,32,1026.8,32,14.6,32,32,32,245,32,65.5,32,12.4,32,430.6,32,130.5,32,12.4,32,10.7,32,4461,"LINESTRING (137.501 -35.34, 137.483 -35.346)"
FR199806_VOYAGE.1998-05-25 05:15:00,FR199806,-35.346,137.483,1998-05-25 05:15:00,32,1026.9,32,14.5,32,31,32,245.1,32,64.4,32,12.4,32,509.4,32,126.4,32,10.2,32,9.2,32,4461,"LINESTRING (137.483 -35.346, 137.466 -35.353)"
FR199806_VOYAGE.1998-05-25 05:20:00,FR199806,-35.353,137.466,1998-05-25 05:20:00,32,1027.1,32,14.6,32,31,32,245.1,32,65,32,12.4,32,300.4,32,105.4,32,8.8,32,7,32,4461,"LINESTRING (137.466 -35.353, 137.449 -35.359)"
FR199806_VOYAGE.1998-05-25 05:25:00,FR199806,-35.359,137.449,1998-05-25 05:25:00,32,1027.2,32,14.5,32,32,32,245.1,32,64.5,32,12.4,32,319.4,32,103.7,32,9,32,7.7,32,4461,"LINESTRING (137.449 -35.359, 137.431 -35.366)"
FR199806_VOYAGE.1998-05-25 05:30:00,FR199806,-35.366,137.431,1998-05-25 05:30:00,32,1027.4,32,14.7,32,32,32,244.9,32,65.5,32,12.5,32,462.2,32,94.6,32,9.5,32,8,32,4461,"LINESTRING (137.431 -35.366, 137.414 -35.372)"
FR199806_VOYAGE.1998-05-25 05:35:00,FR199806,-35.372,137.414,1998-05-25 05:35:00,32,1027.5,32,14.7,32,31,32,245.8,32,64.7,32,12.4,32,442,32,113.9,32,9.2,32,7.9,32,4461,"LINESTRING (137.414 -35.372, 137.397 -35.379)"
FR199806_VOYAGE.1998-05-25 05:40:00,FR199806,-35.379,137.397,1998-05-25 05:40:00,32,1027.5,32,14.8,32,33,32,245.8,32,65.8,32,12.4,32,402.7,32,104,32,11.1,32,10.1,32,4461,"LINESTRING (137.397 -35.379, 137.379 -35.385)"
FR199806_VOYAGE.1998-05-25 05:45:00,FR199806,-35.385,137.379,1998-05-25 05:45:00,32,1027.4,32,14.8,32,34,32,245.8,32,66,32,12.4,32,436.2,32,99.4,32,12.6,32,11.6,32,4461,"LINESTRING (137.379 -35.385, 137.361 -35.392)"
FR199806_VOYAGE.1998-05-25 05:50:00,FR199806,-35.392,137.361,1998-05-25 05:50:00,32,1027.5,32,14.8,32,33,32,246,32,64.7,32,12.4,32,347.2,32,100.1,32,10.5,32,9.4,32,4461,"LINESTRING (137.361 -35.392, 137.344 -35.398)"
FR199806_VOYAGE.1998-05-25 05:55:00,FR199806,-35.398,137.344,1998-05-25 05:55:00,32,1027.4,32,14.8,32,31,32,245.9,32,65.2,32,12.4,32,297.3,32,95.9,32,11.7,32,11.1,32,4461,"LINESTRING (137.344 -35.398, 137.326 -35.404)"
FR199806_VOYAGE.1998-05-25 06:00:00,FR199806,-35.404,137.326,1998-05-25 06:00:00,32,1027.4,32,14.8,32,34,32,245.9,32,65.8,32,12.4,32,312.1,32,98.9,32,11.4,32,10.8,32,4461,"LINESTRING (137.326 -35.404, 137.308 -35.411)"
FR199806_VOYAGE.1998-05-25 06:05:00,FR199806,-35.411,137.308,1998-05-25 06:05:00,32,1027.3,32,14.9,32,34,32,246.7,32,66.1,32,12.4,32,294.8,32,92.9,32,10.9,32,10.2,32,4461,"LINESTRING (137.308 -35.411, 137.29 -35.417)"
FR199806_VOYAGE.1998-05-25 06:10:00,FR199806,-35.417,137.29,1998-05-25 06:10:00,32,1027.3,32,14.9,32,35,32,245.2,32,66.1,32,12.4,32,253.3,32,88.9,32,11.1,32,10.5,32,4461,"LINESTRING (137.29 -35.417, 137.272 -35.423)"
FR199806_VOYAGE.1998-05-25 06:15:00,FR199806,-35.423,137.272,1998-05-25 06:15:00,32,1027.4,32,15,32,33,32,243.8,32,67.3,32,12.4,32,224.5,32,78.3,32,10.3,32,9.4,32,4461,"LINESTRING (137.272 -35.423, 137.254 -35.43)"
FR199806_VOYAGE.1998-05-25 06:20:00,FR199806,-35.43,137.254,1998-05-25 06:20:00,32,1027.3,32,15,32,35,32,243.8,32,67,32,12.4,32,209.4,32,87.5,32,10.2,32,9.3,32,4461,"LINESTRING (137.254 -35.43, 137.236 -35.437)"
FR199806_VOYAGE.1998-05-25 06:25:00,FR199806,-35.437,137.236,1998-05-25 06:25:00,32,1027.4,32,15,32,38,32,242.3,32,67.3,32,12.4,32,170.9,32,86.8,32,9.6,32,8.5,32,4461,"LINESTRING (137.236 -35.437, 137.218 -35.444)"
FR199806_VOYAGE.1998-05-25 06:30:00,FR199806,-35.444,137.218,1998-05-25 06:30:00,32,1027.6,32,15,32,38,32,243.8,32,66,32,12.3,32,151.1,32,80.3,32,8,32,6.2,32,4461,"LINESTRING (137.218 -35.444, 137.2 -35.451)"
FR199806_VOYAGE.1998-05-25 06:35:00,FR199806,-35.451,137.2,1998-05-25 06:35:00,32,1027.7,32,15,32,40,32,242,32,66.9,32,12.4,32,119.5,32,84.2,32,8.8,32,7.4,32,4461,"LINESTRING (137.2 -35.451, 137.182 -35.459)"
FR199806_VOYAGE.1998-05-25 06:40:00,FR199806,-35.459,137.182,1998-05-25 06:40:00,32,1027.8,32,15.1,32,40,32,241.9,32,67.2,32,12.3,32,100.6,32,73.9,32,7.2,32,5.5,32,4461,"LINESTRING (137.182 -35.459, 137.164 -35.466)"
FR199806_VOYAGE.1998-05-25 06:45:00,FR199806,-35.466,137.164,1998-05-25 06:45:00,32,1027.8,32,15.1,32,42,32,242,32,66.4,32,12.4,32,91.4,32,75.3,32,6.8,32,4.6,32,4461,"LINESTRING (137.164 -35.466, 137.146 -35.474)"
FR199806_VOYAGE.1998-05-25 06:50:00,FR199806,-35.474,137.146,1998-05-25 06:50:00,32,1027.9,32,15.2,32,43,32,241.7,32,66.2,32,12.4,32,72.1,32,77.3,32,8.4,32,6.8,32,4461,"LINESTRING (137.146 -35.474, 137.128 -35.481)"
FR199806_VOYAGE.1998-05-25 06:55:00,FR199806,-35.481,137.128,1998-05-25 06:55:00,32,1028,32,15.2,32,42,32,243,32,67.5,32,12.3,32,46.4,32,70,32,7.1,32,3,32,4461,"LINESTRING (137.128 -35.481, 137.109 -35.489)"
FR199806_VOYAGE.1998-05-25 07:00:00,FR199806,-35.489,137.109,1998-05-25 07:00:00,32,1027.8,32,15.1,32,40,32,243,32,72.7,32,12.3,32,42.4,32,54.9,32,6.8,32,0.1,32,4461,"LINESTRING (137.109 -35.489, 137.091 -35.496)"
FR199806_VOYAGE.1998-05-25 07:05:00,FR199806,-35.496,137.091,1998-05-25 07:05:00,32,1027.9,32,15,32,40,32,243.2,32,73.3,32,12.3,32,40.3,32,63.1,32,6.1,32,1.7,32,4461,"LINESTRING (137.091 -35.496, 137.073 -35.503)"
FR199806_VOYAGE.1998-05-25 07:10:00,FR199806,-35.503,137.073,1998-05-25 07:10:00,32,1028,32,15.1,32,41,32,243.7,32,72.5,32,12.3,32,41.2,32,62.5,32,6.4,32,0.5,32,4461,"LINESTRING (137.073 -35.503, 137.054 -35.51)"
FR199806_VOYAGE.1998-05-25 07:15:00,FR199806,-35.51,137.054,1998-05-25 07:15:00,32,1028,32,15.1,32,41,32,245,32,74.6,32,12.2,32,56.2,32,260,32,6.9,32,1.8,32,4461,"LINESTRING (137.054 -35.51, 137.035 -35.517)"
FR199806_VOYAGE.1998-05-25 07:20:00,FR199806,-35.517,137.035,1998-05-25 07:20:00,32,1028,32,15.1,32,42,32,245.1,32,72.2,32,12.2,32,44.9,32,21.3,32,6,32,1,32,4461,"LINESTRING (137.035 -35.517, 137.017 -35.524)"
FR199806_VOYAGE.1998-05-25 07:25:00,FR199806,-35.524,137.017,1998-05-25 07:25:00,32,1027.8,32,15,32,44,32,245,32,72,32,12.3,32,38.9,32,28.3,32,6.4,32,1.2,32,4461,"LINESTRING (137.017 -35.524, 136.998 -35.531)"
FR199806_VOYAGE.1998-05-25 07:30:00,FR199806,-35.531,136.998,1998-05-25 07:30:00,32,1027.9,32,15.1,32,43,32,245.2,32,74.3,32,12.2,32,28.1,32,236.8,32,7.2,32,2.8,32,4461,"LINESTRING (136.998 -35.531, 136.979 -35.538)"
FR199806_VOYAGE.1998-05-25 07:35:00,FR199806,-35.538,136.979,1998-05-25 07:35:00,32,1027.8,32,15,32,44,32,245,32,75.8,32,12.2,32,27.6,32,247.8,32,6,32,2.6,32,4461,"LINESTRING (136.979 -35.538, 136.96 -35.545)"
