FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198907_VOYAGE.1989-05-16 12:30:00,FR198907,-35.56,154.531,1989-05-16 12:30:00,32,,,,,,,34.91,32,22.87,32,,,,,,,2421,"LINESTRING (154.531 -35.56, 154.551 -35.57)"
FR198907_VOYAGE.1989-05-16 12:35:00,FR198907,-35.57,154.551,1989-05-16 12:35:00,32,,,,,,,34.81,32,22.79,32,,,,,,,2421,"LINESTRING (154.551 -35.57, 154.571 -35.579)"
FR198907_VOYAGE.1989-05-16 12:40:00,FR198907,-35.579,154.571,1989-05-16 12:40:00,32,,,,,,,34.79,32,22.76,32,,,,,,,2421,"LINESTRING (154.571 -35.579, 154.591 -35.589)"
FR198907_VOYAGE.1989-05-16 12:45:00,FR198907,-35.589,154.591,1989-05-16 12:45:00,32,,,,,,,34.95,32,22.93,32,,,,,,,2421,"LINESTRING (154.591 -35.589, 154.611 -35.599)"
FR198907_VOYAGE.1989-05-16 12:50:00,FR198907,-35.599,154.611,1989-05-16 12:50:00,32,,,,,,,34.93,32,22.93,32,,,,,,,2421,"LINESTRING (154.611 -35.599, 154.63 -35.609)"
FR198907_VOYAGE.1989-05-16 12:55:00,FR198907,-35.609,154.63,1989-05-16 12:55:00,32,,,,,,,34.96,32,23,32,,,,,,,2421,"LINESTRING (154.63 -35.609, 154.65 -35.619)"
FR198907_VOYAGE.1989-05-16 13:00:00,FR198907,-35.619,154.65,1989-05-16 13:00:00,32,,,,,,,35.04,32,23.02,32,,,,,,,2421,"LINESTRING (154.65 -35.619, 154.669 -35.629)"
FR198907_VOYAGE.1989-05-16 13:05:00,FR198907,-35.629,154.669,1989-05-16 13:05:00,32,,,,,,,35.07,32,23.05,32,,,,,,,2421,"LINESTRING (154.669 -35.629, 154.689 -35.638)"
FR198907_VOYAGE.1989-05-16 13:10:00,FR198907,-35.638,154.689,1989-05-16 13:10:00,32,,,,,,,35.08,32,23.02,32,,,,,,,2421,"LINESTRING (154.689 -35.638, 154.708 -35.648)"
FR198907_VOYAGE.1989-05-16 13:15:00,FR198907,-35.648,154.708,1989-05-16 13:15:00,32,,,,,,,35,32,22.76,32,,,,,,,2421,"LINESTRING (154.708 -35.648, 154.727 -35.658)"
FR198907_VOYAGE.1989-05-16 13:20:00,FR198907,-35.658,154.727,1989-05-16 13:20:00,32,,,,,,,34.89,32,22.38,32,,,,,,,2421,"LINESTRING (154.727 -35.658, 154.745 -35.668)"
FR198907_VOYAGE.1989-05-16 13:25:00,FR198907,-35.668,154.745,1989-05-16 13:25:00,32,,,,,,,34.91,32,22.41,32,,,,,,,2421,"LINESTRING (154.745 -35.668, 154.765 -35.678)"
FR198907_VOYAGE.1989-05-16 13:30:00,FR198907,-35.678,154.765,1989-05-16 13:30:00,32,,,,,,,34.82,32,22.31,32,,,,,,,2421,"LINESTRING (154.765 -35.678, 154.783 -35.688)"
FR198907_VOYAGE.1989-05-16 13:35:00,FR198907,-35.688,154.783,1989-05-16 13:35:00,32,,,,,,,34.83,32,22.31,32,,,,,,,2421,"LINESTRING (154.783 -35.688, 154.802 -35.698)"
FR198907_VOYAGE.1989-05-16 13:40:00,FR198907,-35.698,154.802,1989-05-16 13:40:00,32,,,,,,,34.82,32,22.25,32,,,,,,,2421,"LINESTRING (154.802 -35.698, 154.821 -35.708)"
FR198907_VOYAGE.1989-05-16 13:45:00,FR198907,-35.708,154.821,1989-05-16 13:45:00,32,,,,,,,34.83,32,22.2,32,,,,,,,2421,"LINESTRING (154.821 -35.708, 154.84 -35.718)"
FR198907_VOYAGE.1989-05-16 13:50:00,FR198907,-35.718,154.84,1989-05-16 13:50:00,32,,,,,,,34.88,32,22.2,32,,,,,,,2421,"LINESTRING (154.84 -35.718, 154.858 -35.728)"
FR198907_VOYAGE.1989-05-16 13:55:00,FR198907,-35.728,154.858,1989-05-16 13:55:00,32,,,,,,,35.21,32,22.91,32,,,,,,,2421,"LINESTRING (154.858 -35.728, 154.877 -35.737)"
FR198907_VOYAGE.1989-05-16 14:00:00,FR198907,-35.737,154.877,1989-05-16 14:00:00,32,,,,,,,35.26,32,22.82,32,,,,,,,2421,"LINESTRING (154.877 -35.737, 154.896 -35.747)"
FR198907_VOYAGE.1989-05-16 14:05:00,FR198907,-35.747,154.896,1989-05-16 14:05:00,32,,,,,,,35.25,32,22.83,32,,,,,,,2421,"LINESTRING (154.896 -35.747, 154.915 -35.757)"
FR198907_VOYAGE.1989-05-16 14:10:00,FR198907,-35.757,154.915,1989-05-16 14:10:00,32,,,,,,,35.25,32,22.87,32,,,,,,,2421,"LINESTRING (154.915 -35.757, 154.934 -35.767)"
FR198907_VOYAGE.1989-05-16 14:15:00,FR198907,-35.767,154.934,1989-05-16 14:15:00,32,,,,,,,35.14,32,22.76,32,,,,,,,2421,"LINESTRING (154.934 -35.767, 154.953 -35.776)"
FR198907_VOYAGE.1989-05-16 14:20:00,FR198907,-35.776,154.953,1989-05-16 14:20:00,32,,,,,,,35.12,32,22.72,32,,,,,,,2421,"LINESTRING (154.953 -35.776, 154.973 -35.785)"
FR198907_VOYAGE.1989-05-16 14:25:00,FR198907,-35.785,154.973,1989-05-16 14:25:00,32,,,,,,,35.11,32,22.75,32,,,,,,,2421,"LINESTRING (154.973 -35.785, 154.992 -35.795)"
FR198907_VOYAGE.1989-05-16 14:30:00,FR198907,-35.795,154.992,1989-05-16 14:30:00,32,,,,,,,35.14,32,22.83,32,,,,,,,2421,"LINESTRING (154.992 -35.795, 155.011 -35.804)"
FR198907_VOYAGE.1989-05-16 14:35:00,FR198907,-35.804,155.011,1989-05-16 14:35:00,32,,,,,,,35.2,32,22.56,32,,,,,,,2421,"LINESTRING (155.011 -35.804, 155.03 -35.814)"
FR198907_VOYAGE.1989-05-16 14:40:00,FR198907,-35.814,155.03,1989-05-16 14:40:00,32,,,,,,,35.28,32,22.36,32,,,,,,,2421,"LINESTRING (155.03 -35.814, 155.049 -35.823)"
FR198907_VOYAGE.1989-05-16 14:45:00,FR198907,-35.823,155.049,1989-05-16 14:45:00,32,,,,,,,35.29,32,22.34,32,,,,,,,2421,"LINESTRING (155.049 -35.823, 155.068 -35.833)"
FR198907_VOYAGE.1989-05-16 14:50:00,FR198907,-35.833,155.068,1989-05-16 14:50:00,32,,,,,,,35.25,32,22.11,32,,,,,,,2421,"LINESTRING (155.068 -35.833, 155.088 -35.842)"
FR198907_VOYAGE.1989-05-16 14:55:00,FR198907,-35.842,155.088,1989-05-16 14:55:00,32,,,,,,,35.3,32,21.98,32,,,,,,,2421,"LINESTRING (155.088 -35.842, 155.107 -35.851)"
FR198907_VOYAGE.1989-05-16 15:00:00,FR198907,-35.851,155.107,1989-05-16 15:00:00,32,,,,,,,35.25,32,21.63,32,,,,,,,2421,"LINESTRING (155.107 -35.851, 155.126 -35.861)"
FR198907_VOYAGE.1989-05-16 15:05:00,FR198907,-35.861,155.126,1989-05-16 15:05:00,32,,,,,,,35.33,32,21.27,32,,,,,,,2421,"LINESTRING (155.126 -35.861, 155.145 -35.87)"
FR198907_VOYAGE.1989-05-16 15:10:00,FR198907,-35.87,155.145,1989-05-16 15:10:00,32,,,,,,,35.46,32,20.83,32,,,,,,,2421,"LINESTRING (155.145 -35.87, 155.165 -35.88)"
FR198907_VOYAGE.1989-05-16 15:15:00,FR198907,-35.88,155.165,1989-05-16 15:15:00,32,,,,,,,35.59,32,20.12,32,,,,,,,2421,"LINESTRING (155.165 -35.88, 155.184 -35.889)"
FR198907_VOYAGE.1989-05-16 15:20:00,FR198907,-35.889,155.184,1989-05-16 15:20:00,32,,,,,,,35.69,32,19.9,32,,,,,,,2421,"LINESTRING (155.184 -35.889, 155.203 -35.899)"
FR198907_VOYAGE.1989-05-16 15:25:00,FR198907,-35.899,155.203,1989-05-16 15:25:00,32,,,,,,,35.69,32,19.73,32,,,,,,,2421,"LINESTRING (155.203 -35.899, 155.222 -35.908)"
FR198907_VOYAGE.1989-05-16 15:30:00,FR198907,-35.908,155.222,1989-05-16 15:30:00,32,,,,,,,35.68,32,19.56,32,,,,,,,2421,"LINESTRING (155.222 -35.908, 155.241 -35.918)"
FR198907_VOYAGE.1989-05-16 15:35:00,FR198907,-35.918,155.241,1989-05-16 15:35:00,32,,,,,,,35.63,32,20.03,32,,,,,,,2421,"LINESTRING (155.241 -35.918, 155.26 -35.927)"
FR198907_VOYAGE.1989-05-16 15:40:00,FR198907,-35.927,155.26,1989-05-16 15:40:00,32,,,,,,,35.51,32,20.74,32,,,,,,,2421,"LINESTRING (155.26 -35.927, 155.28 -35.937)"
FR198907_VOYAGE.1989-05-16 15:45:00,FR198907,-35.937,155.28,1989-05-16 15:45:00,32,,,,,,,35.48,32,21.12,32,,,,,,,2421,"LINESTRING (155.28 -35.937, 155.299 -35.946)"
FR198907_VOYAGE.1989-05-16 15:50:00,FR198907,-35.946,155.299,1989-05-16 15:50:00,32,,,,,,,35.39,32,21.06,32,,,,,,,2421,"LINESTRING (155.299 -35.946, 155.318 -35.955)"
FR198907_VOYAGE.1989-05-16 15:55:00,FR198907,-35.955,155.318,1989-05-16 15:55:00,32,,,,,,,35.37,32,21.05,32,,,,,,,2421,"LINESTRING (155.318 -35.955, 155.337 -35.965)"
FR198907_VOYAGE.1989-05-16 16:00:00,FR198907,-35.965,155.337,1989-05-16 16:00:00,32,,,,,,,35.37,32,21.13,32,,,,,,,2421,"LINESTRING (155.337 -35.965, 155.357 -35.974)"
FR198907_VOYAGE.1989-05-16 16:05:00,FR198907,-35.974,155.357,1989-05-16 16:05:00,32,,,,,,,35.42,32,20.78,32,,,,,,,2421,"LINESTRING (155.357 -35.974, 155.376 -35.984)"
FR198907_VOYAGE.1989-05-16 16:10:00,FR198907,-35.984,155.376,1989-05-16 16:10:00,32,,,,,,,35.48,32,20.34,32,,,,,,,2421,"LINESTRING (155.376 -35.984, 155.395 -35.994)"
FR198907_VOYAGE.1989-05-16 16:15:00,FR198907,-35.994,155.395,1989-05-16 16:15:00,32,,,,,,,35.48,32,20.27,32,,,,,,,2421,"LINESTRING (155.395 -35.994, 155.412 -36.003)"
FR198907_VOYAGE.1989-05-16 16:20:00,FR198907,-36.003,155.412,1989-05-16 16:20:00,32,,,,,,,35.54,32,19.98,32,,,,,,,2421,"LINESTRING (155.412 -36.003, 155.43 -36.012)"
FR198907_VOYAGE.1989-05-16 16:25:00,FR198907,-36.012,155.43,1989-05-16 16:25:00,32,,,,,,,35.61,32,19.78,32,,,,,,,2421,"LINESTRING (155.43 -36.012, 155.446 -36.021)"
FR198907_VOYAGE.1989-05-16 16:30:00,FR198907,-36.021,155.446,1989-05-16 16:30:00,32,,,,,,,35.6,32,19.73,32,,,,,,,2421,"LINESTRING (155.446 -36.021, 155.464 -36.031)"
FR198907_VOYAGE.1989-05-16 16:35:00,FR198907,-36.031,155.464,1989-05-16 16:35:00,32,,,,,,,35.62,32,19.8,32,,,,,,,2421,"LINESTRING (155.464 -36.031, 155.48 -36.041)"
FR198907_VOYAGE.1989-05-16 16:40:00,FR198907,-36.041,155.48,1989-05-16 16:40:00,32,,,,,,,35.6,32,19.89,32,,,,,,,2421,"LINESTRING (155.48 -36.041, 155.495 -36.053)"
FR198907_VOYAGE.1989-05-16 16:45:00,FR198907,-36.053,155.495,1989-05-16 16:45:00,32,,,,,,,35.58,32,19.9,32,,,,,,,2421,"LINESTRING (155.495 -36.053, 155.511 -36.065)"
FR198907_VOYAGE.1989-05-16 16:50:00,FR198907,-36.065,155.511,1989-05-16 16:50:00,32,,,,,,,35.54,32,19.96,32,,,,,,,2421,"LINESTRING (155.511 -36.065, 155.527 -36.077)"
FR198907_VOYAGE.1989-05-16 16:55:00,FR198907,-36.077,155.527,1989-05-16 16:55:00,32,,,,,,,35.55,32,20.03,32,,,,,,,2421,"LINESTRING (155.527 -36.077, 155.543 -36.089)"
FR198907_VOYAGE.1989-05-16 17:00:00,FR198907,-36.089,155.543,1989-05-16 17:00:00,32,,,,,,,35.51,32,20.13,32,,,,,,,2421,"LINESTRING (155.543 -36.089, 155.558 -36.101)"
FR198907_VOYAGE.1989-05-16 17:05:00,FR198907,-36.101,155.558,1989-05-16 17:05:00,32,,,,,,,35.52,32,20.18,32,,,,,,,2421,"LINESTRING (155.558 -36.101, 155.576 -36.108)"
FR198907_VOYAGE.1989-05-16 17:10:00,FR198907,-36.108,155.576,1989-05-16 17:10:00,32,,,,,,,35.48,32,20.25,32,,,,,,,2421,"LINESTRING (155.576 -36.108, 155.593 -36.119)"
FR198907_VOYAGE.1989-05-16 17:15:00,FR198907,-36.119,155.593,1989-05-16 17:15:00,32,,,,,,,35.48,32,20.35,32,,,,,,,2421,"LINESTRING (155.593 -36.119, 155.608 -36.131)"
FR198907_VOYAGE.1989-05-16 17:20:00,FR198907,-36.131,155.608,1989-05-16 17:20:00,32,,,,,,,35.48,32,20.31,32,,,,,,,2421,"LINESTRING (155.608 -36.131, 155.625 -36.144)"
FR198907_VOYAGE.1989-05-16 17:25:00,FR198907,-36.144,155.625,1989-05-16 17:25:00,32,,,,,,,35.48,32,20.21,32,,,,,,,2421,"LINESTRING (155.625 -36.144, 155.64 -36.156)"
FR198907_VOYAGE.1989-05-16 17:30:00,FR198907,-36.156,155.64,1989-05-16 17:30:00,32,,,,,,,35.5,32,20.03,32,,,,,,,2421,"LINESTRING (155.64 -36.156, 155.656 -36.169)"
FR198907_VOYAGE.1989-05-16 17:35:00,FR198907,-36.169,155.656,1989-05-16 17:35:00,32,,,,,,,35.55,32,20.11,32,,,,,,,2421,"LINESTRING (155.656 -36.169, 155.671 -36.182)"
FR198907_VOYAGE.1989-05-16 17:40:00,FR198907,-36.182,155.671,1989-05-16 17:40:00,32,,,,,,,35.59,32,20.43,32,,,,,,,2421,"LINESTRING (155.671 -36.182, 155.685 -36.195)"
FR198907_VOYAGE.1989-05-16 17:45:00,FR198907,-36.195,155.685,1989-05-16 17:45:00,32,,,,,,,35.51,32,21,32,,,,,,,2421,"LINESTRING (155.685 -36.195, 155.699 -36.208)"
FR198907_VOYAGE.1989-05-16 17:50:00,FR198907,-36.208,155.699,1989-05-16 17:50:00,32,,,,,,,35.36,32,22.3,32,,,,,,,2421,"LINESTRING (155.699 -36.208, 155.714 -36.222)"
FR198907_VOYAGE.1989-05-16 17:55:00,FR198907,-36.222,155.714,1989-05-16 17:55:00,32,,,,,,,35.33,32,22.38,32,,,,,,,2421,"LINESTRING (155.714 -36.222, 155.729 -36.235)"
FR198907_VOYAGE.1989-05-16 18:00:00,FR198907,-36.235,155.729,1989-05-16 18:00:00,32,,,,,,,35.36,32,22.38,32,,,,,,,2421,"LINESTRING (155.729 -36.235, 155.744 -36.248)"
FR198907_VOYAGE.1989-05-16 18:05:00,FR198907,-36.248,155.744,1989-05-16 18:05:00,32,,,,,,,35.52,32,22.66,32,,,,,,,2421,"LINESTRING (155.744 -36.248, 155.76 -36.261)"
FR198907_VOYAGE.1989-05-16 18:10:00,FR198907,-36.261,155.76,1989-05-16 18:10:00,32,,,,,,,35.55,32,22.51,32,,,,,,,2421,"LINESTRING (155.76 -36.261, 155.775 -36.274)"
FR198907_VOYAGE.1989-05-16 18:15:00,FR198907,-36.274,155.775,1989-05-16 18:15:00,32,,,,,,,35.5,32,22.42,32,,,,,,,2421,"LINESTRING (155.775 -36.274, 155.792 -36.287)"
FR198907_VOYAGE.1989-05-16 18:20:00,FR198907,-36.287,155.792,1989-05-16 18:20:00,32,,,,,,,35.47,32,22.43,32,,,,,,,2421,"LINESTRING (155.792 -36.287, 155.808 -36.299)"
FR198907_VOYAGE.1989-05-16 18:25:00,FR198907,-36.299,155.808,1989-05-16 18:25:00,32,,,,,,,35.44,32,22.42,32,,,,,,,2421,"LINESTRING (155.808 -36.299, 155.825 -36.312)"
FR198907_VOYAGE.1989-05-16 18:30:00,FR198907,-36.312,155.825,1989-05-16 18:30:00,32,,,,,,,35.44,32,22.46,32,,,,,,,2421,"LINESTRING (155.825 -36.312, 155.842 -36.324)"
FR198907_VOYAGE.1989-05-16 18:35:00,FR198907,-36.324,155.842,1989-05-16 18:35:00,32,,,,,,,35.47,32,22.53,32,,,,,,,2421,"LINESTRING (155.842 -36.324, 155.86 -36.335)"
FR198907_VOYAGE.1989-05-16 18:40:00,FR198907,-36.335,155.86,1989-05-16 18:40:00,32,,,,,,,35.44,32,22.54,32,,,,,,,2421,"LINESTRING (155.86 -36.335, 155.878 -36.347)"
FR198907_VOYAGE.1989-05-16 18:45:00,FR198907,-36.347,155.878,1989-05-16 18:45:00,32,,,,,,,35.44,32,22.6,32,,,,,,,2421,"LINESTRING (155.878 -36.347, 155.896 -36.358)"
FR198907_VOYAGE.1989-05-16 18:50:00,FR198907,-36.358,155.896,1989-05-16 18:50:00,32,,,,,,,35.44,32,22.62,32,,,,,,,2421,"LINESTRING (155.896 -36.358, 155.915 -36.368)"
FR198907_VOYAGE.1989-05-16 18:55:00,FR198907,-36.368,155.915,1989-05-16 18:55:00,32,,,,,,,35.4,32,22.52,32,,,,,,,2421,"LINESTRING (155.915 -36.368, 155.933 -36.379)"
FR198907_VOYAGE.1989-05-16 19:00:00,FR198907,-36.379,155.933,1989-05-16 19:00:00,32,,,,,,,35.42,32,22.55,32,,,,,,,2421,"LINESTRING (155.933 -36.379, 155.952 -36.389)"
FR198907_VOYAGE.1989-05-16 19:05:00,FR198907,-36.389,155.952,1989-05-16 19:05:00,32,,,,,,,35.41,32,22.53,32,,,,,,,2421,"LINESTRING (155.952 -36.389, 155.972 -36.4)"
FR198907_VOYAGE.1989-05-16 19:10:00,FR198907,-36.4,155.972,1989-05-16 19:10:00,32,,,,,,,35.38,32,22.47,32,,,,,,,2421,"LINESTRING (155.972 -36.4, 155.991 -36.409)"
FR198907_VOYAGE.1989-05-16 19:15:00,FR198907,-36.409,155.991,1989-05-16 19:15:00,32,,,,,,,35.36,32,22.42,32,,,,,,,2421,"LINESTRING (155.991 -36.409, 156.011 -36.419)"
FR198907_VOYAGE.1989-05-16 19:20:00,FR198907,-36.419,156.011,1989-05-16 19:20:00,32,,,,,,,35.37,32,22.42,32,,,,,,,2421,"LINESTRING (156.011 -36.419, 156.031 -36.428)"
FR198907_VOYAGE.1989-05-16 19:25:00,FR198907,-36.428,156.031,1989-05-16 19:25:00,32,,,,,,,35.39,32,22.4,32,,,,,,,2421,"LINESTRING (156.031 -36.428, 156.051 -36.438)"
FR198907_VOYAGE.1989-05-16 19:30:00,FR198907,-36.438,156.051,1989-05-16 19:30:00,32,,,,,,,35.4,32,22.4,32,,,,,,,2421,"LINESTRING (156.051 -36.438, 156.071 -36.447)"
FR198907_VOYAGE.1989-05-16 19:35:00,FR198907,-36.447,156.071,1989-05-16 19:35:00,32,,,,,,,35.4,32,22.37,32,,,,,,,2421,"LINESTRING (156.071 -36.447, 156.091 -36.456)"
FR198907_VOYAGE.1989-05-16 19:40:00,FR198907,-36.456,156.091,1989-05-16 19:40:00,32,,,,,,,35.43,32,22.36,32,,,,,,,2421,"LINESTRING (156.091 -36.456, 156.112 -36.464)"
FR198907_VOYAGE.1989-05-16 19:45:00,FR198907,-36.464,156.112,1989-05-16 19:45:00,32,,,,,,,35.47,32,22.26,32,,,,,,,2421,"LINESTRING (156.112 -36.464, 156.132 -36.473)"
FR198907_VOYAGE.1989-05-16 19:50:00,FR198907,-36.473,156.132,1989-05-16 19:50:00,32,,,,,,,35.5,32,22.13,32,,,,,,,2421,"LINESTRING (156.132 -36.473, 156.153 -36.481)"
FR198907_VOYAGE.1989-05-16 19:55:00,FR198907,-36.481,156.153,1989-05-16 19:55:00,32,,,,,,,35.5,32,22.05,32,,,,,,,2421,"LINESTRING (156.153 -36.481, 156.174 -36.489)"
FR198907_VOYAGE.1989-05-16 20:00:00,FR198907,-36.489,156.174,1989-05-16 20:00:00,32,,,,,,,35.52,32,21.84,32,,,,,,,2421,"LINESTRING (156.174 -36.489, 156.195 -36.498)"
FR198907_VOYAGE.1989-05-16 20:05:00,FR198907,-36.498,156.195,1989-05-16 20:05:00,32,,,,,,,35.58,32,21.6,32,,,,,,,2421,"LINESTRING (156.195 -36.498, 156.216 -36.506)"
FR198907_VOYAGE.1989-05-16 20:10:00,FR198907,-36.506,156.216,1989-05-16 20:10:00,32,,,,,,,35.6,32,21.2,32,,,,,,,2421,"LINESTRING (156.216 -36.506, 156.237 -36.514)"
FR198907_VOYAGE.1989-05-16 20:15:00,FR198907,-36.514,156.237,1989-05-16 20:15:00,32,,,,,,,35.63,32,20.92,32,,,,,,,2421,"LINESTRING (156.237 -36.514, 156.254 -36.525)"
FR198907_VOYAGE.1989-05-16 20:20:00,FR198907,-36.525,156.254,1989-05-16 20:20:00,32,,,,,,,35.68,32,20.82,32,,,,,,,2421,"LINESTRING (156.254 -36.525, 156.265 -36.541)"
FR198907_VOYAGE.1989-05-16 20:25:00,FR198907,-36.541,156.265,1989-05-16 20:25:00,32,,,,,,,35.76,32,20.83,32,,,,,,,2421,"LINESTRING (156.265 -36.541, 156.277 -36.556)"
FR198907_VOYAGE.1989-05-16 20:30:00,FR198907,-36.556,156.277,1989-05-16 20:30:00,32,,,,,,,35.71,32,20.82,32,,,,,,,2421,"LINESTRING (156.277 -36.556, 156.288 -36.57)"
FR198907_VOYAGE.1989-05-16 20:35:00,FR198907,-36.57,156.288,1989-05-16 20:35:00,32,,,,,,,35.7,32,20.82,32,,,,,,,2421,"LINESTRING (156.288 -36.57, 156.3 -36.585)"
FR198907_VOYAGE.1989-05-16 20:40:00,FR198907,-36.585,156.3,1989-05-16 20:40:00,32,,,,,,,35.68,32,20.99,32,,,,,,,2421,"LINESTRING (156.3 -36.585, 156.311 -36.6)"
FR198907_VOYAGE.1989-05-16 20:45:00,FR198907,-36.6,156.311,1989-05-16 20:45:00,32,,,,,,,35.66,32,21.55,32,,,,,,,2421,"LINESTRING (156.311 -36.6, 156.322 -36.616)"
FR198907_VOYAGE.1989-05-16 20:50:00,FR198907,-36.616,156.322,1989-05-16 20:50:00,32,,,,,,,35.64,32,21.62,32,,,,,,,2421,"LINESTRING (156.322 -36.616, 156.334 -36.632)"
FR198907_VOYAGE.1989-05-16 20:55:00,FR198907,-36.632,156.334,1989-05-16 20:55:00,32,,,,,,,35.59,32,21.78,32,,,,,,,2421,"LINESTRING (156.334 -36.632, 156.345 -36.647)"
FR198907_VOYAGE.1989-05-16 21:00:00,FR198907,-36.647,156.345,1989-05-16 21:00:00,32,,,,,,,35.56,32,22.11,32,,,,,,,2421,"LINESTRING (156.345 -36.647, 156.357 -36.662)"
FR198907_VOYAGE.1989-05-16 21:05:00,FR198907,-36.662,156.357,1989-05-16 21:05:00,32,,,,,,,35.51,32,22.25,32,,,,,,,2421,"LINESTRING (156.357 -36.662, 156.369 -36.677)"
FR198907_VOYAGE.1989-05-16 21:10:00,FR198907,-36.677,156.369,1989-05-16 21:10:00,32,,,,,,,35.45,32,22.42,32,,,,,,,2421,"LINESTRING (156.369 -36.677, 156.38 -36.692)"
FR198907_VOYAGE.1989-05-16 21:15:00,FR198907,-36.692,156.38,1989-05-16 21:15:00,32,,,,,,,35.35,32,22.54,32,,,,,,,2421,"LINESTRING (156.38 -36.692, 156.392 -36.707)"
FR198907_VOYAGE.1989-05-16 21:20:00,FR198907,-36.707,156.392,1989-05-16 21:20:00,32,,,,,,,35.31,32,22.55,32,,,,,,,2421,"LINESTRING (156.392 -36.707, 156.404 -36.722)"
FR198907_VOYAGE.1989-05-16 21:25:00,FR198907,-36.722,156.404,1989-05-16 21:25:00,32,,,,,,,35.29,32,22.64,32,,,,,,,2421,"LINESTRING (156.404 -36.722, 156.416 -36.737)"
FR198907_VOYAGE.1989-05-16 21:30:00,FR198907,-36.737,156.416,1989-05-16 21:30:00,32,,,,,,,35.26,32,22.68,32,,,,,,,2421,"LINESTRING (156.416 -36.737, 156.428 -36.751)"
FR198907_VOYAGE.1989-05-16 21:35:00,FR198907,-36.751,156.428,1989-05-16 21:35:00,32,,,,,,,35.28,32,22.51,32,,,,,,,2421,"LINESTRING (156.428 -36.751, 156.439 -36.766)"
FR198907_VOYAGE.1989-05-16 21:40:00,FR198907,-36.766,156.439,1989-05-16 21:40:00,32,,,,,,,35.31,32,22.42,32,,,,,,,2421,"LINESTRING (156.439 -36.766, 156.451 -36.781)"
FR198907_VOYAGE.1989-05-16 21:45:00,FR198907,-36.781,156.451,1989-05-16 21:45:00,32,,,,,,,35.37,32,22.44,32,,,,,,,2421,"LINESTRING (156.451 -36.781, 156.463 -36.796)"
FR198907_VOYAGE.1989-05-16 21:50:00,FR198907,-36.796,156.463,1989-05-16 21:50:00,32,,,,,,,35.32,32,22.38,32,,,,,,,2421,"LINESTRING (156.463 -36.796, 156.475 -36.81)"
FR198907_VOYAGE.1989-05-16 21:55:00,FR198907,-36.81,156.475,1989-05-16 21:55:00,32,,,,,,,35.35,32,22.29,32,,,,,,,2421,"LINESTRING (156.475 -36.81, 156.488 -36.825)"
FR198907_VOYAGE.1989-05-16 22:00:00,FR198907,-36.825,156.488,1989-05-16 22:00:00,32,,,,,,,35.3,32,22.07,32,,,,,,,2421,"LINESTRING (156.488 -36.825, 156.5 -36.84)"
FR198907_VOYAGE.1989-05-16 22:05:00,FR198907,-36.84,156.5,1989-05-16 22:05:00,32,,,,,,,35.3,32,22.09,32,,,,,,,2421,"LINESTRING (156.5 -36.84, 156.512 -36.855)"
FR198907_VOYAGE.1989-05-16 22:10:00,FR198907,-36.855,156.512,1989-05-16 22:10:00,32,,,,,,,35.3,32,22.25,32,,,,,,,2421,"LINESTRING (156.512 -36.855, 156.524 -36.87)"
FR198907_VOYAGE.1989-05-16 22:15:00,FR198907,-36.87,156.524,1989-05-16 22:15:00,32,,,,,,,35.33,32,22.28,32,,,,,,,2421,"LINESTRING (156.524 -36.87, 156.537 -36.885)"
FR198907_VOYAGE.1989-05-16 22:20:00,FR198907,-36.885,156.537,1989-05-16 22:20:00,32,,,,,,,35.35,32,22.24,32,,,,,,,2421,"LINESTRING (156.537 -36.885, 156.549 -36.9)"
FR198907_VOYAGE.1989-05-16 22:25:00,FR198907,-36.9,156.549,1989-05-16 22:25:00,32,,,,,,,35.37,32,22.11,32,,,,,,,2421,"LINESTRING (156.549 -36.9, 156.562 -36.914)"
FR198907_VOYAGE.1989-05-16 22:30:00,FR198907,-36.914,156.562,1989-05-16 22:30:00,32,,,,,,,35.39,32,21.83,32,,,,,,,2421,"LINESTRING (156.562 -36.914, 156.575 -36.929)"
FR198907_VOYAGE.1989-05-16 22:35:00,FR198907,-36.929,156.575,1989-05-16 22:35:00,32,,,,,,,35.46,32,20.9,32,,,,,,,2421,"LINESTRING (156.575 -36.929, 156.586 -36.943)"
FR198907_VOYAGE.1989-05-16 22:40:00,FR198907,-36.943,156.586,1989-05-16 22:40:00,32,,,,,,,35.57,32,20.17,32,,,,,,,2421,"LINESTRING (156.586 -36.943, 156.598 -36.958)"
FR198907_VOYAGE.1989-05-16 22:45:00,FR198907,-36.958,156.598,1989-05-16 22:45:00,32,,,,,,,35.66,32,19.8,32,,,,,,,2421,"LINESTRING (156.598 -36.958, 156.609 -36.973)"
