FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198703_VOYAGE.1987-01-23 15:30:00,FR198703,-34.989,138.142,1987-01-23 15:30:00,32,36.88,32,19.47,32,4819,"LINESTRING (138.142 -34.989, 138.127 -35.001)"
FR198703_VOYAGE.1987-01-23 15:35:00,FR198703,-35.001,138.127,1987-01-23 15:35:00,32,36.84,32,19.37,32,4819,"LINESTRING (138.127 -35.001, 138.112 -35.013)"
FR198703_VOYAGE.1987-01-23 15:40:00,FR198703,-35.013,138.112,1987-01-23 15:40:00,32,36.8,32,19.24,32,4819,"LINESTRING (138.112 -35.013, 138.096 -35.026)"
FR198703_VOYAGE.1987-01-23 15:45:00,FR198703,-35.026,138.096,1987-01-23 15:45:00,32,36.7,32,19.05,32,4819,"LINESTRING (138.096 -35.026, 138.082 -35.038)"
FR198703_VOYAGE.1987-01-23 15:50:00,FR198703,-35.038,138.082,1987-01-23 15:50:00,32,36.64,32,19.02,32,4819,"LINESTRING (138.082 -35.038, 138.066 -35.05)"
FR198703_VOYAGE.1987-01-23 15:55:00,FR198703,-35.05,138.066,1987-01-23 15:55:00,32,36.62,32,18.97,32,4819,"LINESTRING (138.066 -35.05, 138.051 -35.063)"
FR198703_VOYAGE.1987-01-23 16:00:00,FR198703,-35.063,138.051,1987-01-23 16:00:00,32,36.54,32,18.83,32,4819,"LINESTRING (138.051 -35.063, 138.036 -35.075)"
FR198703_VOYAGE.1987-01-23 16:05:00,FR198703,-35.075,138.036,1987-01-23 16:05:00,32,36.5,32,18.78,32,4819,"LINESTRING (138.036 -35.075, 138.021 -35.088)"
FR198703_VOYAGE.1987-01-23 16:10:00,FR198703,-35.088,138.021,1987-01-23 16:10:00,32,36.46,32,18.74,32,4819,"LINESTRING (138.021 -35.088, 138.006 -35.1)"
FR198703_VOYAGE.1987-01-23 16:15:00,FR198703,-35.1,138.006,1987-01-23 16:15:00,32,36.47,32,18.77,32,4819,"LINESTRING (138.006 -35.1, 137.99 -35.112)"
FR198703_VOYAGE.1987-01-23 16:20:00,FR198703,-35.112,137.99,1987-01-23 16:20:00,32,36.48,32,18.87,32,4819,"LINESTRING (137.99 -35.112, 137.975 -35.124)"
FR198703_VOYAGE.1987-01-23 16:25:00,FR198703,-35.124,137.975,1987-01-23 16:25:00,32,36.52,32,18.81,32,4819,"LINESTRING (137.975 -35.124, 137.958 -35.138)"
FR198703_VOYAGE.1987-01-23 16:30:00,FR198703,-35.138,137.958,1987-01-23 16:30:00,32,36.55,32,18.73,32,4819,"LINESTRING (137.958 -35.138, 137.943 -35.15)"
FR198703_VOYAGE.1987-01-23 16:35:00,FR198703,-35.15,137.943,1987-01-23 16:35:00,32,36.51,32,18.71,32,4819,"LINESTRING (137.943 -35.15, 137.927 -35.162)"
FR198703_VOYAGE.1987-01-23 16:40:00,FR198703,-35.162,137.927,1987-01-23 16:40:00,32,36.46,32,18.73,32,4819,"LINESTRING (137.927 -35.162, 137.911 -35.174)"
FR198703_VOYAGE.1987-01-23 16:45:00,FR198703,-35.174,137.911,1987-01-23 16:45:00,32,36.45,32,18.78,32,4819,"LINESTRING (137.911 -35.174, 137.895 -35.187)"
FR198703_VOYAGE.1987-01-23 16:50:00,FR198703,-35.187,137.895,1987-01-23 16:50:00,32,36.47,32,18.85,32,4819,"LINESTRING (137.895 -35.187, 137.876 -35.194)"
FR198703_VOYAGE.1987-01-23 16:55:00,FR198703,-35.194,137.876,1987-01-23 16:55:00,32,36.45,32,18.94,32,4819,"LINESTRING (137.876 -35.194, 137.856 -35.201)"
FR198703_VOYAGE.1987-01-23 17:00:00,FR198703,-35.201,137.856,1987-01-23 17:00:00,32,36.53,32,19.1,32,4819,"LINESTRING (137.856 -35.201, 137.835 -35.207)"
FR198703_VOYAGE.1987-01-23 17:05:00,FR198703,-35.207,137.835,1987-01-23 17:05:00,32,36.52,32,19.02,32,4819,"LINESTRING (137.835 -35.207, 137.815 -35.213)"
FR198703_VOYAGE.1987-01-23 17:10:00,FR198703,-35.213,137.815,1987-01-23 17:10:00,32,36.45,32,18.87,32,4819,"LINESTRING (137.815 -35.213, 137.795 -35.219)"
FR198703_VOYAGE.1987-01-23 17:15:00,FR198703,-35.219,137.795,1987-01-23 17:15:00,32,36.45,32,18.76,32,4819,"LINESTRING (137.795 -35.219, 137.774 -35.225)"
FR198703_VOYAGE.1987-01-23 17:20:00,FR198703,-35.225,137.774,1987-01-23 17:20:00,32,36.39,32,18.65,32,4819,"LINESTRING (137.774 -35.225, 137.754 -35.231)"
FR198703_VOYAGE.1987-01-23 17:25:00,FR198703,-35.231,137.754,1987-01-23 17:25:00,32,36.34,32,18.61,32,4819,"LINESTRING (137.754 -35.231, 137.733 -35.238)"
FR198703_VOYAGE.1987-01-23 17:30:00,FR198703,-35.238,137.733,1987-01-23 17:30:00,32,36.33,32,18.49,32,4819,"LINESTRING (137.733 -35.238, 137.713 -35.244)"
FR198703_VOYAGE.1987-01-23 17:35:00,FR198703,-35.244,137.713,1987-01-23 17:35:00,32,36.32,32,18.49,32,4819,"LINESTRING (137.713 -35.244, 137.693 -35.25)"
FR198703_VOYAGE.1987-01-23 17:40:00,FR198703,-35.25,137.693,1987-01-23 17:40:00,32,36.3,32,18.48,32,4819,"LINESTRING (137.693 -35.25, 137.673 -35.256)"
FR198703_VOYAGE.1987-01-23 17:45:00,FR198703,-35.256,137.673,1987-01-23 17:45:00,32,36.28,32,18.42,32,4819,"LINESTRING (137.673 -35.256, 137.652 -35.262)"
FR198703_VOYAGE.1987-01-23 17:50:00,FR198703,-35.262,137.652,1987-01-23 17:50:00,32,36.29,32,18.39,32,4819,"LINESTRING (137.652 -35.262, 137.633 -35.268)"
FR198703_VOYAGE.1987-01-23 17:55:00,FR198703,-35.268,137.633,1987-01-23 17:55:00,32,36.28,32,18.39,32,4819,"LINESTRING (137.633 -35.268, 137.613 -35.274)"
FR198703_VOYAGE.1987-01-23 18:00:00,FR198703,-35.274,137.613,1987-01-23 18:00:00,32,36.27,32,18.33,32,4819,"LINESTRING (137.613 -35.274, 137.594 -35.28)"
FR198703_VOYAGE.1987-01-23 18:05:00,FR198703,-35.28,137.594,1987-01-23 18:05:00,32,36.27,32,18.37,32,4819,"LINESTRING (137.594 -35.28, 137.575 -35.287)"
FR198703_VOYAGE.1987-01-23 18:10:00,FR198703,-35.287,137.575,1987-01-23 18:10:00,32,36.27,32,18.38,32,4819,"LINESTRING (137.575 -35.287, 137.555 -35.294)"
FR198703_VOYAGE.1987-01-23 18:15:00,FR198703,-35.294,137.555,1987-01-23 18:15:00,32,36.29,32,18.37,32,4819,"LINESTRING (137.555 -35.294, 137.536 -35.3)"
FR198703_VOYAGE.1987-01-23 18:20:00,FR198703,-35.3,137.536,1987-01-23 18:20:00,32,36.29,32,18.39,32,4819,"LINESTRING (137.536 -35.3, 137.517 -35.307)"
FR198703_VOYAGE.1987-01-23 18:25:00,FR198703,-35.307,137.517,1987-01-23 18:25:00,32,36.29,32,18.4,32,4819,"LINESTRING (137.517 -35.307, 137.498 -35.313)"
FR198703_VOYAGE.1987-01-23 18:30:00,FR198703,-35.313,137.498,1987-01-23 18:30:00,32,36.28,32,18.38,32,4819,"LINESTRING (137.498 -35.313, 137.478 -35.32)"
FR198703_VOYAGE.1987-01-23 18:35:00,FR198703,-35.32,137.478,1987-01-23 18:35:00,32,36.26,32,18.37,32,4819,"LINESTRING (137.478 -35.32, 137.459 -35.327)"
FR198703_VOYAGE.1987-01-23 18:40:00,FR198703,-35.327,137.459,1987-01-23 18:40:00,32,36.24,32,18.38,32,4819,"LINESTRING (137.459 -35.327, 137.44 -35.333)"
FR198703_VOYAGE.1987-01-23 18:45:00,FR198703,-35.333,137.44,1987-01-23 18:45:00,32,36.24,32,18.37,32,4819,"LINESTRING (137.44 -35.333, 137.421 -35.34)"
FR198703_VOYAGE.1987-01-23 18:50:00,FR198703,-35.34,137.421,1987-01-23 18:50:00,32,36.19,32,18.36,32,4819,"LINESTRING (137.421 -35.34, 137.401 -35.347)"
FR198703_VOYAGE.1987-01-23 18:55:00,FR198703,-35.347,137.401,1987-01-23 18:55:00,32,36.19,32,18.38,32,4819,"LINESTRING (137.401 -35.347, 137.382 -35.353)"
FR198703_VOYAGE.1987-01-23 19:00:00,FR198703,-35.353,137.382,1987-01-23 19:00:00,32,36.22,32,18.39,32,4819,"LINESTRING (137.382 -35.353, 137.363 -35.36)"
FR198703_VOYAGE.1987-01-23 19:05:00,FR198703,-35.36,137.363,1987-01-23 19:05:00,32,36.22,32,18.4,32,4819,"LINESTRING (137.363 -35.36, 137.343 -35.367)"
FR198703_VOYAGE.1987-01-23 19:10:00,FR198703,-35.367,137.343,1987-01-23 19:10:00,32,36.22,32,18.4,32,4819,"LINESTRING (137.343 -35.367, 137.324 -35.373)"
FR198703_VOYAGE.1987-01-23 19:15:00,FR198703,-35.373,137.324,1987-01-23 19:15:00,32,36.19,32,18.38,32,4819,"LINESTRING (137.324 -35.373, 137.305 -35.38)"
FR198703_VOYAGE.1987-01-23 19:20:00,FR198703,-35.38,137.305,1987-01-23 19:20:00,32,36.16,32,18.37,32,4819,"LINESTRING (137.305 -35.38, 137.267 -35.393)"
FR198703_VOYAGE.1987-01-23 19:30:00,FR198703,-35.393,137.267,1987-01-23 19:30:00,32,36.11,32,18.35,32,4819,"LINESTRING (137.267 -35.393, 137.247 -35.399)"
FR198703_VOYAGE.1987-01-23 19:35:00,FR198703,-35.399,137.247,1987-01-23 19:35:00,32,36.11,32,18.35,32,4819,"LINESTRING (137.247 -35.399, 137.228 -35.405)"
FR198703_VOYAGE.1987-01-23 19:40:00,FR198703,-35.405,137.228,1987-01-23 19:40:00,32,36.09,32,18.34,32,4819,"LINESTRING (137.228 -35.405, 137.209 -35.412)"
FR198703_VOYAGE.1987-01-23 19:45:00,FR198703,-35.412,137.209,1987-01-23 19:45:00,32,36.09,32,18.35,32,4819,"LINESTRING (137.209 -35.412, 137.189 -35.418)"
FR198703_VOYAGE.1987-01-23 19:50:00,FR198703,-35.418,137.189,1987-01-23 19:50:00,32,36.11,32,18.39,32,4819,"LINESTRING (137.189 -35.418, 137.17 -35.424)"
FR198703_VOYAGE.1987-01-23 19:55:00,FR198703,-35.424,137.17,1987-01-23 19:55:00,32,36.11,32,18.41,32,4819,"LINESTRING (137.17 -35.424, 137.15 -35.43)"
FR198703_VOYAGE.1987-01-23 20:00:00,FR198703,-35.43,137.15,1987-01-23 20:00:00,32,36.13,32,18.42,32,4819,"LINESTRING (137.15 -35.43, 137.112 -35.442)"
FR198703_VOYAGE.1987-01-23 20:10:00,FR198703,-35.442,137.112,1987-01-23 20:10:00,32,36.19,32,18.45,32,4819,"LINESTRING (137.112 -35.442, 137.092 -35.448)"
FR198703_VOYAGE.1987-01-23 20:15:00,FR198703,-35.448,137.092,1987-01-23 20:15:00,32,36.2,32,18.47,32,4819,"LINESTRING (137.092 -35.448, 137.073 -35.454)"
FR198703_VOYAGE.1987-01-23 20:20:00,FR198703,-35.454,137.073,1987-01-23 20:20:00,32,36.21,32,18.45,32,4819,"LINESTRING (137.073 -35.454, 137.053 -35.46)"
FR198703_VOYAGE.1987-01-23 20:25:00,FR198703,-35.46,137.053,1987-01-23 20:25:00,32,36.22,32,18.45,32,4819,"LINESTRING (137.053 -35.46, 137.034 -35.465)"
FR198703_VOYAGE.1987-01-23 20:30:00,FR198703,-35.465,137.034,1987-01-23 20:30:00,32,36.22,32,18.49,32,4819,"LINESTRING (137.034 -35.465, 137.014 -35.471)"
FR198703_VOYAGE.1987-01-23 20:35:00,FR198703,-35.471,137.014,1987-01-23 20:35:00,32,36.22,32,18.47,32,4819,"LINESTRING (137.014 -35.471, 136.994 -35.477)"
FR198703_VOYAGE.1987-01-23 20:40:00,FR198703,-35.477,136.994,1987-01-23 20:40:00,32,36.22,32,18.48,32,4819,"LINESTRING (136.994 -35.477, 136.975 -35.482)"
FR198703_VOYAGE.1987-01-23 20:45:00,FR198703,-35.482,136.975,1987-01-23 20:45:00,32,36.25,32,18.47,32,4819,"LINESTRING (136.975 -35.482, 136.955 -35.488)"
FR198703_VOYAGE.1987-01-23 20:50:00,FR198703,-35.488,136.955,1987-01-23 20:50:00,32,36.26,32,18.41,32,4819,"LINESTRING (136.955 -35.488, 136.935 -35.494)"
FR198703_VOYAGE.1987-01-23 20:55:00,FR198703,-35.494,136.935,1987-01-23 20:55:00,32,36.24,32,18.34,32,4819,"LINESTRING (136.935 -35.494, 136.916 -35.5)"
FR198703_VOYAGE.1987-01-23 21:00:00,FR198703,-35.5,136.916,1987-01-23 21:00:00,32,36.19,32,18.19,32,4819,"LINESTRING (136.916 -35.5, 136.897 -35.506)"
FR198703_VOYAGE.1987-01-23 21:05:00,FR198703,-35.506,136.897,1987-01-23 21:05:00,32,36.19,32,18.03,32,4819,"LINESTRING (136.897 -35.506, 136.877 -35.512)"
FR198703_VOYAGE.1987-01-23 21:10:00,FR198703,-35.512,136.877,1987-01-23 21:10:00,32,36.2,32,18.02,32,4819,"LINESTRING (136.877 -35.512, 136.858 -35.518)"
FR198703_VOYAGE.1987-01-23 21:15:00,FR198703,-35.518,136.858,1987-01-23 21:15:00,32,36.23,32,18.07,32,4819,"LINESTRING (136.858 -35.518, 136.838 -35.525)"
FR198703_VOYAGE.1987-01-23 21:20:00,FR198703,-35.525,136.838,1987-01-23 21:20:00,32,36.23,32,18.02,32,4819,"LINESTRING (136.838 -35.525, 136.819 -35.532)"
FR198703_VOYAGE.1987-01-23 21:25:00,FR198703,-35.532,136.819,1987-01-23 21:25:00,32,35.98,32,17.4,32,4819,"LINESTRING (136.819 -35.532, 136.799 -35.538)"
FR198703_VOYAGE.1987-01-23 21:30:00,FR198703,-35.538,136.799,1987-01-23 21:30:00,32,36.05,32,17.69,32,4819,"LINESTRING (136.799 -35.538, 136.78 -35.545)"
FR198703_VOYAGE.1987-01-23 21:35:00,FR198703,-35.545,136.78,1987-01-23 21:35:00,32,36.11,32,17.75,32,4819,"LINESTRING (136.78 -35.545, 136.76 -35.552)"
FR198703_VOYAGE.1987-01-23 21:40:00,FR198703,-35.552,136.76,1987-01-23 21:40:00,32,36.08,32,17.56,32,4819,"LINESTRING (136.76 -35.552, 136.74 -35.558)"
FR198703_VOYAGE.1987-01-23 21:45:00,FR198703,-35.558,136.74,1987-01-23 21:45:00,32,36,32,17.27,32,4819,"LINESTRING (136.74 -35.558, 136.721 -35.565)"
FR198703_VOYAGE.1987-01-23 21:50:00,FR198703,-35.565,136.721,1987-01-23 21:50:00,32,35.84,32,16.88,32,4819,"LINESTRING (136.721 -35.565, 136.702 -35.571)"
FR198703_VOYAGE.1987-01-23 21:55:00,FR198703,-35.571,136.702,1987-01-23 21:55:00,32,35.86,32,17.02,32,4819,"LINESTRING (136.702 -35.571, 136.682 -35.578)"
FR198703_VOYAGE.1987-01-23 22:00:00,FR198703,-35.578,136.682,1987-01-23 22:00:00,32,35.78,32,16.76,32,4819,"LINESTRING (136.682 -35.578, 136.663 -35.585)"
FR198703_VOYAGE.1987-01-23 22:05:00,FR198703,-35.585,136.663,1987-01-23 22:05:00,32,35.75,32,16.64,32,4819,"LINESTRING (136.663 -35.585, 136.643 -35.591)"
FR198703_VOYAGE.1987-01-23 22:10:00,FR198703,-35.591,136.643,1987-01-23 22:10:00,32,35.72,32,16.62,32,4819,"LINESTRING (136.643 -35.591, 136.624 -35.598)"
FR198703_VOYAGE.1987-01-23 22:15:00,FR198703,-35.598,136.624,1987-01-23 22:15:00,32,35.69,32,16.49,32,4819,"LINESTRING (136.624 -35.598, 136.604 -35.604)"
FR198703_VOYAGE.1987-01-23 22:20:00,FR198703,-35.604,136.604,1987-01-23 22:20:00,32,35.7,32,16.64,32,4819,"LINESTRING (136.604 -35.604, 136.585 -35.611)"
FR198703_VOYAGE.1987-01-23 22:25:00,FR198703,-35.611,136.585,1987-01-23 22:25:00,32,35.66,32,16.77,32,4819,"LINESTRING (136.585 -35.611, 136.565 -35.616)"
FR198703_VOYAGE.1987-01-23 22:30:00,FR198703,-35.616,136.565,1987-01-23 22:30:00,32,35.68,32,16.8,32,4819,"LINESTRING (136.565 -35.616, 136.544 -35.62)"
FR198703_VOYAGE.1987-01-23 22:35:00,FR198703,-35.62,136.544,1987-01-23 22:35:00,32,35.68,32,16.81,32,4819,"LINESTRING (136.544 -35.62, 136.523 -35.62)"
FR198703_VOYAGE.1987-01-23 22:40:00,FR198703,-35.62,136.523,1987-01-23 22:40:00,32,35.67,32,16.82,32,4819,"LINESTRING (136.523 -35.62, 136.502 -35.616)"
