FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198705_VOYAGE.1987-04-03 03:15:00,FR198705,-19.111,114.123,1987-04-03 03:15:00,32,1314,32,4826,"LINESTRING (114.123 -19.111, 114.122 -19.11)"
FR198705_VOYAGE.1987-04-03 03:20:00,FR198705,-19.11,114.122,1987-04-03 03:20:00,32,1313,32,4826,"LINESTRING (114.122 -19.11, 114.108 -19.101)"
FR198705_VOYAGE.1987-04-03 03:25:00,FR198705,-19.101,114.108,1987-04-03 03:25:00,32,1306,32,4826,"LINESTRING (114.108 -19.101, 114.092 -19.091)"
FR198705_VOYAGE.1987-04-03 03:30:00,FR198705,-19.091,114.092,1987-04-03 03:30:00,32,1299,32,4826,"LINESTRING (114.092 -19.091, 114.076 -19.081)"
FR198705_VOYAGE.1987-04-03 03:35:00,FR198705,-19.081,114.076,1987-04-03 03:35:00,32,1276,32,4826,"LINESTRING (114.076 -19.081, 114.06 -19.071)"
FR198705_VOYAGE.1987-04-03 03:40:00,FR198705,-19.071,114.06,1987-04-03 03:40:00,32,1279,32,4826,"LINESTRING (114.06 -19.071, 114.044 -19.061)"
FR198705_VOYAGE.1987-04-03 03:45:00,FR198705,-19.061,114.044,1987-04-03 03:45:00,32,1310,32,4826,"LINESTRING (114.044 -19.061, 114.028 -19.051)"
FR198705_VOYAGE.1987-04-03 03:50:00,FR198705,-19.051,114.028,1987-04-03 03:50:00,32,1327,32,4826,"LINESTRING (114.028 -19.051, 114.012 -19.041)"
FR198705_VOYAGE.1987-04-03 03:55:00,FR198705,-19.041,114.012,1987-04-03 03:55:00,32,1331,32,4826,"LINESTRING (114.012 -19.041, 113.996 -19.031)"
FR198705_VOYAGE.1987-04-03 04:00:00,FR198705,-19.031,113.996,1987-04-03 04:00:00,32,1334,32,4826,"LINESTRING (113.996 -19.031, 113.98 -19.021)"
FR198705_VOYAGE.1987-04-03 04:05:00,FR198705,-19.021,113.98,1987-04-03 04:05:00,32,1338,32,4826,"LINESTRING (113.98 -19.021, 113.961 -19.011)"
FR198705_VOYAGE.1987-04-03 04:10:00,FR198705,-19.011,113.961,1987-04-03 04:10:00,32,1345,32,4826,"LINESTRING (113.961 -19.011, 113.944 -19.001)"
FR198705_VOYAGE.1987-04-03 04:15:00,FR198705,-19.001,113.944,1987-04-03 04:15:00,32,1357,32,4826,"LINESTRING (113.944 -19.001, 113.927 -18.992)"
FR198705_VOYAGE.1987-04-03 04:20:00,FR198705,-18.992,113.927,1987-04-03 04:20:00,32,1345,32,4826,"LINESTRING (113.927 -18.992, 113.91 -18.982)"
FR198705_VOYAGE.1987-04-03 04:25:00,FR198705,-18.982,113.91,1987-04-03 04:25:00,32,1377,32,4826,"LINESTRING (113.91 -18.982, 113.894 -18.973)"
FR198705_VOYAGE.1987-04-03 04:30:00,FR198705,-18.973,113.894,1987-04-03 04:30:00,32,1381,32,4826,"LINESTRING (113.894 -18.973, 113.882 -18.967)"
FR198705_VOYAGE.1987-04-03 04:35:00,FR198705,-18.967,113.882,1987-04-03 04:35:00,32,1385,32,4826,"LINESTRING (113.882 -18.967, 113.877 -18.965)"
FR198705_VOYAGE.1987-04-03 04:40:00,FR198705,-18.965,113.877,1987-04-03 04:40:00,32,1386,32,4826,"LINESTRING (113.877 -18.965, 113.873 -18.963)"
FR198705_VOYAGE.1987-04-03 05:00:00,FR198705,-18.963,113.873,1987-04-03 05:00:00,32,1386,32,4826,"LINESTRING (113.873 -18.963, 113.871 -18.963)"
FR198705_VOYAGE.1987-04-03 05:05:00,FR198705,-18.963,113.871,1987-04-03 05:05:00,32,1386,32,4826,"LINESTRING (113.871 -18.963, 113.871 -18.963)"
FR198705_VOYAGE.1987-04-03 05:10:00,FR198705,-18.963,113.871,1987-04-03 05:10:00,32,1386,32,4826,"LINESTRING (113.871 -18.963, 113.869 -18.962)"
FR198705_VOYAGE.1987-04-03 05:15:00,FR198705,-18.962,113.869,1987-04-03 05:15:00,32,1387,32,4826,"LINESTRING (113.869 -18.962, 113.868 -18.962)"
FR198705_VOYAGE.1987-04-03 05:20:00,FR198705,-18.962,113.868,1987-04-03 05:20:00,32,1388,32,4826,"LINESTRING (113.868 -18.962, 113.867 -18.962)"
FR198705_VOYAGE.1987-04-03 05:25:00,FR198705,-18.962,113.867,1987-04-03 05:25:00,32,1389,32,4826,"LINESTRING (113.867 -18.962, 113.866 -18.961)"
FR198705_VOYAGE.1987-04-03 05:30:00,FR198705,-18.961,113.866,1987-04-03 05:30:00,32,1390,32,4826,"LINESTRING (113.866 -18.961, 113.864 -18.961)"
FR198705_VOYAGE.1987-04-03 05:35:00,FR198705,-18.961,113.864,1987-04-03 05:35:00,32,1391,32,4826,"LINESTRING (113.864 -18.961, 113.863 -18.96)"
FR198705_VOYAGE.1987-04-03 05:40:00,FR198705,-18.96,113.863,1987-04-03 05:40:00,32,1392,32,4826,"LINESTRING (113.863 -18.96, 113.862 -18.96)"
FR198705_VOYAGE.1987-04-03 05:45:00,FR198705,-18.96,113.862,1987-04-03 05:45:00,32,1392,32,4826,"LINESTRING (113.862 -18.96, 113.86 -18.959)"
FR198705_VOYAGE.1987-04-03 05:50:00,FR198705,-18.959,113.86,1987-04-03 05:50:00,32,1394,32,4826,"LINESTRING (113.86 -18.959, 113.858 -18.958)"
FR198705_VOYAGE.1987-04-03 05:55:00,FR198705,-18.958,113.858,1987-04-03 05:55:00,32,1395,32,4826,"LINESTRING (113.858 -18.958, 113.857 -18.958)"
FR198705_VOYAGE.1987-04-03 06:00:00,FR198705,-18.958,113.857,1987-04-03 06:00:00,32,1397,32,4826,"LINESTRING (113.857 -18.958, 113.856 -18.958)"
FR198705_VOYAGE.1987-04-03 06:05:00,FR198705,-18.958,113.856,1987-04-03 06:05:00,32,1395,32,4826,"LINESTRING (113.856 -18.958, 113.855 -18.958)"
FR198705_VOYAGE.1987-04-03 06:10:00,FR198705,-18.958,113.855,1987-04-03 06:10:00,32,1395,32,4826,"LINESTRING (113.855 -18.958, 113.854 -18.957)"
FR198705_VOYAGE.1987-04-03 06:15:00,FR198705,-18.957,113.854,1987-04-03 06:15:00,32,1395,32,4826,"LINESTRING (113.854 -18.957, 113.853 -18.957)"
FR198705_VOYAGE.1987-04-03 06:20:00,FR198705,-18.957,113.853,1987-04-03 06:20:00,32,1395,32,4826,"LINESTRING (113.853 -18.957, 113.852 -18.957)"
FR198705_VOYAGE.1987-04-03 06:25:00,FR198705,-18.957,113.852,1987-04-03 06:25:00,32,1394,32,4826,"LINESTRING (113.852 -18.957, 113.852 -18.957)"
FR198705_VOYAGE.1987-04-03 06:30:00,FR198705,-18.957,113.852,1987-04-03 06:30:00,32,1394,32,4826,"LINESTRING (113.852 -18.957, 113.851 -18.957)"
FR198705_VOYAGE.1987-04-03 06:35:00,FR198705,-18.957,113.851,1987-04-03 06:35:00,32,1392,32,4826,"LINESTRING (113.851 -18.957, 113.85 -18.957)"
FR198705_VOYAGE.1987-04-03 06:40:00,FR198705,-18.957,113.85,1987-04-03 06:40:00,32,1390,32,4826,"LINESTRING (113.85 -18.957, 113.85 -18.957)"
FR198705_VOYAGE.1987-04-03 06:45:00,FR198705,-18.957,113.85,1987-04-03 06:45:00,32,1390,32,4826,"LINESTRING (113.85 -18.957, 113.849 -18.957)"
FR198705_VOYAGE.1987-04-03 06:50:00,FR198705,-18.957,113.849,1987-04-03 06:50:00,32,1389,32,4826,"LINESTRING (113.849 -18.957, 113.848 -18.957)"
FR198705_VOYAGE.1987-04-03 06:55:00,FR198705,-18.957,113.848,1987-04-03 06:55:00,32,1387,32,4826,"LINESTRING (113.848 -18.957, 113.847 -18.957)"
FR198705_VOYAGE.1987-04-03 07:00:00,FR198705,-18.957,113.847,1987-04-03 07:00:00,32,1385,32,4826,"LINESTRING (113.847 -18.957, 113.844 -18.955)"
FR198705_VOYAGE.1987-04-03 07:05:00,FR198705,-18.955,113.844,1987-04-03 07:05:00,32,1384,32,4826,"LINESTRING (113.844 -18.955, 113.832 -18.947)"
FR198705_VOYAGE.1987-04-03 07:10:00,FR198705,-18.947,113.832,1987-04-03 07:10:00,32,1387,32,4826,"LINESTRING (113.832 -18.947, 113.817 -18.938)"
FR198705_VOYAGE.1987-04-03 07:15:00,FR198705,-18.938,113.817,1987-04-03 07:15:00,32,1392,32,4826,"LINESTRING (113.817 -18.938, 113.802 -18.928)"
FR198705_VOYAGE.1987-04-03 07:20:00,FR198705,-18.928,113.802,1987-04-03 07:20:00,32,1395,32,4826,"LINESTRING (113.802 -18.928, 113.786 -18.917)"
FR198705_VOYAGE.1987-04-03 07:25:00,FR198705,-18.917,113.786,1987-04-03 07:25:00,32,1414,32,4826,"LINESTRING (113.786 -18.917, 113.768 -18.907)"
FR198705_VOYAGE.1987-04-03 07:30:00,FR198705,-18.907,113.768,1987-04-03 07:30:00,32,1422,32,4826,"LINESTRING (113.768 -18.907, 113.752 -18.897)"
FR198705_VOYAGE.1987-04-03 07:35:00,FR198705,-18.897,113.752,1987-04-03 07:35:00,32,1409,32,4826,"LINESTRING (113.752 -18.897, 113.736 -18.887)"
FR198705_VOYAGE.1987-04-03 07:40:00,FR198705,-18.887,113.736,1987-04-03 07:40:00,32,1403,32,4826,"LINESTRING (113.736 -18.887, 113.72 -18.877)"
FR198705_VOYAGE.1987-04-03 07:45:00,FR198705,-18.877,113.72,1987-04-03 07:45:00,32,1402,32,4826,"LINESTRING (113.72 -18.877, 113.704 -18.867)"
FR198705_VOYAGE.1987-04-03 07:50:00,FR198705,-18.867,113.704,1987-04-03 07:50:00,32,1407,32,4826,"LINESTRING (113.704 -18.867, 113.689 -18.857)"
FR198705_VOYAGE.1987-04-03 07:55:00,FR198705,-18.857,113.689,1987-04-03 07:55:00,32,1432,32,4826,"LINESTRING (113.689 -18.857, 113.675 -18.849)"
FR198705_VOYAGE.1987-04-03 08:00:00,FR198705,-18.849,113.675,1987-04-03 08:00:00,32,1433,32,4826,"LINESTRING (113.675 -18.849, 113.669 -18.848)"
FR198705_VOYAGE.1987-04-03 08:05:00,FR198705,-18.848,113.669,1987-04-03 08:05:00,32,1432,32,4826,"LINESTRING (113.669 -18.848, 113.668 -18.848)"
FR198705_VOYAGE.1987-04-03 08:10:00,FR198705,-18.848,113.668,1987-04-03 08:10:00,32,1432,32,4826,"LINESTRING (113.668 -18.848, 113.667 -18.848)"
FR198705_VOYAGE.1987-04-03 08:15:00,FR198705,-18.848,113.667,1987-04-03 08:15:00,32,1433,32,4826,"LINESTRING (113.667 -18.848, 113.666 -18.848)"
FR198705_VOYAGE.1987-04-03 08:20:00,FR198705,-18.848,113.666,1987-04-03 08:20:00,32,1434,32,4826,"LINESTRING (113.666 -18.848, 113.665 -18.848)"
FR198705_VOYAGE.1987-04-03 08:25:00,FR198705,-18.848,113.665,1987-04-03 08:25:00,32,1433,32,4826,"LINESTRING (113.665 -18.848, 113.664 -18.848)"
FR198705_VOYAGE.1987-04-03 08:30:00,FR198705,-18.848,113.664,1987-04-03 08:30:00,32,1434,32,4826,"LINESTRING (113.664 -18.848, 113.663 -18.848)"
FR198705_VOYAGE.1987-04-03 08:35:00,FR198705,-18.848,113.663,1987-04-03 08:35:00,32,1434,32,4826,"LINESTRING (113.663 -18.848, 113.662 -18.849)"
FR198705_VOYAGE.1987-04-03 08:40:00,FR198705,-18.849,113.662,1987-04-03 08:40:00,32,1433,32,4826,"LINESTRING (113.662 -18.849, 113.662 -18.849)"
FR198705_VOYAGE.1987-04-03 08:45:00,FR198705,-18.849,113.662,1987-04-03 08:45:00,32,1427,32,4826,"LINESTRING (113.662 -18.849, 113.661 -18.849)"
FR198705_VOYAGE.1987-04-03 08:50:00,FR198705,-18.849,113.661,1987-04-03 08:50:00,32,1425,32,4826,"LINESTRING (113.661 -18.849, 113.66 -18.849)"
FR198705_VOYAGE.1987-04-03 08:55:00,FR198705,-18.849,113.66,1987-04-03 08:55:00,32,1424,32,4826,"LINESTRING (113.66 -18.849, 113.659 -18.849)"
FR198705_VOYAGE.1987-04-03 09:00:00,FR198705,-18.849,113.659,1987-04-03 09:00:00,32,1427,32,4826,"LINESTRING (113.659 -18.849, 113.658 -18.849)"
FR198705_VOYAGE.1987-04-03 09:05:00,FR198705,-18.849,113.658,1987-04-03 09:05:00,32,1429,32,4826,"LINESTRING (113.658 -18.849, 113.657 -18.849)"
FR198705_VOYAGE.1987-04-03 09:10:00,FR198705,-18.849,113.657,1987-04-03 09:10:00,32,1426,32,4826,"LINESTRING (113.657 -18.849, 113.656 -18.849)"
FR198705_VOYAGE.1987-04-03 09:15:00,FR198705,-18.849,113.656,1987-04-03 09:15:00,32,1424,32,4826,"LINESTRING (113.656 -18.849, 113.655 -18.849)"
FR198705_VOYAGE.1987-04-03 09:20:00,FR198705,-18.849,113.655,1987-04-03 09:20:00,32,1424,32,4826,"LINESTRING (113.655 -18.849, 113.654 -18.849)"
FR198705_VOYAGE.1987-04-03 09:25:00,FR198705,-18.849,113.654,1987-04-03 09:25:00,32,1424,32,4826,"LINESTRING (113.654 -18.849, 113.653 -18.849)"
FR198705_VOYAGE.1987-04-03 09:30:00,FR198705,-18.849,113.653,1987-04-03 09:30:00,32,1422,32,4826,"LINESTRING (113.653 -18.849, 113.652 -18.849)"
FR198705_VOYAGE.1987-04-03 09:35:00,FR198705,-18.849,113.652,1987-04-03 09:35:00,32,1421,32,4826,"LINESTRING (113.652 -18.849, 113.65 -18.849)"
FR198705_VOYAGE.1987-04-03 09:40:00,FR198705,-18.849,113.65,1987-04-03 09:40:00,32,1420,32,4826,"LINESTRING (113.65 -18.849, 113.649 -18.849)"
FR198705_VOYAGE.1987-04-03 09:45:00,FR198705,-18.849,113.649,1987-04-03 09:45:00,32,1418,32,4826,"LINESTRING (113.649 -18.849, 113.647 -18.849)"
FR198705_VOYAGE.1987-04-03 09:50:00,FR198705,-18.849,113.647,1987-04-03 09:50:00,32,1416,32,4826,"LINESTRING (113.647 -18.849, 113.646 -18.85)"
FR198705_VOYAGE.1987-04-03 09:55:00,FR198705,-18.85,113.646,1987-04-03 09:55:00,32,1415,32,4826,"LINESTRING (113.646 -18.85, 113.645 -18.85)"
FR198705_VOYAGE.1987-04-03 10:00:00,FR198705,-18.85,113.645,1987-04-03 10:00:00,32,1414,32,4826,"LINESTRING (113.645 -18.85, 113.644 -18.85)"
FR198705_VOYAGE.1987-04-03 10:05:00,FR198705,-18.85,113.644,1987-04-03 10:05:00,32,1413,32,4826,"LINESTRING (113.644 -18.85, 113.642 -18.85)"
FR198705_VOYAGE.1987-04-03 10:10:00,FR198705,-18.85,113.642,1987-04-03 10:10:00,32,1411,32,4826,"LINESTRING (113.642 -18.85, 113.641 -18.85)"
FR198705_VOYAGE.1987-04-03 10:15:00,FR198705,-18.85,113.641,1987-04-03 10:15:00,32,1411,32,4826,"LINESTRING (113.641 -18.85, 113.64 -18.85)"
FR198705_VOYAGE.1987-04-03 10:20:00,FR198705,-18.85,113.64,1987-04-03 10:20:00,32,1410,32,4826,"LINESTRING (113.64 -18.85, 113.638 -18.85)"
FR198705_VOYAGE.1987-04-03 10:25:00,FR198705,-18.85,113.638,1987-04-03 10:25:00,32,1408,32,4826,"LINESTRING (113.638 -18.85, 113.609 -18.83)"
FR198705_VOYAGE.1987-04-03 10:35:00,FR198705,-18.83,113.609,1987-04-03 10:35:00,32,1403,32,4826,"LINESTRING (113.609 -18.83, 113.534 -18.772)"
FR198705_VOYAGE.1987-04-03 11:00:00,FR198705,-18.772,113.534,1987-04-03 11:00:00,32,1391,32,4826,"LINESTRING (113.534 -18.772, 113.519 -18.76)"
FR198705_VOYAGE.1987-04-03 11:05:00,FR198705,-18.76,113.519,1987-04-03 11:05:00,32,1384,32,4826,"LINESTRING (113.519 -18.76, 113.504 -18.749)"
FR198705_VOYAGE.1987-04-03 11:10:00,FR198705,-18.749,113.504,1987-04-03 11:10:00,32,1379,32,4826,"LINESTRING (113.504 -18.749, 113.488 -18.738)"
FR198705_VOYAGE.1987-04-03 11:15:00,FR198705,-18.738,113.488,1987-04-03 11:15:00,32,1372,32,4826,"LINESTRING (113.488 -18.738, 113.472 -18.728)"
FR198705_VOYAGE.1987-04-03 11:20:00,FR198705,-18.728,113.472,1987-04-03 11:20:00,32,1371,32,4826,"LINESTRING (113.472 -18.728, 113.456 -18.718)"
FR198705_VOYAGE.1987-04-03 11:25:00,FR198705,-18.718,113.456,1987-04-03 11:25:00,32,1356,32,4826,"LINESTRING (113.456 -18.718, 113.451 -18.713)"
FR198705_VOYAGE.1987-04-03 11:30:00,FR198705,-18.713,113.451,1987-04-03 11:30:00,32,1356,32,4826,"LINESTRING (113.451 -18.713, 113.45 -18.713)"
FR198705_VOYAGE.1987-04-03 11:35:00,FR198705,-18.713,113.45,1987-04-03 11:35:00,32,1355,32,4826,"LINESTRING (113.45 -18.713, 113.449 -18.712)"
FR198705_VOYAGE.1987-04-03 11:40:00,FR198705,-18.712,113.449,1987-04-03 11:40:00,32,1354,32,4826,"LINESTRING (113.449 -18.712, 113.449 -18.712)"
FR198705_VOYAGE.1987-04-03 11:45:00,FR198705,-18.712,113.449,1987-04-03 11:45:00,32,1355,32,4826,"LINESTRING (113.449 -18.712, 113.448 -18.711)"
FR198705_VOYAGE.1987-04-03 11:50:00,FR198705,-18.711,113.448,1987-04-03 11:50:00,32,1353,32,4826,"LINESTRING (113.448 -18.711, 113.447 -18.71)"
FR198705_VOYAGE.1987-04-03 11:55:00,FR198705,-18.71,113.447,1987-04-03 11:55:00,32,1352,32,4826,"LINESTRING (113.447 -18.71, 113.446 -18.71)"
FR198705_VOYAGE.1987-04-03 12:00:00,FR198705,-18.71,113.446,1987-04-03 12:00:00,32,1352,32,4826,"LINESTRING (113.446 -18.71, 113.445 -18.709)"
FR198705_VOYAGE.1987-04-03 12:05:00,FR198705,-18.709,113.445,1987-04-03 12:05:00,32,1351,32,4826,"LINESTRING (113.445 -18.709, 113.444 -18.708)"
FR198705_VOYAGE.1987-04-03 12:10:00,FR198705,-18.708,113.444,1987-04-03 12:10:00,32,1350,32,4826,"LINESTRING (113.444 -18.708, 113.444 -18.708)"
FR198705_VOYAGE.1987-04-03 12:15:00,FR198705,-18.708,113.444,1987-04-03 12:15:00,32,1349,32,4826,"LINESTRING (113.444 -18.708, 113.442 -18.707)"
FR198705_VOYAGE.1987-04-03 12:20:00,FR198705,-18.707,113.442,1987-04-03 12:20:00,32,1349,32,4826,"LINESTRING (113.442 -18.707, 113.441 -18.707)"
FR198705_VOYAGE.1987-04-03 12:25:00,FR198705,-18.707,113.441,1987-04-03 12:25:00,32,1348,32,4826,"LINESTRING (113.441 -18.707, 113.439 -18.708)"
FR198705_VOYAGE.1987-04-03 12:30:00,FR198705,-18.708,113.439,1987-04-03 12:30:00,32,1347,32,4826,"LINESTRING (113.439 -18.708, 113.438 -18.708)"
FR198705_VOYAGE.1987-04-03 12:35:00,FR198705,-18.708,113.438,1987-04-03 12:35:00,32,1346,32,4826,"LINESTRING (113.438 -18.708, 113.437 -18.708)"
FR198705_VOYAGE.1987-04-03 12:40:00,FR198705,-18.708,113.437,1987-04-03 12:40:00,32,1347,32,4826,"LINESTRING (113.437 -18.708, 113.436 -18.708)"
FR198705_VOYAGE.1987-04-03 12:45:00,FR198705,-18.708,113.436,1987-04-03 12:45:00,32,1346,32,4826,"LINESTRING (113.436 -18.708, 113.436 -18.708)"
FR198705_VOYAGE.1987-04-03 12:50:00,FR198705,-18.708,113.436,1987-04-03 12:50:00,32,1346,32,4826,"LINESTRING (113.436 -18.708, 113.436 -18.707)"
FR198705_VOYAGE.1987-04-03 12:55:00,FR198705,-18.707,113.436,1987-04-03 12:55:00,32,1345,32,4826,"LINESTRING (113.436 -18.707, 113.435 -18.707)"
FR198705_VOYAGE.1987-04-03 13:00:00,FR198705,-18.707,113.435,1987-04-03 13:00:00,32,1346,32,4826,"LINESTRING (113.435 -18.707, 113.434 -18.706)"
FR198705_VOYAGE.1987-04-03 13:05:00,FR198705,-18.706,113.434,1987-04-03 13:05:00,32,1346,32,4826,"LINESTRING (113.434 -18.706, 113.434 -18.705)"
FR198705_VOYAGE.1987-04-03 13:10:00,FR198705,-18.705,113.434,1987-04-03 13:10:00,32,1347,32,4826,"LINESTRING (113.434 -18.705, 113.433 -18.705)"
FR198705_VOYAGE.1987-04-03 13:15:00,FR198705,-18.705,113.433,1987-04-03 13:15:00,32,1347,32,4826,"LINESTRING (113.433 -18.705, 113.433 -18.704)"
FR198705_VOYAGE.1987-04-03 13:20:00,FR198705,-18.704,113.433,1987-04-03 13:20:00,32,1346,32,4826,"LINESTRING (113.433 -18.704, 113.433 -18.704)"
FR198705_VOYAGE.1987-04-03 13:25:00,FR198705,-18.704,113.433,1987-04-03 13:25:00,32,1346,32,4826,"LINESTRING (113.433 -18.704, 113.433 -18.704)"
FR198705_VOYAGE.1987-04-03 13:30:00,FR198705,-18.704,113.433,1987-04-03 13:30:00,32,1344,32,4826,"LINESTRING (113.433 -18.704, 113.432 -18.703)"
FR198705_VOYAGE.1987-04-03 13:35:00,FR198705,-18.703,113.432,1987-04-03 13:35:00,32,1343,32,4826,"LINESTRING (113.432 -18.703, 113.432 -18.702)"
FR198705_VOYAGE.1987-04-03 13:40:00,FR198705,-18.702,113.432,1987-04-03 13:40:00,32,1343,32,4826,"LINESTRING (113.432 -18.702, 113.431 -18.702)"
FR198705_VOYAGE.1987-04-03 13:45:00,FR198705,-18.702,113.431,1987-04-03 13:45:00,32,1342,32,4826,"LINESTRING (113.431 -18.702, 113.431 -18.702)"
FR198705_VOYAGE.1987-04-03 13:50:00,FR198705,-18.702,113.431,1987-04-03 13:50:00,32,1342,32,4826,"LINESTRING (113.431 -18.702, 113.431 -18.701)"
FR198705_VOYAGE.1987-04-03 13:55:00,FR198705,-18.701,113.431,1987-04-03 13:55:00,32,1342,32,4826,"LINESTRING (113.431 -18.701, 113.431 -18.701)"
FR198705_VOYAGE.1987-04-03 14:00:00,FR198705,-18.701,113.431,1987-04-03 14:00:00,32,1342,32,4826,"LINESTRING (113.431 -18.701, 113.43 -18.7)"
FR198705_VOYAGE.1987-04-03 14:05:00,FR198705,-18.7,113.43,1987-04-03 14:05:00,32,1342,32,4826,"LINESTRING (113.43 -18.7, 113.43 -18.7)"
FR198705_VOYAGE.1987-04-03 14:10:00,FR198705,-18.7,113.43,1987-04-03 14:10:00,32,1344,32,4826,"LINESTRING (113.43 -18.7, 113.43 -18.699)"
FR198705_VOYAGE.1987-04-03 14:15:00,FR198705,-18.699,113.43,1987-04-03 14:15:00,32,1343,32,4826,"LINESTRING (113.43 -18.699, 113.429 -18.699)"
FR198705_VOYAGE.1987-04-03 14:20:00,FR198705,-18.699,113.429,1987-04-03 14:20:00,32,1344,32,4826,"LINESTRING (113.429 -18.699, 113.429 -18.698)"
FR198705_VOYAGE.1987-04-03 14:25:00,FR198705,-18.698,113.429,1987-04-03 14:25:00,32,1343,32,4826,"LINESTRING (113.429 -18.698, 113.428 -18.698)"
FR198705_VOYAGE.1987-04-03 14:30:00,FR198705,-18.698,113.428,1987-04-03 14:30:00,32,1343,32,4826,"LINESTRING (113.428 -18.698, 113.428 -18.697)"
FR198705_VOYAGE.1987-04-03 14:35:00,FR198705,-18.697,113.428,1987-04-03 14:35:00,32,1343,32,4826,"LINESTRING (113.428 -18.697, 113.427 -18.697)"
FR198705_VOYAGE.1987-04-03 14:40:00,FR198705,-18.697,113.427,1987-04-03 14:40:00,32,1343,32,4826,"LINESTRING (113.427 -18.697, 113.427 -18.696)"
FR198705_VOYAGE.1987-04-03 14:45:00,FR198705,-18.696,113.427,1987-04-03 14:45:00,32,1343,32,4826,"LINESTRING (113.427 -18.696, 113.426 -18.695)"
FR198705_VOYAGE.1987-04-03 14:50:00,FR198705,-18.695,113.426,1987-04-03 14:50:00,32,1343,32,4826,"LINESTRING (113.426 -18.695, 113.424 -18.696)"
FR198705_VOYAGE.1987-04-03 14:55:00,FR198705,-18.696,113.424,1987-04-03 14:55:00,32,1340,32,4826,"LINESTRING (113.424 -18.696, 113.421 -18.709)"
FR198705_VOYAGE.1987-04-03 15:00:00,FR198705,-18.709,113.421,1987-04-03 15:00:00,32,1331,32,4826,"LINESTRING (113.421 -18.709, 113.417 -18.726)"
FR198705_VOYAGE.1987-04-03 15:05:00,FR198705,-18.726,113.417,1987-04-03 15:05:00,32,1318,32,4826,"LINESTRING (113.417 -18.726, 113.412 -18.742)"
FR198705_VOYAGE.1987-04-03 15:10:00,FR198705,-18.742,113.412,1987-04-03 15:10:00,32,1308,32,4826,"LINESTRING (113.412 -18.742, 113.408 -18.759)"
FR198705_VOYAGE.1987-04-03 15:15:00,FR198705,-18.759,113.408,1987-04-03 15:15:00,32,1301,32,4826,"LINESTRING (113.408 -18.759, 113.404 -18.776)"
FR198705_VOYAGE.1987-04-03 15:20:00,FR198705,-18.776,113.404,1987-04-03 15:20:00,32,1294,32,4826,"LINESTRING (113.404 -18.776, 113.399 -18.793)"
FR198705_VOYAGE.1987-04-03 15:25:00,FR198705,-18.793,113.399,1987-04-03 15:25:00,32,1289,32,4826,"LINESTRING (113.399 -18.793, 113.395 -18.81)"
FR198705_VOYAGE.1987-04-03 15:30:00,FR198705,-18.81,113.395,1987-04-03 15:30:00,32,1286,32,4826,"LINESTRING (113.395 -18.81, 113.39 -18.826)"
FR198705_VOYAGE.1987-04-03 15:35:00,FR198705,-18.826,113.39,1987-04-03 15:35:00,32,1281,32,4826,"LINESTRING (113.39 -18.826, 113.386 -18.843)"
FR198705_VOYAGE.1987-04-03 15:40:00,FR198705,-18.843,113.386,1987-04-03 15:40:00,32,1281,32,4826,"LINESTRING (113.386 -18.843, 113.382 -18.86)"
FR198705_VOYAGE.1987-04-03 15:45:00,FR198705,-18.86,113.382,1987-04-03 15:45:00,32,1276,32,4826,"LINESTRING (113.382 -18.86, 113.377 -18.877)"
FR198705_VOYAGE.1987-04-03 15:50:00,FR198705,-18.877,113.377,1987-04-03 15:50:00,32,1262,32,4826,"LINESTRING (113.377 -18.877, 113.373 -18.894)"
FR198705_VOYAGE.1987-04-03 15:55:00,FR198705,-18.894,113.373,1987-04-03 15:55:00,32,1244,32,4826,"LINESTRING (113.373 -18.894, 113.369 -18.911)"
FR198705_VOYAGE.1987-04-03 16:00:00,FR198705,-18.911,113.369,1987-04-03 16:00:00,32,1240,32,4826,"LINESTRING (113.369 -18.911, 113.365 -18.928)"
FR198705_VOYAGE.1987-04-03 16:05:00,FR198705,-18.928,113.365,1987-04-03 16:05:00,32,1235,32,4826,"LINESTRING (113.365 -18.928, 113.362 -18.945)"
FR198705_VOYAGE.1987-04-03 16:10:00,FR198705,-18.945,113.362,1987-04-03 16:10:00,32,1223,32,4826,"LINESTRING (113.362 -18.945, 113.359 -18.962)"
FR198705_VOYAGE.1987-04-03 16:15:00,FR198705,-18.962,113.359,1987-04-03 16:15:00,32,1210,32,4826,"LINESTRING (113.359 -18.962, 113.359 -18.979)"
FR198705_VOYAGE.1987-04-03 16:20:00,FR198705,-18.979,113.359,1987-04-03 16:20:00,32,1219,32,4826,"LINESTRING (113.359 -18.979, 113.359 -18.996)"
FR198705_VOYAGE.1987-04-03 16:25:00,FR198705,-18.996,113.359,1987-04-03 16:25:00,32,1212,32,4826,"LINESTRING (113.359 -18.996, 113.359 -19.013)"
FR198705_VOYAGE.1987-04-03 16:30:00,FR198705,-19.013,113.359,1987-04-03 16:30:00,32,1198,32,4826,"LINESTRING (113.359 -19.013, 113.359 -19.026)"
