FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199004_VOYAGE.1990-05-09 15:10:00,FR199004,-32.922,151.787,1990-05-09 15:10:00,32,,,,,65,32,,,,,,,,,,,,,2944,"LINESTRING (151.787 -32.922, 151.797 -32.916)"
FR199004_VOYAGE.1990-05-09 15:15:00,FR199004,-32.916,151.797,1990-05-09 15:15:00,32,,,,,72,32,,,,,,,,,,,,,2944,"LINESTRING (151.797 -32.916, 151.808 -32.912)"
FR199004_VOYAGE.1990-05-09 15:20:00,FR199004,-32.912,151.808,1990-05-09 15:20:00,32,,,,,75,32,,,,,,,,,,,,,2944,"LINESTRING (151.808 -32.912, 151.821 -32.909)"
FR199004_VOYAGE.1990-05-09 15:25:00,FR199004,-32.909,151.821,1990-05-09 15:25:00,32,,,,,82,32,,,,,,,,,,,,,2944,"LINESTRING (151.821 -32.909, 151.837 -32.906)"
FR199004_VOYAGE.1990-05-09 15:30:00,FR199004,-32.906,151.837,1990-05-09 15:30:00,32,,,,,85,32,,,,,,,,,,,,,2944,"LINESTRING (151.837 -32.906, 151.857 -32.901)"
FR199004_VOYAGE.1990-05-09 15:35:00,FR199004,-32.901,151.857,1990-05-09 15:35:00,32,,,,,88,32,,,,,,,,,,,,,2944,"LINESTRING (151.857 -32.901, 151.878 -32.896)"
FR199004_VOYAGE.1990-05-09 15:40:00,FR199004,-32.896,151.878,1990-05-09 15:40:00,32,,,,,83,32,,,,,,,,,,,,,2944,"LINESTRING (151.878 -32.896, 151.899 -32.891)"
FR199004_VOYAGE.1990-05-09 15:45:00,FR199004,-32.891,151.899,1990-05-09 15:45:00,32,,,,,89,32,,,,,,,,,,,,,2944,"LINESTRING (151.899 -32.891, 151.92 -32.886)"
FR199004_VOYAGE.1990-05-09 15:50:00,FR199004,-32.886,151.92,1990-05-09 15:50:00,32,,,,,90,32,,,,,,,,,,,,,2944,"LINESTRING (151.92 -32.886, 151.941 -32.882)"
FR199004_VOYAGE.1990-05-09 15:55:00,FR199004,-32.882,151.941,1990-05-09 15:55:00,32,,,,,91,32,,,,,,,,,,,,,2944,"LINESTRING (151.941 -32.882, 151.962 -32.878)"
FR199004_VOYAGE.1990-05-09 16:00:00,FR199004,-32.878,151.962,1990-05-09 16:00:00,32,,,,,92,32,,,,,,,,,,,,,2944,"LINESTRING (151.962 -32.878, 151.983 -32.873)"
FR199004_VOYAGE.1990-05-09 16:05:00,FR199004,-32.873,151.983,1990-05-09 16:05:00,32,,,,,97,32,,,,,,,,,,,,,2944,"LINESTRING (151.983 -32.873, 152.005 -32.869)"
FR199004_VOYAGE.1990-05-09 16:10:00,FR199004,-32.869,152.005,1990-05-09 16:10:00,32,,,,,100,32,,,,,,,,,,,,,2944,"LINESTRING (152.005 -32.869, 152.026 -32.866)"
FR199004_VOYAGE.1990-05-09 16:15:00,FR199004,-32.866,152.026,1990-05-09 16:15:00,32,,,,,98,32,,,,,,,,,,,,,2944,"LINESTRING (152.026 -32.866, 152.046 -32.862)"
FR199004_VOYAGE.1990-05-09 16:20:00,FR199004,-32.862,152.046,1990-05-09 16:20:00,32,,,,,95,32,,,,,,,,,,,,,2944,"LINESTRING (152.046 -32.862, 152.066 -32.859)"
FR199004_VOYAGE.1990-05-09 16:25:00,FR199004,-32.859,152.066,1990-05-09 16:25:00,32,,,,,97,32,,,,,,,,,,,,,2944,"LINESTRING (152.066 -32.859, 152.086 -32.855)"
FR199004_VOYAGE.1990-05-09 16:30:00,FR199004,-32.855,152.086,1990-05-09 16:30:00,32,,,,,105,32,,,,,,,,,,,,,2944,"LINESTRING (152.086 -32.855, 152.106 -32.851)"
FR199004_VOYAGE.1990-05-09 16:35:00,FR199004,-32.851,152.106,1990-05-09 16:35:00,32,,,,,105,32,,,,,,,,,,,,,2944,"LINESTRING (152.106 -32.851, 152.126 -32.847)"
FR199004_VOYAGE.1990-05-09 16:40:00,FR199004,-32.847,152.126,1990-05-09 16:40:00,32,,,,,103,32,,,,,,,,,,,,,2944,"LINESTRING (152.126 -32.847, 152.146 -32.842)"
FR199004_VOYAGE.1990-05-09 16:45:00,FR199004,-32.842,152.146,1990-05-09 16:45:00,32,,,,,102,32,,,,,,,,,,,,,2944,"LINESTRING (152.146 -32.842, 152.161 -32.831)"
FR199004_VOYAGE.1990-05-09 16:50:00,FR199004,-32.831,152.161,1990-05-09 16:50:00,32,,,,,99,32,,,,,,,,,,,,,2944,"LINESTRING (152.161 -32.831, 152.176 -32.819)"
FR199004_VOYAGE.1990-05-09 16:55:00,FR199004,-32.819,152.176,1990-05-09 16:55:00,32,,,,,103,32,,,,,,,,,,,,,2944,"LINESTRING (152.176 -32.819, 152.191 -32.807)"
FR199004_VOYAGE.1990-05-09 17:00:00,FR199004,-32.807,152.191,1990-05-09 17:00:00,32,,,,,101,32,,,,,,,,,,,,,2944,"LINESTRING (152.191 -32.807, 152.206 -32.796)"
FR199004_VOYAGE.1990-05-09 17:05:00,FR199004,-32.796,152.206,1990-05-09 17:05:00,32,,,,,100,32,,,,,,,,,,,,,2944,"LINESTRING (152.206 -32.796, 152.222 -32.786)"
FR199004_VOYAGE.1990-05-09 17:10:00,FR199004,-32.786,152.222,1990-05-09 17:10:00,32,,,,,99,32,,,,,,,,,,,,,2944,"LINESTRING (152.222 -32.786, 152.237 -32.775)"
FR199004_VOYAGE.1990-05-09 17:15:00,FR199004,-32.775,152.237,1990-05-09 17:15:00,32,,,,,97,32,,,,,,,,,,,,,2944,"LINESTRING (152.237 -32.775, 152.252 -32.765)"
FR199004_VOYAGE.1990-05-09 17:20:00,FR199004,-32.765,152.252,1990-05-09 17:20:00,32,,,,,97,32,,,,,,,,,,,,,2944,"LINESTRING (152.252 -32.765, 152.267 -32.754)"
FR199004_VOYAGE.1990-05-09 17:25:00,FR199004,-32.754,152.267,1990-05-09 17:25:00,32,,,,,93,32,,,,,,,,,,,,,2944,"LINESTRING (152.267 -32.754, 152.281 -32.742)"
FR199004_VOYAGE.1990-05-09 17:30:00,FR199004,-32.742,152.281,1990-05-09 17:30:00,32,,,,,96,32,,,,,,,,,,,,,2944,"LINESTRING (152.281 -32.742, 152.295 -32.732)"
FR199004_VOYAGE.1990-05-09 17:35:00,FR199004,-32.732,152.295,1990-05-09 17:35:00,32,,,,,96,32,,,,,,,,,,,,,2944,"LINESTRING (152.295 -32.732, 152.383 -32.666)"
FR199004_VOYAGE.1990-05-09 18:05:00,FR199004,-32.666,152.383,1990-05-09 18:05:00,32,,,,,,,,,35.32,32,23.19,32,,,,,,,2944,"LINESTRING (152.383 -32.666, 152.397 -32.655)"
FR199004_VOYAGE.1990-05-09 18:10:00,FR199004,-32.655,152.397,1990-05-09 18:10:00,32,,,,,,,,,35.29,32,23.12,32,,,,,,,2944,"LINESTRING (152.397 -32.655, 152.412 -32.644)"
FR199004_VOYAGE.1990-05-09 18:15:00,FR199004,-32.644,152.412,1990-05-09 18:15:00,32,,,,,,,,,35.29,32,23.11,32,,,,,,,2944,"LINESTRING (152.412 -32.644, 152.426 -32.634)"
FR199004_VOYAGE.1990-05-09 18:20:00,FR199004,-32.634,152.426,1990-05-09 18:20:00,32,,,,,,,,,35.3,32,23.2,32,,,,,,,2944,"LINESTRING (152.426 -32.634, 152.44 -32.624)"
FR199004_VOYAGE.1990-05-09 18:25:00,FR199004,-32.624,152.44,1990-05-09 18:25:00,32,,,,,,,,,35.3,32,23.18,32,,,,,,,2944,"LINESTRING (152.44 -32.624, 152.454 -32.614)"
FR199004_VOYAGE.1990-05-09 18:30:00,FR199004,-32.614,152.454,1990-05-09 18:30:00,32,,,,,,,,,35.31,32,23.21,32,,,,,,,2944,"LINESTRING (152.454 -32.614, 152.468 -32.604)"
FR199004_VOYAGE.1990-05-09 18:35:00,FR199004,-32.604,152.468,1990-05-09 18:35:00,32,,,,,,,,,35.33,32,23.23,32,,,,,,,2944,"LINESTRING (152.468 -32.604, 152.483 -32.593)"
FR199004_VOYAGE.1990-05-09 18:40:00,FR199004,-32.593,152.483,1990-05-09 18:40:00,32,,,,,,,,,35.33,32,23.27,32,,,,,,,2944,"LINESTRING (152.483 -32.593, 152.496 -32.582)"
FR199004_VOYAGE.1990-05-09 18:45:00,FR199004,-32.582,152.496,1990-05-09 18:45:00,32,,,,,92,32,,,35.33,32,23.33,32,,,,,,,2944,"LINESTRING (152.496 -32.582, 152.51 -32.572)"
FR199004_VOYAGE.1990-05-09 18:50:00,FR199004,-32.572,152.51,1990-05-09 18:50:00,32,,,,,93,32,,,35.34,32,23.34,32,,,,,,,2944,"LINESTRING (152.51 -32.572, 152.523 -32.561)"
FR199004_VOYAGE.1990-05-09 18:55:00,FR199004,-32.561,152.523,1990-05-09 18:55:00,32,,,,,91,32,,,35.34,32,23.39,32,,,,,,,2944,"LINESTRING (152.523 -32.561, 152.536 -32.55)"
FR199004_VOYAGE.1990-05-09 19:00:00,FR199004,-32.55,152.536,1990-05-09 19:00:00,32,,,,,89,32,,,35.35,32,23.42,32,,,,,,,2944,"LINESTRING (152.536 -32.55, 152.549 -32.539)"
FR199004_VOYAGE.1990-05-09 19:05:00,FR199004,-32.539,152.549,1990-05-09 19:05:00,32,,,,,91,32,,,35.33,32,23.4,32,,,,,,,2944,"LINESTRING (152.549 -32.539, 152.563 -32.528)"
FR199004_VOYAGE.1990-05-09 19:10:00,FR199004,-32.528,152.563,1990-05-09 19:10:00,32,,,,,91,32,,,35.32,32,23.39,32,,,,,,,2944,"LINESTRING (152.563 -32.528, 152.576 -32.517)"
FR199004_VOYAGE.1990-05-09 19:15:00,FR199004,-32.517,152.576,1990-05-09 19:15:00,32,,,,,89,32,,,35.32,32,23.39,32,,,,,,,2944,"LINESTRING (152.576 -32.517, 152.588 -32.504)"
FR199004_VOYAGE.1990-05-09 19:20:00,FR199004,-32.504,152.588,1990-05-09 19:20:00,32,,,,,87,32,,,35.32,32,23.41,32,,,,,,,2944,"LINESTRING (152.588 -32.504, 152.593 -32.488)"
FR199004_VOYAGE.1990-05-09 19:25:00,FR199004,-32.488,152.593,1990-05-09 19:25:00,32,,,,,86,32,,,35.32,32,23.42,32,,,,,,,2944,"LINESTRING (152.593 -32.488, 152.599 -32.473)"
FR199004_VOYAGE.1990-05-09 19:30:00,FR199004,-32.473,152.599,1990-05-09 19:30:00,32,,,,,86,32,,,35.34,32,23.39,32,,,,,,,2944,"LINESTRING (152.599 -32.473, 152.603 -32.457)"
FR199004_VOYAGE.1990-05-09 19:35:00,FR199004,-32.457,152.603,1990-05-09 19:35:00,32,,,,,86,32,,,35.35,32,23.37,32,,,,,,,2944,"LINESTRING (152.603 -32.457, 152.609 -32.442)"
FR199004_VOYAGE.1990-05-09 19:40:00,FR199004,-32.442,152.609,1990-05-09 19:40:00,32,,,,,86,32,,,35.34,32,23.4,32,,,,,,,2944,"LINESTRING (152.609 -32.442, 152.615 -32.426)"
FR199004_VOYAGE.1990-05-09 19:45:00,FR199004,-32.426,152.615,1990-05-09 19:45:00,32,,,,,87,32,,,35.35,32,23.4,32,,,,,,,2944,"LINESTRING (152.615 -32.426, 152.62 -32.41)"
FR199004_VOYAGE.1990-05-09 19:50:00,FR199004,-32.41,152.62,1990-05-09 19:50:00,32,,,,,87,32,,,35.34,32,23.41,32,,,,,,,2944,"LINESTRING (152.62 -32.41, 152.626 -32.395)"
FR199004_VOYAGE.1990-05-09 19:55:00,FR199004,-32.395,152.626,1990-05-09 19:55:00,32,,,,,87,32,,,35.34,32,23.41,32,,,,,,,2944,"LINESTRING (152.626 -32.395, 152.632 -32.379)"
FR199004_VOYAGE.1990-05-09 20:00:00,FR199004,-32.379,152.632,1990-05-09 20:00:00,32,,,,,88,32,,,35.32,32,23.4,32,,,,,,,2944,"LINESTRING (152.632 -32.379, 152.637 -32.362)"
FR199004_VOYAGE.1990-05-09 20:05:00,FR199004,-32.362,152.637,1990-05-09 20:05:00,32,,,,,90,32,,,,,,,,,,,,,2944,"LINESTRING (152.637 -32.362, 152.643 -32.346)"
FR199004_VOYAGE.1990-05-09 20:10:00,FR199004,-32.346,152.643,1990-05-09 20:10:00,32,,,,,92,32,,,35.28,32,23.34,32,,,,,,,2944,"LINESTRING (152.643 -32.346, 152.648 -32.33)"
FR199004_VOYAGE.1990-05-09 20:15:00,FR199004,-32.33,152.648,1990-05-09 20:15:00,32,,,,,91,32,,,35.16,32,23.14,32,,,,,,,2944,"LINESTRING (152.648 -32.33, 152.654 -32.314)"
FR199004_VOYAGE.1990-05-09 20:20:00,FR199004,-32.314,152.654,1990-05-09 20:20:00,32,,,,,91,32,,,35.18,32,23.11,32,,,,,,,2944,"LINESTRING (152.654 -32.314, 152.66 -32.297)"
FR199004_VOYAGE.1990-05-09 20:25:00,FR199004,-32.297,152.66,1990-05-09 20:25:00,32,,,,,89,32,,,35.19,32,23.16,32,,,,,,,2944,"LINESTRING (152.66 -32.297, 152.666 -32.281)"
FR199004_VOYAGE.1990-05-09 20:30:00,FR199004,-32.281,152.666,1990-05-09 20:30:00,32,,,,,90,32,,,35.21,32,23.26,32,,,,,,,2944,"LINESTRING (152.666 -32.281, 152.672 -32.265)"
FR199004_VOYAGE.1990-05-09 20:35:00,FR199004,-32.265,152.672,1990-05-09 20:35:00,32,,,,,89,32,,,35.17,32,23.14,32,,,,,,,2944,"LINESTRING (152.672 -32.265, 152.679 -32.249)"
FR199004_VOYAGE.1990-05-09 20:40:00,FR199004,-32.249,152.679,1990-05-09 20:40:00,32,,,,,87,32,,,35.14,32,23.08,32,,,,,,,2944,"LINESTRING (152.679 -32.249, 152.686 -32.233)"
FR199004_VOYAGE.1990-05-09 20:45:00,FR199004,-32.233,152.686,1990-05-09 20:45:00,32,,,,,87,32,,,35.11,32,23.03,32,,,,,,,2944,"LINESTRING (152.686 -32.233, 152.693 -32.216)"
FR199004_VOYAGE.1990-05-09 20:50:00,FR199004,-32.216,152.693,1990-05-09 20:50:00,32,,,,,86,32,,,,,,,,,,,,,2944,"LINESTRING (152.693 -32.216, 152.781 -31.988)"
FR199004_VOYAGE.1990-05-09 22:00:00,FR199004,-31.988,152.781,1990-05-09 22:00:00,32,,,,,82,32,,,35.07,32,22.94,32,,,,,,,2944,"LINESTRING (152.781 -31.988, 152.787 -31.971)"
FR199004_VOYAGE.1990-05-09 22:05:00,FR199004,-31.971,152.787,1990-05-09 22:05:00,32,,,,,84,32,,,35.1,32,22.99,32,,,,,,,2944,"LINESTRING (152.787 -31.971, 152.794 -31.955)"
FR199004_VOYAGE.1990-05-09 22:10:00,FR199004,-31.955,152.794,1990-05-09 22:10:00,32,,,,,81,32,,,35.11,32,23.02,32,,,,,,,2944,"LINESTRING (152.794 -31.955, 152.8 -31.939)"
FR199004_VOYAGE.1990-05-09 22:15:00,FR199004,-31.939,152.8,1990-05-09 22:15:00,32,,,,,81,32,,,35.16,32,23.18,32,,,,,,,2944,"LINESTRING (152.8 -31.939, 152.807 -31.923)"
FR199004_VOYAGE.1990-05-09 22:20:00,FR199004,-31.923,152.807,1990-05-09 22:20:00,32,,,,,80,32,,,35.27,32,23.31,32,,,,,,,2944,"LINESTRING (152.807 -31.923, 152.814 -31.907)"
FR199004_VOYAGE.1990-05-09 22:25:00,FR199004,-31.907,152.814,1990-05-09 22:25:00,32,,,,,79,32,,,35.28,32,23.4,32,,,,,,,2944,"LINESTRING (152.814 -31.907, 152.82 -31.891)"
FR199004_VOYAGE.1990-05-09 22:30:00,FR199004,-31.891,152.82,1990-05-09 22:30:00,32,,,,,78,32,,,35.31,32,23.38,32,,,,,,,2944,"LINESTRING (152.82 -31.891, 152.826 -31.875)"
FR199004_VOYAGE.1990-05-09 22:35:00,FR199004,-31.875,152.826,1990-05-09 22:35:00,32,,,,,74,32,,,35.28,32,23.36,32,,,,,,,2944,"LINESTRING (152.826 -31.875, 152.832 -31.859)"
FR199004_VOYAGE.1990-05-09 22:40:00,FR199004,-31.859,152.832,1990-05-09 22:40:00,32,,,,,72,32,,,35.33,32,23.39,32,,,,,,,2944,"LINESTRING (152.832 -31.859, 152.839 -31.843)"
FR199004_VOYAGE.1990-05-09 22:45:00,FR199004,-31.843,152.839,1990-05-09 22:45:00,32,,,,,68,32,,,35.35,32,23.41,32,,,,,,,2944,"LINESTRING (152.839 -31.843, 152.845 -31.827)"
FR199004_VOYAGE.1990-05-09 22:50:00,FR199004,-31.827,152.845,1990-05-09 22:50:00,32,,,,,64,32,,,,,,,,,,,,,2944,"LINESTRING (152.845 -31.827, 152.852 -31.811)"
FR199004_VOYAGE.1990-05-09 22:55:00,FR199004,-31.811,152.852,1990-05-09 22:55:00,32,,,,,62,32,,,35.28,32,23.32,32,,,,,,,2944,"LINESTRING (152.852 -31.811, 152.858 -31.796)"
FR199004_VOYAGE.1990-05-09 23:00:00,FR199004,-31.796,152.858,1990-05-09 23:00:00,32,,,,,57,32,,,35.27,32,23.23,32,,,,,,,2944,"LINESTRING (152.858 -31.796, 152.865 -31.78)"
FR199004_VOYAGE.1990-05-09 23:05:00,FR199004,-31.78,152.865,1990-05-09 23:05:00,32,,,,,54,32,,,35.27,32,23.22,32,,,,,,,2944,"LINESTRING (152.865 -31.78, 152.871 -31.764)"
FR199004_VOYAGE.1990-05-09 23:10:00,FR199004,-31.764,152.871,1990-05-09 23:10:00,32,,,,,53,32,,,35.24,32,23.15,32,,,,,,,2944,"LINESTRING (152.871 -31.764, 152.993 -31.423)"
FR199004_VOYAGE.1990-05-10 00:55:00,FR199004,-31.423,152.993,1990-05-10 00:55:00,32,12.2,32,21.2,32,,,13.4,32,,,,,60.3,32,4.9,32,11.6,32,2944,"LINESTRING (152.993 -31.423, 153.098 -31.06)"
FR199004_VOYAGE.1990-05-10 02:45:00,FR199004,-31.06,153.098,1990-05-10 02:45:00,32,,,,,,,,,34.66,32,22.34,32,,,,,,,2944,"LINESTRING (153.098 -31.06, 153.103 -31.043)"
FR199004_VOYAGE.1990-05-10 02:50:00,FR199004,-31.043,153.103,1990-05-10 02:50:00,32,,,,,71,32,,,34.69,32,22.21,32,,,,,,,2944,"LINESTRING (153.103 -31.043, 153.108 -31.027)"
FR199004_VOYAGE.1990-05-10 02:55:00,FR199004,-31.027,153.108,1990-05-10 02:55:00,32,,,,,71,32,,,34.71,32,22.38,32,,,,,,,2944,"LINESTRING (153.108 -31.027, 153.113 -31.011)"
FR199004_VOYAGE.1990-05-10 03:00:00,FR199004,-31.011,153.113,1990-05-10 03:00:00,32,,,,,73,32,,,34.63,32,22.48,32,,,,,,,2944,"LINESTRING (153.113 -31.011, 153.118 -30.996)"
FR199004_VOYAGE.1990-05-10 03:05:00,FR199004,-30.996,153.118,1990-05-10 03:05:00,32,,,,,73,32,,,34.39,32,22.62,32,,,,,,,2944,"LINESTRING (153.118 -30.996, 153.123 -30.98)"
FR199004_VOYAGE.1990-05-10 03:10:00,FR199004,-30.98,153.123,1990-05-10 03:10:00,32,,,,,74,32,,,34.07,32,22.74,32,,,,,,,2944,"LINESTRING (153.123 -30.98, 153.127 -30.965)"
FR199004_VOYAGE.1990-05-10 03:15:00,FR199004,-30.965,153.127,1990-05-10 03:15:00,32,,,,,77,32,,,33.98,32,22.65,32,,,,,,,2944,"LINESTRING (153.127 -30.965, 153.129 -30.949)"
FR199004_VOYAGE.1990-05-10 03:20:00,FR199004,-30.949,153.129,1990-05-10 03:20:00,32,,,,,76,32,,,33.94,32,22.74,32,,,,,,,2944,"LINESTRING (153.129 -30.949, 153.129 -30.933)"
FR199004_VOYAGE.1990-05-10 03:25:00,FR199004,-30.933,153.129,1990-05-10 03:25:00,32,,,,,70,32,,,34.09,32,22.83,32,,,,,,,2944,"LINESTRING (153.129 -30.933, 153.129 -30.917)"
FR199004_VOYAGE.1990-05-10 03:30:00,FR199004,-30.917,153.129,1990-05-10 03:30:00,32,,,,,73,32,,,34.15,32,23.07,32,,,,,,,2944,"LINESTRING (153.129 -30.917, 153.129 -30.901)"
FR199004_VOYAGE.1990-05-10 03:35:00,FR199004,-30.901,153.129,1990-05-10 03:35:00,32,,,,,75,32,,,34.36,32,23.07,32,,,,,,,2944,"LINESTRING (153.129 -30.901, 153.129 -30.884)"
FR199004_VOYAGE.1990-05-10 03:40:00,FR199004,-30.884,153.129,1990-05-10 03:40:00,32,,,,,75,32,,,34.46,32,22.93,32,,,,,,,2944,"LINESTRING (153.129 -30.884, 153.129 -30.868)"
FR199004_VOYAGE.1990-05-10 03:45:00,FR199004,-30.868,153.129,1990-05-10 03:45:00,32,12.3,32,22,32,75,32,0.9,32,34.31,32,22.74,32,9.2,32,3.6,32,4.5,32,2944,"LINESTRING (153.129 -30.868, 153.129 -30.851)"
FR199004_VOYAGE.1990-05-10 03:50:00,FR199004,-30.851,153.129,1990-05-10 03:50:00,32,12.1,32,22,32,72,32,0.6,32,34.66,32,23.33,32,27,32,3.5,32,5.7,32,2944,"LINESTRING (153.129 -30.851, 153.129 -30.834)"
FR199004_VOYAGE.1990-05-10 03:55:00,FR199004,-30.834,153.129,1990-05-10 03:55:00,32,12,32,21.7,32,70,32,1.1,32,34.71,32,22.77,32,34.2,32,3.2,32,4.4,32,2944,"LINESTRING (153.129 -30.834, 153.129 -30.817)"
FR199004_VOYAGE.1990-05-10 04:00:00,FR199004,-30.817,153.129,1990-05-10 04:00:00,32,12,32,21.6,32,67,32,0.7,32,34.67,32,22.55,32,45.7,32,3.5,32,4.4,32,2944,"LINESTRING (153.129 -30.817, 153.129 -30.801)"
FR199004_VOYAGE.1990-05-10 04:05:00,FR199004,-30.801,153.129,1990-05-10 04:05:00,32,12.2,32,21.6,32,65,32,1.4,32,34.75,32,22.9,32,66.7,32,3.6,32,4.4,32,2944,"LINESTRING (153.129 -30.801, 153.129 -30.784)"
FR199004_VOYAGE.1990-05-10 04:10:00,FR199004,-30.784,153.129,1990-05-10 04:10:00,32,12.1,32,21.5,32,64,32,1.2,32,34.65,32,22.64,32,65.1,32,4.6,32,6.1,32,2944,"LINESTRING (153.129 -30.784, 153.129 -30.768)"
FR199004_VOYAGE.1990-05-10 04:15:00,FR199004,-30.768,153.129,1990-05-10 04:15:00,32,12.1,32,21.5,32,61,32,1,32,34.66,32,22.72,32,70.4,32,3.8,32,5.7,32,2944,"LINESTRING (153.129 -30.768, 153.13 -30.751)"
FR199004_VOYAGE.1990-05-10 04:20:00,FR199004,-30.751,153.13,1990-05-10 04:20:00,32,12.2,32,21.4,32,58,32,1.2,32,34.65,32,22.74,32,82.8,32,4.6,32,7.4,32,2944,"LINESTRING (153.13 -30.751, 153.13 -30.733)"
FR199004_VOYAGE.1990-05-10 04:25:00,FR199004,-30.733,153.13,1990-05-10 04:25:00,32,12.1,32,21.3,32,61,32,1,32,34.63,32,22.56,32,86,32,4.5,32,5.3,32,2944,"LINESTRING (153.13 -30.733, 153.13 -30.716)"
FR199004_VOYAGE.1990-05-10 04:30:00,FR199004,-30.716,153.13,1990-05-10 04:30:00,32,12.1,32,21.3,32,60,32,0.8,32,34.62,32,22.51,32,80.4,32,5,32,10.2,32,2944,"LINESTRING (153.13 -30.716, 153.131 -30.699)"
FR199004_VOYAGE.1990-05-10 04:35:00,FR199004,-30.699,153.131,1990-05-10 04:35:00,32,12.2,32,21.4,32,58,32,1.2,32,34.62,32,22.48,32,73.6,32,4.8,32,5.7,32,2944,"LINESTRING (153.131 -30.699, 153.131 -30.682)"
FR199004_VOYAGE.1990-05-10 04:40:00,FR199004,-30.682,153.131,1990-05-10 04:40:00,32,12.1,32,21.5,32,58,32,0.9,32,34.62,32,22.5,32,72.6,32,4.3,32,6.4,32,2944,"LINESTRING (153.131 -30.682, 153.133 -30.665)"
FR199004_VOYAGE.1990-05-10 04:45:00,FR199004,-30.665,153.133,1990-05-10 04:45:00,32,12.1,32,21.6,32,55,32,1.3,32,34.64,32,22.49,32,77,32,4.3,32,5.8,32,2944,"LINESTRING (153.133 -30.665, 153.132 -30.648)"
FR199004_VOYAGE.1990-05-10 04:50:00,FR199004,-30.648,153.132,1990-05-10 04:50:00,32,12.1,32,21.6,32,52,32,1,32,34.65,32,22.49,32,83.6,32,4.4,32,17.8,32,2944,"LINESTRING (153.132 -30.648, 153.133 -30.631)"
FR199004_VOYAGE.1990-05-10 04:55:00,FR199004,-30.631,153.133,1990-05-10 04:55:00,32,12.1,32,21.6,32,49,32,2.9,32,34.63,32,22.47,32,84.8,32,4.9,32,9.9,32,2944,"LINESTRING (153.133 -30.631, 153.135 -30.614)"
FR199004_VOYAGE.1990-05-10 05:00:00,FR199004,-30.614,153.135,1990-05-10 05:00:00,32,12.1,32,21.7,32,51,32,21.9,32,34.56,32,22.52,32,78.5,32,4.6,32,7.1,32,2944,"LINESTRING (153.135 -30.614, 153.141 -30.598)"
FR199004_VOYAGE.1990-05-10 05:05:00,FR199004,-30.598,153.141,1990-05-10 05:05:00,32,12,32,21.7,32,55,32,22,32,34.59,32,22.57,32,82.2,32,4.9,32,7.8,32,2944,"LINESTRING (153.141 -30.598, 153.15 -30.582)"
FR199004_VOYAGE.1990-05-10 05:10:00,FR199004,-30.582,153.15,1990-05-10 05:10:00,32,12,32,21.7,32,56,32,22.1,32,34.6,32,22.57,32,73.7,32,4.4,32,5.4,32,2944,"LINESTRING (153.15 -30.582, 153.156 -30.567)"
FR199004_VOYAGE.1990-05-10 05:15:00,FR199004,-30.567,153.156,1990-05-10 05:15:00,32,12,32,21.7,32,55,32,22,32,34.56,32,22.39,32,78.2,32,4.2,32,4.9,32,2944,"LINESTRING (153.156 -30.567, 153.165 -30.551)"
FR199004_VOYAGE.1990-05-10 05:20:00,FR199004,-30.551,153.165,1990-05-10 05:20:00,32,12,32,21.8,32,53,32,22.5,32,34.51,32,22.34,32,84.7,32,4.1,32,10,32,2944,"LINESTRING (153.165 -30.551, 153.171 -30.535)"
FR199004_VOYAGE.1990-05-10 05:25:00,FR199004,-30.535,153.171,1990-05-10 05:25:00,32,12.1,32,21.8,32,54,32,21.7,32,34.47,32,22.39,32,83.2,32,4.4,32,9.9,32,2944,"LINESTRING (153.171 -30.535, 153.179 -30.52)"
FR199004_VOYAGE.1990-05-10 05:30:00,FR199004,-30.52,153.179,1990-05-10 05:30:00,32,12,32,22,32,54,32,22,32,34.5,32,22.43,32,66.7,32,4.6,32,8.5,32,2944,"LINESTRING (153.179 -30.52, 153.186 -30.504)"
FR199004_VOYAGE.1990-05-10 05:35:00,FR199004,-30.504,153.186,1990-05-10 05:35:00,32,11.9,32,22,32,55,32,22.7,32,34.52,32,22.53,32,68.9,32,4.3,32,6.7,32,2944,"LINESTRING (153.186 -30.504, 153.194 -30.489)"
FR199004_VOYAGE.1990-05-10 05:40:00,FR199004,-30.489,153.194,1990-05-10 05:40:00,32,12,32,22.1,32,55,32,22.4,32,34.48,32,22.41,32,69.2,32,4.1,32,5.5,32,2944,"LINESTRING (153.194 -30.489, 153.201 -30.474)"
FR199004_VOYAGE.1990-05-10 05:45:00,FR199004,-30.474,153.201,1990-05-10 05:45:00,32,12,32,22.3,32,54,32,22,32,34.36,32,22.45,32,62.4,32,4.2,32,5.7,32,2944,"LINESTRING (153.201 -30.474, 153.208 -30.459)"
