FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199705_VOYAGE.1997-05-24 00:45:00,FR199705,-5.219,145.83,1997-05-24 00:45:00,32,1011.6,32,27.3,32,314,32,60.4,32,92.7,32,8.8,32,1525.3,32,,,,,186,32,5.9,32,5,32,4626,"LINESTRING (145.83 -5.219, 145.84 -5.212)"
FR199705_VOYAGE.1997-05-24 00:50:00,FR199705,-5.212,145.84,1997-05-24 00:50:00,32,1011.6,32,27.4,32,361,32,33.3,32,92.8,32,11.3,32,1409,32,,,,,181.7,32,5.4,32,4.5,32,4626,"LINESTRING (145.84 -5.212, 145.848 -5.2)"
FR199705_VOYAGE.1997-05-24 00:55:00,FR199705,-5.2,145.848,1997-05-24 00:55:00,32,1011.6,32,27.4,32,396,32,33.6,32,92.8,32,11.4,32,1348.1,32,,,,,171.3,32,6.1,32,5.2,32,4626,"LINESTRING (145.848 -5.2, 145.856 -5.187)"
FR199705_VOYAGE.1997-05-24 01:00:00,FR199705,-5.187,145.856,1997-05-24 01:00:00,32,1011.6,32,27.4,32,458,32,33.4,32,92.9,32,11.4,32,1142.5,32,,,,,167,32,6.2,32,5.5,32,4626,"LINESTRING (145.856 -5.187, 145.864 -5.174)"
FR199705_VOYAGE.1997-05-24 01:05:00,FR199705,-5.174,145.864,1997-05-24 01:05:00,32,1011.5,32,27.4,32,,,4.5,32,93.5,32,11.4,32,1080.1,32,,,,,139.8,32,6.9,32,6.3,32,4626,"LINESTRING (145.864 -5.174, 145.865 -5.159)"
FR199705_VOYAGE.1997-05-24 01:10:00,FR199705,-5.159,145.865,1997-05-24 01:10:00,32,1011.5,32,27.4,32,,,3.1,32,93.3,32,11.6,32,1020.4,32,,,,,147.1,32,8.2,32,7.8,32,4626,"LINESTRING (145.865 -5.159, 145.866 -5.143)"
FR199705_VOYAGE.1997-05-24 01:15:00,FR199705,-5.143,145.866,1997-05-24 01:15:00,32,1011.4,32,27.5,32,,,2.1,32,93,32,11.5,32,1044.5,32,,,,,152.2,32,9,32,8.4,32,4626,"LINESTRING (145.866 -5.143, 145.866 -5.128)"
FR199705_VOYAGE.1997-05-24 01:20:00,FR199705,-5.128,145.866,1997-05-24 01:20:00,32,1011.3,32,27.6,32,,,360,32,92.5,32,11.6,32,1754.2,32,,,,,159.1,32,9.3,32,8.3,32,4626,"LINESTRING (145.866 -5.128, 145.866 -5.113)"
FR199705_VOYAGE.1997-05-24 01:25:00,FR199705,-5.113,145.866,1997-05-24 01:25:00,32,1011.1,32,27.7,32,,,360,32,92.6,32,11.7,32,1976.3,32,,,,,156.9,32,9.1,32,8.6,32,4626,"LINESTRING (145.866 -5.113, 145.866 -5.097)"
FR199705_VOYAGE.1997-05-24 01:30:00,FR199705,-5.097,145.866,1997-05-24 01:30:00,32,1011,32,28,32,,,0.2,32,92.5,32,11.7,32,2159.3,32,,,,,157.6,32,10.2,32,9.5,32,4626,"LINESTRING (145.866 -5.097, 145.866 -5.082)"
FR199705_VOYAGE.1997-05-24 01:35:00,FR199705,-5.082,145.866,1997-05-24 01:35:00,32,1010.9,32,28.6,32,803,32,0.1,32,90.8,32,11.7,32,2222.1,32,,,,,158,32,10.8,32,10.4,32,4626,"LINESTRING (145.866 -5.082, 145.866 -5.067)"
FR199705_VOYAGE.1997-05-24 01:40:00,FR199705,-5.067,145.866,1997-05-24 01:40:00,32,1010.9,32,28.5,32,954,32,359.9,32,89.8,32,11.7,32,2066.6,32,,,,,157.3,32,10.1,32,9.4,32,4626,"LINESTRING (145.866 -5.067, 145.866 -5.051)"
FR199705_VOYAGE.1997-05-24 01:45:00,FR199705,-5.051,145.866,1997-05-24 01:45:00,32,1010.8,32,28.4,32,870,32,358.4,32,90.5,32,11.7,32,1983.8,32,,,,,157.1,32,10,32,9.5,32,4626,"LINESTRING (145.866 -5.051, 145.865 -5.036)"
FR199705_VOYAGE.1997-05-24 01:50:00,FR199705,-5.036,145.865,1997-05-24 01:50:00,32,1010.8,32,28.5,32,809,32,358.9,32,90.6,32,11.7,32,2213.1,32,,,,,159.4,32,10.5,32,9.9,32,4626,"LINESTRING (145.865 -5.036, 145.865 -5.02)"
FR199705_VOYAGE.1997-05-24 01:55:00,FR199705,-5.02,145.865,1997-05-24 01:55:00,32,1010.7,32,28.4,32,734,32,0.4,32,89.5,32,11.7,32,2253.3,32,34.56,32,28.69,32,157.8,32,9.5,32,8.8,32,4626,"LINESTRING (145.865 -5.02, 145.865 -5.005)"
